sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66129;SDS011;52930;51.464;11.764;2022-08-18T00:00:40;9.53;;;3.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:03:06;10.13;;;3.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:05:32;11.33;;;3.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:07:58;10.57;;;3.35;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:10:24;8.57;;;4.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:12:50;9.27;;;3.65;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:15:16;9.23;;;3.97;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:17:41;9.82;;;3.55;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:20:09;7.27;;;3.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:22:41;9.02;;;3.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:25:07;7.30;;;3.53;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:27:36;7.60;;;3.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:30:05;9.23;;;3.17;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:32:33;7.43;;;3.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:35:07;6.95;;;3.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:37:37;6.75;;;3.75;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:40:03;7.63;;;3.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:42:30;7.40;;;3.95;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:44:56;7.35;;;3.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:47:28;7.35;;;3.78;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:49:54;14.10;;;4.23;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:52:20;9.50;;;4.35;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:54:46;9.07;;;3.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T00:57:12;6.40;;;3.53;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:02:12;7.75;;;3.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:07:14;8.88;;;3.58;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:09:45;7.90;;;4.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:12:14;8.57;;;4.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:14:40;8.27;;;4.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:17:05;7.95;;;4.15;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:19:49;7.10;;;4.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:22:56;9.37;;;4.07;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:25:20;8.35;;;4.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:28:05;6.18;;;3.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:30:31;7.40;;;4.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:33:09;7.90;;;3.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:35:36;8.75;;;3.72;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:38:01;7.43;;;3.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:40:27;9.47;;;3.70;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:42:52;9.13;;;3.97;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:45:18;8.57;;;3.83;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:47:44;6.30;;;3.58;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:50:10;7.93;;;3.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:52:37;7.05;;;3.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:55:04;9.15;;;3.97;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:57:31;8.40;;;4.07;;
66129;SDS011;52930;51.464;11.764;2022-08-18T01:59:57;7.60;;;4.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:02:25;9.40;;;3.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:04:54;11.30;;;4.35;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:07:24;7.80;;;4.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:09:49;8.07;;;3.97;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:12:15;7.47;;;3.87;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:14:40;7.10;;;4.37;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:17:06;8.57;;;3.72;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:19:34;10.60;;;3.78;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:22:05;9.00;;;4.17;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:24:30;8.50;;;4.07;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:26:56;8.50;;;4.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:29:21;10.07;;;3.93;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:31:46;8.65;;;3.83;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:34:12;7.80;;;3.83;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:36:37;10.07;;;4.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:39:03;10.60;;;4.18;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:41:28;8.53;;;4.70;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:43:55;9.88;;;4.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:46:21;10.70;;;4.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:48:47;10.35;;;4.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:51:15;8.75;;;4.28;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:53:42;10.40;;;5.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:56:09;11.95;;;5.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T02:58:46;15.55;;;4.70;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:01:11;13.00;;;4.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:03:36;10.73;;;4.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:06:02;8.65;;;5.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:08:28;11.60;;;5.03;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:10:54;9.93;;;5.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:13:19;11.30;;;5.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:15:44;11.23;;;5.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:18:11;10.57;;;4.88;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:20:36;16.33;;;5.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:23:02;12.07;;;5.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:25:28;10.98;;;4.70;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:27:54;10.43;;;4.85;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:30:19;12.03;;;5.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:32:45;10.37;;;5.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:35:11;10.55;;;4.88;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:37:38;11.32;;;5.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:40:04;9.93;;;5.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:42:30;12.75;;;5.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:44:56;8.10;;;4.87;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:47:21;9.63;;;4.88;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:49:47;10.87;;;5.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:52:12;13.40;;;5.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:54:39;11.00;;;5.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:57:08;11.20;;;4.75;;
66129;SDS011;52930;51.464;11.764;2022-08-18T03:59:34;9.98;;;5.05;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:02:00;9.63;;;5.37;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:04:28;13.60;;;5.28;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:06:55;13.47;;;5.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:09:23;9.27;;;4.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:11:49;10.07;;;4.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:14:16;11.70;;;4.93;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:16:42;10.10;;;4.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:19:08;11.48;;;5.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:21:37;10.00;;;4.70;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:24:05;8.73;;;5.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:26:36;9.43;;;4.68;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:29:03;10.13;;;5.07;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:31:29;9.93;;;5.25;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:33:56;12.07;;;5.05;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:36:22;9.83;;;5.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:38:49;10.07;;;5.45;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:41:14;9.03;;;5.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:43:40;12.48;;;5.65;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:46:06;11.50;;;6.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:48:32;10.30;;;6.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:51:03;12.70;;;6.53;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:53:31;12.07;;;6.68;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:56:12;14.37;;;6.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T04:58:45;12.98;;;7.47;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:01:16;14.15;;;6.75;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:03:43;15.52;;;7.85;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:06:08;14.33;;;7.43;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:08:34;12.97;;;7.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:10:59;17.45;;;8.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:13:24;18.80;;;10.37;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:15:53;16.67;;;9.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:18:20;17.83;;;10.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:20:48;18.75;;;9.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:23:15;18.70;;;11.03;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:25:41;18.85;;;11.48;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:28:06;19.48;;;11.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:30:33;20.50;;;10.97;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:32:58;17.83;;;10.83;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:35:29;16.98;;;9.82;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:43:34;22.02;;;13.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:46:01;23.07;;;14.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:48:29;24.02;;;14.32;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:50:55;25.80;;;15.45;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:53:21;25.33;;;15.48;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:56:06;27.43;;;15.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T05:58:53;25.50;;;15.88;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:01:21;24.90;;;14.63;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:03:57;26.83;;;15.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:06:26;24.83;;;14.98;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:09:09;27.87;;;13.70;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:11:38;24.42;;;14.98;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:14:03;22.97;;;14.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:21:49;24.48;;;14.52;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:39:53;24.70;;;15.07;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:42:22;24.20;;;15.23;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:44:51;21.70;;;13.73;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:47:24;26.80;;;16.58;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:50:01;27.10;;;16.37;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:52:30;26.80;;;16.88;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:55:02;28.88;;;16.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T06:57:32;27.80;;;16.23;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:00:03;28.80;;;16.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:02:37;28.70;;;16.73;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:05:19;30.20;;;16.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:10:51;27.00;;;15.63;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:13:22;29.40;;;16.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:15:47;29.73;;;16.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:18:14;28.17;;;16.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:23:20;30.55;;;16.02;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:25:50;26.63;;;16.02;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:28:31;24.43;;;15.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:33:40;22.83;;;13.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:36:07;26.15;;;14.55;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:41:15;25.03;;;13.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:46:15;22.50;;;13.38;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:48:45;22.00;;;12.65;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:53:55;19.83;;;11.05;;
66129;SDS011;52930;51.464;11.764;2022-08-18T07:59:30;21.00;;;11.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:02:09;19.15;;;9.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:07:30;18.60;;;10.15;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:10:39;18.33;;;10.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:21:02;20.38;;;11.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:26:22;19.95;;;12.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:29:11;18.17;;;10.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:31:56;17.92;;;10.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:34:32;16.40;;;10.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:37:03;19.47;;;10.97;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:41:56;18.80;;;11.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:54:44;20.42;;;11.02;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:57:13;17.70;;;10.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T08:59:40;17.88;;;10.23;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:10:13;15.73;;;10.63;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:13:08;14.70;;;9.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:19:28;16.83;;;9.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:21:41;15.13;;;9.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:26:45;16.67;;;9.85;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:31:48;27.23;;;10.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:37:53;17.40;;;9.23;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:41:19;16.23;;;9.32;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:43:57;16.60;;;9.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T09:57:42;17.88;;;10.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:07:53;17.95;;;9.95;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:21:22;16.67;;;9.05;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:23:57;19.83;;;10.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:28:58;14.20;;;9.65;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:31:27;19.98;;;9.82;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:36:31;19.15;;;9.25;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:39:05;16.40;;;9.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:41:32;15.38;;;8.98;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:43:58;17.27;;;9.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:46:32;16.10;;;9.43;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:49:02;20.05;;;10.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:54:06;16.48;;;10.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T10:56:43;15.45;;;10.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:04:47;19.03;;;10.03;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:07:19;18.50;;;9.55;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:09:56;17.02;;;10.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:18:07;16.70;;;9.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:20:45;18.25;;;9.38;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:23:12;14.80;;;9.02;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:25:40;16.77;;;9.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:28:13;13.33;;;9.47;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:30:40;19.25;;;9.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:33:06;17.42;;;8.85;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:35:32;17.47;;;9.67;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:38:03;26.17;;;9.63;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:40:31;18.83;;;10.55;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:45:52;21.67;;;12.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:48:35;22.05;;;11.93;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:51:21;21.80;;;12.45;;
66129;SDS011;52930;51.464;11.764;2022-08-18T11:58:38;22.40;;;11.67;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:06:35;16.02;;;9.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:09:06;24.90;;;11.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:11:48;21.73;;;10.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:14:18;21.77;;;10.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:16:45;21.60;;;9.97;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:19:11;21.42;;;10.95;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:21:39;19.17;;;11.68;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:24:07;19.67;;;11.48;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:26:37;20.60;;;12.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:29:03;21.13;;;11.17;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:31:28;20.23;;;10.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:33:53;18.30;;;11.53;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:36:19;23.57;;;11.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:38:44;19.17;;;11.87;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:41:10;22.60;;;12.07;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:43:36;20.80;;;12.75;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:46:03;21.08;;;11.93;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:48:29;20.03;;;11.83;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:50:55;20.85;;;11.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:53:21;24.10;;;12.32;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:55:48;20.27;;;12.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T12:58:13;18.90;;;12.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:00:38;18.88;;;11.45;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:03:05;17.37;;;11.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:05:31;18.10;;;11.52;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:07:56;23.33;;;12.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:10:23;18.23;;;10.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:12:48;21.03;;;10.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:15:14;16.40;;;9.73;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:17:39;20.60;;;10.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:20:12;18.90;;;9.97;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:22:39;14.40;;;9.23;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:25:05;17.25;;;9.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:27:32;16.30;;;10.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:29:58;15.68;;;9.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:32:24;15.37;;;9.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:34:50;14.23;;;8.95;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:37:16;16.53;;;10.23;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:39:41;15.57;;;8.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:42:06;14.35;;;10.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:44:32;15.50;;;9.17;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:46:57;13.27;;;9.37;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:49:23;13.23;;;9.63;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:51:49;16.10;;;9.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:54:23;15.97;;;9.20;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:56:50;14.13;;;9.25;;
66129;SDS011;52930;51.464;11.764;2022-08-18T13:59:17;16.92;;;8.63;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:01:44;15.82;;;9.23;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:04:10;14.80;;;9.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:06:36;13.70;;;9.15;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:09:02;17.15;;;10.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:11:29;18.63;;;10.47;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:13:55;16.98;;;10.43;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:16:21;16.92;;;10.45;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:18:47;18.45;;;11.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:21:43;16.00;;;9.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:24:32;20.57;;;11.67;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:27:16;19.92;;;11.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:29:42;18.92;;;11.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:32:07;16.73;;;11.43;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:34:33;15.27;;;11.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:36:58;18.73;;;11.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:39:24;18.00;;;11.83;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:41:49;17.93;;;11.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:44:15;18.92;;;11.65;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:46:41;18.60;;;11.73;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:49:11;17.83;;;10.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:51:37;18.00;;;12.10;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:54:07;21.13;;;12.18;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:56:34;19.45;;;11.75;;
66129;SDS011;52930;51.464;11.764;2022-08-18T14:59:00;21.52;;;12.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:01:25;21.53;;;12.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:03:50;19.73;;;12.53;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:06:16;24.83;;;13.02;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:08:42;20.03;;;13.67;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:11:08;21.00;;;11.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:13:34;23.95;;;13.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:16:03;19.33;;;12.25;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:18:30;22.08;;;13.32;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:20:55;20.57;;;13.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:23:39;19.13;;;12.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:26:23;19.58;;;11.60;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:28:50;20.50;;;13.15;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:31:15;19.57;;;12.93;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:33:40;21.03;;;12.87;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:36:06;26.50;;;12.40;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:38:32;19.37;;;12.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:40:58;19.23;;;11.18;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:43:24;18.67;;;11.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:45:51;19.63;;;11.38;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:48:18;22.65;;;11.45;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:50:45;18.67;;;10.90;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:53:13;17.55;;;10.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:55:40;16.23;;;9.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T15:58:06;19.92;;;11.00;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:00:32;20.20;;;11.13;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:02:59;20.17;;;10.75;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:05:32;16.02;;;10.63;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:08:02;18.75;;;10.68;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:10:30;17.27;;;10.30;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:12:57;16.20;;;9.87;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:15:24;16.33;;;10.65;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:17:51;16.98;;;10.50;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:20:17;14.45;;;10.27;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:22:44;15.50;;;9.87;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:25:10;14.82;;;9.82;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:27:37;15.23;;;10.33;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:30:05;17.45;;;10.70;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:32:32;17.20;;;11.15;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:34:57;14.80;;;9.77;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:37:23;16.70;;;10.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:39:49;19.65;;;10.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:42:14;16.63;;;10.70;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:44:41;18.35;;;10.32;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:47:06;17.30;;;10.80;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:49:32;19.90;;;10.57;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:51:58;20.13;;;11.17;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:54:26;21.33;;;10.68;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:56:54;17.02;;;10.52;;
66129;SDS011;52930;51.464;11.764;2022-08-18T16:59:19;16.43;;;10.37;;
66129;SDS011;52930;51.464;11.764;2022-08-18T17:02:03;17.25;;;11.15;;
66129;SDS011;52930;51.464;11.764;2022-08-18T17:04:47;19.17;;;11.35;;
66129;SDS011;52930;51.464;11.764;2022-08-18T17:07:12;22.00;;;10.40;;