sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7215;SDS011;3649;48.798;9.798;2022-07-21T00:01:50;13.57;;;12.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:04:19;13.40;;;11.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:06:47;12.10;;;11.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:09:15;13.67;;;12.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:11:42;17.10;;;15.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:14:09;16.27;;;14.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:16:38;13.73;;;12.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:19:06;14.17;;;12.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:21:34;14.23;;;12.83;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:24:02;14.30;;;12.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:26:30;14.60;;;12.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:28:57;13.57;;;12.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:31:24;14.47;;;12.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:33:51;13.87;;;12.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:36:18;13.80;;;12.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:38:46;13.93;;;12.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:41:13;14.00;;;12.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:43:40;13.33;;;12.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:46:07;13.80;;;12.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:48:34;13.70;;;12.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:51:01;13.70;;;12.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:53:28;15.77;;;11.63;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:55:55;14.30;;;12.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T00:58:23;12.57;;;11.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:00:50;13.03;;;11.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:03:17;12.23;;;11.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:05:44;14.70;;;12.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:08:11;12.20;;;11.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:10:39;12.93;;;11.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:13:06;14.03;;;12.63;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:15:33;13.10;;;11.83;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:18:00;13.77;;;12.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:20:27;13.97;;;11.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:23:00;13.67;;;12.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:25:27;14.77;;;13.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:27:54;13.43;;;12.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:30:21;13.03;;;11.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:32:48;13.60;;;12.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:35:15;14.43;;;12.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:37:43;14.53;;;13.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:40:12;14.50;;;13.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:42:59;13.43;;;12.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:45:26;13.60;;;12.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:47:54;13.80;;;12.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:50:21;21.07;;;12.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:52:53;14.90;;;13.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:55:22;13.83;;;12.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T01:57:50;14.10;;;12.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:00:17;15.90;;;13.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:02:44;14.33;;;12.83;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:05:11;14.80;;;13.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:07:38;15.67;;;14.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:10:05;15.50;;;13.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:12:32;15.10;;;13.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:14:59;16.40;;;14.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:17:26;19.30;;;13.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:19:53;14.70;;;13.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:22:20;15.63;;;14.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:24:47;16.60;;;14.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:27:13;16.30;;;14.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:29:41;15.87;;;14.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:32:08;16.43;;;14.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:34:35;17.07;;;15.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:37:02;17.30;;;15.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:39:29;18.40;;;14.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:41:55;16.53;;;14.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:44:22;17.83;;;15.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:46:49;17.87;;;15.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:49:16;17.20;;;15.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:51:43;19.43;;;17.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:54:10;18.10;;;16.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:56:37;19.30;;;17.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T02:59:05;18.97;;;16.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:01:31;19.50;;;17.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:03:58;20.90;;;18.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:06:25;19.43;;;17.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:08:52;20.50;;;18.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:11:20;19.77;;;17.83;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:13:47;19.80;;;17.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:16:14;18.97;;;17.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:18:41;19.67;;;17.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:21:08;18.93;;;17.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:23:35;20.50;;;17.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:26:02;19.20;;;17.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:28:29;21.10;;;17.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:30:56;19.40;;;17.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:33:23;18.10;;;16.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:35:50;19.07;;;17.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:38:17;18.60;;;16.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:40:44;17.93;;;15.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:43:11;18.70;;;16.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:45:37;19.23;;;17.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:48:05;16.63;;;14.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:50:33;17.87;;;15.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:53:01;15.83;;;14.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:55:28;15.07;;;13.67;;
7215;SDS011;3649;48.798;9.798;2022-07-21T03:57:57;16.53;;;14.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:03:04;15.27;;;13.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:05:32;15.80;;;14.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:08:00;15.00;;;13.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:10:29;15.37;;;13.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:12:59;18.67;;;14.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:15:27;15.10;;;13.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:17:55;15.03;;;13.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:20:23;14.80;;;13.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:22:50;15.30;;;13.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:25:17;13.80;;;12.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:27:45;16.43;;;14.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:30:14;15.93;;;14.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:32:43;15.37;;;13.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:35:10;14.80;;;13.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:37:37;14.10;;;12.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:40:05;13.63;;;12.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:42:33;14.37;;;12.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:45:00;15.47;;;12.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:47:27;13.87;;;12.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:49:54;14.17;;;12.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:52:21;14.53;;;13.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:54:48;13.63;;;12.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:57:15;14.13;;;12.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T04:59:42;14.13;;;12.83;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:02:09;14.20;;;12.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:04:36;13.27;;;12.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:07:03;15.50;;;12.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:09:30;14.20;;;12.67;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:11:57;13.83;;;12.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:14:24;12.90;;;11.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:16:51;13.60;;;12.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:19:18;13.40;;;12.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:21:45;13.87;;;12.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:24:13;12.73;;;11.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:26:41;12.63;;;11.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:29:08;11.20;;;10.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:31:34;12.20;;;11.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:34:02;12.73;;;11.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:36:28;12.87;;;11.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:38:55;11.50;;;10.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:41:22;11.53;;;10.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:43:49;11.07;;;10.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:46:16;11.00;;;9.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:48:43;12.47;;;10.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:51:10;12.23;;;10.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:53:44;11.67;;;10.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:56:11;11.33;;;10.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T05:58:38;13.27;;;11.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:01:05;11.20;;;10.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:03:36;13.17;;;9.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:06:14;11.97;;;10.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:08:43;10.47;;;9.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:11:12;12.27;;;10.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:13:40;11.47;;;10.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:16:08;14.60;;;10.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:18:35;12.20;;;10.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:21:03;11.70;;;10.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:23:30;11.93;;;10.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:25:57;11.73;;;10.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:28:24;11.77;;;10.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:30:51;11.50;;;10.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:33:18;12.43;;;11.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:35:45;11.37;;;10.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:38:12;12.57;;;10.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:40:39;13.13;;;11.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:43:09;11.83;;;10.63;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:45:54;11.73;;;10.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:48:23;12.70;;;11.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:50:51;12.43;;;11.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:53:19;11.40;;;10.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:55:47;11.97;;;10.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T06:58:16;11.33;;;9.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:00:45;11.67;;;10.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:03:13;11.13;;;10.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:05:42;10.30;;;9.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:08:11;10.13;;;9.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:10:39;10.70;;;9.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:13:06;10.60;;;9.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:15:53;10.30;;;9.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:18:21;10.57;;;9.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:20:50;13.47;;;10.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:23:18;10.60;;;9.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:25:45;10.60;;;9.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:28:12;12.53;;;9.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:30:39;10.37;;;9.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:33:07;10.77;;;9.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:35:34;9.87;;;8.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:38:00;10.40;;;9.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:40:28;10.27;;;9.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:42:56;9.30;;;8.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:45:30;10.50;;;9.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:47:57;10.57;;;9.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:50:24;10.57;;;9.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:52:51;10.17;;;9.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:55:18;11.67;;;9.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T07:57:44;12.43;;;9.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:00:13;10.33;;;9.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:03:03;11.47;;;9.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:05:30;11.40;;;9.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:07:57;10.20;;;8.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:10:24;10.40;;;9.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:13:10;10.97;;;9.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:15:38;8.57;;;7.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:18:05;9.07;;;8.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:20:33;8.67;;;7.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:23:01;10.23;;;7.67;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:25:28;8.77;;;7.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:27:56;9.17;;;7.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:30:23;8.70;;;8.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:32:55;9.07;;;8.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:35:23;11.47;;;8.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:37:55;7.87;;;7.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:40:23;8.93;;;7.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:42:52;8.57;;;7.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:45:21;8.60;;;7.73;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:47:50;8.60;;;7.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:50:19;7.97;;;7.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:52:49;9.23;;;8.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:55:25;9.87;;;8.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T08:57:54;8.83;;;8.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:00:21;9.03;;;7.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:02:48;8.80;;;7.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:05:15;9.00;;;8.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:10:20;8.80;;;8.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:12:56;9.20;;;8.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:15:26;8.33;;;7.63;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:20:37;8.60;;;7.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:23:15;8.67;;;7.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:25:45;7.60;;;6.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:28:21;7.90;;;6.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:33:35;8.90;;;7.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:38:33;7.77;;;6.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:41:06;8.03;;;6.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:43:37;9.17;;;7.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:46:14;7.50;;;6.83;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:48:41;8.37;;;7.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:51:23;10.53;;;7.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:53:53;9.10;;;7.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:56:23;8.67;;;7.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T09:58:51;9.13;;;7.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:01:21;8.47;;;7.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:03:49;7.93;;;7.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:06:17;8.70;;;7.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:08:47;7.93;;;7.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:11:16;8.67;;;7.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:13:44;8.10;;;6.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:16:12;7.10;;;6.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:21:21;9.33;;;6.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:23:55;7.40;;;6.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:26:23;7.33;;;6.63;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:28:50;6.83;;;6.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:31:23;6.50;;;5.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:33:53;6.83;;;6.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:41:44;8.50;;;7.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T10:47:03;7.23;;;6.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:00:56;6.60;;;6.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:03:37;6.57;;;5.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:08:40;5.50;;;5.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:11:25;6.07;;;5.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:22:23;6.00;;;5.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:24:57;5.50;;;5.10;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:27:29;6.87;;;5.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:29:58;5.43;;;4.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:32:26;5.40;;;4.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:37:37;6.13;;;5.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:40:16;5.53;;;5.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:42:46;6.00;;;5.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:45:16;8.17;;;4.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:47:43;5.00;;;4.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:50:17;6.30;;;4.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:52:44;6.07;;;5.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:55:12;5.23;;;4.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T11:57:42;4.57;;;4.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:00:10;5.30;;;4.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:02:42;5.83;;;5.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:05:10;4.77;;;4.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:07:41;7.07;;;5.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:10:11;4.90;;;4.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:12:48;6.73;;;4.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:15:23;5.60;;;4.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:17:58;4.73;;;4.33;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:20:28;5.63;;;5.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:23:02;4.70;;;4.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:25:50;5.13;;;4.67;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:28:40;5.23;;;4.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:31:21;5.97;;;4.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:33:50;4.30;;;3.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:36:39;5.53;;;5.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:42:07;5.53;;;4.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:44:35;6.17;;;4.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:50:01;4.80;;;4.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:52:41;7.67;;;4.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:55:08;4.53;;;4.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T12:57:35;4.37;;;3.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:00:03;7.43;;;4.67;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:02:40;4.70;;;4.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:05:12;7.27;;;4.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:07:39;4.77;;;4.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:10:07;4.97;;;4.57;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:12:34;4.43;;;4.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:15:01;5.50;;;4.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:17:29;5.17;;;4.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:19:57;4.70;;;4.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:22:32;5.87;;;4.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:25:01;5.90;;;4.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:27:29;6.73;;;4.67;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:29:56;5.80;;;5.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:32:24;5.30;;;4.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:34:51;4.97;;;4.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:37:38;4.67;;;4.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:40:05;5.90;;;5.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:42:53;5.90;;;4.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:45:36;7.63;;;4.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:48:05;6.77;;;4.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:50:32;5.37;;;4.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:52:58;5.87;;;5.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:55:25;4.57;;;4.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T13:57:52;7.77;;;5.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:00:20;4.60;;;4.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:02:47;5.20;;;4.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:05:14;4.77;;;4.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:07:41;5.07;;;4.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:10:09;4.57;;;4.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:12:36;6.10;;;4.67;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:15:08;4.47;;;4.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:17:35;4.30;;;4.00;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:20:03;4.77;;;4.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:22:31;4.63;;;4.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:24:58;5.37;;;4.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:27:44;5.00;;;4.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:30:17;4.37;;;4.07;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:32:45;4.83;;;4.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:35:12;5.00;;;4.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:37:45;6.77;;;3.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:40:14;4.67;;;4.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:42:42;5.03;;;4.53;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:45:10;5.23;;;4.47;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:47:43;4.60;;;4.20;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:50:13;4.33;;;4.03;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:52:44;4.83;;;3.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:55:11;4.67;;;4.27;;
7215;SDS011;3649;48.798;9.798;2022-07-21T14:57:38;4.80;;;4.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:00:06;5.60;;;4.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:02:34;4.30;;;3.90;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:05:02;5.73;;;5.23;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:07:29;6.53;;;4.40;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:09:56;5.03;;;4.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:12:24;7.60;;;5.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:14:52;4.43;;;4.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:17:19;4.20;;;3.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:19:45;4.33;;;3.97;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:22:12;5.70;;;3.70;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:24:40;7.60;;;4.43;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:27:07;7.43;;;4.77;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:29:34;4.77;;;4.37;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:32:01;4.53;;;4.13;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:34:28;5.53;;;4.80;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:36:56;6.27;;;4.67;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:39:22;4.90;;;4.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:41:50;5.13;;;4.63;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:44:20;5.03;;;4.63;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:46:49;4.80;;;4.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:49:16;4.47;;;4.17;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:51:45;5.43;;;4.93;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:54:13;5.10;;;4.60;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:57:00;4.90;;;4.50;;
7215;SDS011;3649;48.798;9.798;2022-07-21T15:59:27;5.47;;;4.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T16:02:01;5.70;;;4.30;;
7215;SDS011;3649;48.798;9.798;2022-07-21T16:04:33;5.77;;;4.87;;
7215;SDS011;3649;48.798;9.798;2022-07-21T16:07:00;5.37;;;4.90;;