sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11058;SDS011;5582;59.272;15.220;2022-08-19T00:01:33;10.23;;;9.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:04:01;11.10;;;10.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:06:29;11.57;;;10.47;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:08:56;12.60;;;10.33;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:11:25;13.00;;;11.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:13:52;11.17;;;10.07;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:16:22;11.60;;;10.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:18:48;12.30;;;11.23;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:21:14;11.70;;;10.53;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:23:40;10.70;;;9.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:26:08;12.40;;;10.47;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:28:35;11.83;;;10.73;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:31:02;10.80;;;9.70;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:33:29;10.80;;;9.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:36:00;10.63;;;9.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:38:26;11.27;;;10.17;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:40:52;11.20;;;10.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:43:19;11.53;;;10.53;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:45:46;10.93;;;10.00;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:48:12;11.33;;;10.23;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:50:39;12.53;;;11.20;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:53:07;11.47;;;10.27;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:55:35;11.73;;;10.73;;
11058;SDS011;5582;59.272;15.220;2022-08-19T00:58:05;12.50;;;11.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:00:35;12.37;;;11.27;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:03:12;15.40;;;12.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:05:41;13.33;;;12.03;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:08:08;12.43;;;11.27;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:10:39;13.53;;;11.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:13:08;14.57;;;13.07;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:15:38;14.93;;;13.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:18:09;15.73;;;13.50;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:20:38;15.83;;;14.33;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:23:05;14.30;;;13.00;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:25:32;14.63;;;12.83;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:28:21;14.10;;;12.67;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:30:53;13.90;;;12.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:33:20;14.13;;;12.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:35:46;13.60;;;12.27;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:38:23;14.00;;;12.90;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:40:51;14.03;;;12.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:43:17;14.27;;;12.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:45:44;16.87;;;14.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:48:10;14.77;;;13.33;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:50:37;15.23;;;13.77;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:53:04;16.10;;;14.53;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:55:33;15.47;;;14.20;;
11058;SDS011;5582;59.272;15.220;2022-08-19T01:58:02;16.97;;;15.50;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:00:30;16.30;;;14.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:02:57;16.87;;;15.27;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:05:23;15.87;;;14.50;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:07:49;17.67;;;15.37;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:10:18;16.80;;;15.13;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:12:46;15.87;;;14.57;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:15:12;16.23;;;14.73;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:17:38;15.70;;;14.23;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:20:05;17.57;;;15.97;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:22:32;17.87;;;16.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:24:58;16.80;;;15.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:27:24;16.80;;;15.20;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:29:51;17.73;;;15.93;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:32:17;17.63;;;16.07;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:34:44;17.23;;;15.77;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:37:11;21.70;;;16.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:39:57;17.20;;;15.60;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:42:23;18.67;;;16.70;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:44:49;19.93;;;18.03;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:47:16;20.43;;;18.70;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:49:43;19.37;;;17.33;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:52:10;19.67;;;17.87;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:54:36;20.57;;;17.77;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:57:02;21.50;;;18.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T02:59:32;20.80;;;18.60;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:01:58;20.90;;;18.70;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:04:23;19.53;;;17.50;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:06:49;19.93;;;18.17;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:09:16;19.23;;;17.53;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:11:43;19.67;;;17.87;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:14:09;19.53;;;17.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:16:43;19.70;;;17.60;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:19:12;19.23;;;17.43;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:21:38;20.63;;;18.87;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:24:06;20.97;;;18.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:26:33;20.23;;;18.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:29:03;21.03;;;18.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:31:30;22.10;;;20.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:33:56;23.83;;;18.83;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:36:23;20.47;;;18.60;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:38:57;20.50;;;18.60;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:41:25;21.20;;;19.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:43:54;23.97;;;18.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:46:26;21.57;;;17.73;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:48:55;21.37;;;19.07;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:51:29;20.87;;;18.67;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:53:57;21.17;;;18.87;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:56:24;21.43;;;19.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T03:58:51;21.70;;;18.87;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:01:19;22.20;;;19.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:03:46;21.77;;;19.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:06:18;21.10;;;19.17;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:08:47;20.83;;;17.93;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:11:16;20.90;;;18.73;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:13:44;18.67;;;17.03;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:16:10;19.60;;;17.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:18:36;19.33;;;17.23;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:21:03;19.40;;;17.60;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:23:30;18.37;;;16.67;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:25:56;18.43;;;16.73;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:28:22;19.23;;;17.33;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:30:49;19.10;;;17.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:33:19;21.10;;;18.50;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:35:48;19.33;;;16.93;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:38:15;21.30;;;16.67;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:40:42;19.17;;;17.17;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:43:28;18.70;;;16.77;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:45:54;19.60;;;17.73;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:48:20;19.93;;;18.07;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:50:55;19.30;;;17.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:53:26;20.87;;;18.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:55:56;19.07;;;17.43;;
11058;SDS011;5582;59.272;15.220;2022-08-19T04:58:23;19.70;;;17.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:02:40;6.70;;;6.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:05:06;6.47;;;5.93;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:07:32;6.73;;;6.13;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:09:58;6.97;;;6.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:12:23;7.17;;;6.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:14:50;6.73;;;6.17;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:17:16;7.07;;;6.37;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:19:42;7.37;;;6.67;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:22:07;6.90;;;6.20;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:24:33;8.97;;;6.23;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:26:59;7.27;;;6.57;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:29:25;9.60;;;6.90;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:31:50;7.60;;;6.90;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:34:16;10.00;;;6.37;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:36:42;6.90;;;6.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:39:08;9.23;;;6.53;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:41:33;7.10;;;6.50;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:43:59;8.33;;;6.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:46:25;7.80;;;7.03;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:48:50;8.53;;;6.57;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:51:16;6.67;;;5.90;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:53:42;11.40;;;7.03;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:56:07;7.30;;;6.60;;
11058;SDS011;5582;59.272;15.220;2022-08-19T21:58:33;6.83;;;6.23;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:01:00;7.23;;;6.10;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:03:31;6.63;;;6.13;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:05:58;7.03;;;6.33;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:08:24;9.50;;;6.47;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:10:51;6.83;;;6.23;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:13:17;6.63;;;6.03;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:15:43;7.03;;;6.33;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:18:10;6.67;;;6.00;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:20:37;7.13;;;6.43;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:23:04;6.50;;;6.00;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:25:32;9.10;;;6.63;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:28:07;7.70;;;5.90;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:30:34;7.53;;;5.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:33:03;6.47;;;5.77;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:35:31;6.37;;;5.80;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:37:58;7.60;;;6.23;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:40:25;9.67;;;6.83;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:42:56;9.13;;;6.47;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:45:23;8.80;;;6.83;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:47:50;16.57;;;7.27;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:50:15;16.10;;;8.00;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:52:41;11.07;;;7.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:55:08;9.20;;;8.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T22:57:34;9.57;;;8.50;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:00:00;13.03;;;9.30;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:02:30;10.97;;;8.93;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:05:02;11.27;;;8.93;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:07:30;12.70;;;8.97;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:09:57;10.20;;;9.20;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:12:30;9.40;;;8.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:15:03;10.27;;;8.47;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:17:31;11.00;;;8.20;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:19:57;9.33;;;8.43;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:22:23;9.57;;;8.67;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:24:49;8.70;;;7.90;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:27:15;12.60;;;8.40;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:29:59;8.97;;;8.17;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:32:43;8.93;;;8.03;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:35:10;9.40;;;7.93;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:37:36;12.60;;;8.97;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:40:03;9.47;;;7.90;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:42:30;9.83;;;8.70;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:45:03;10.07;;;9.17;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:47:31;8.73;;;7.83;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:50:00;11.13;;;9.13;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:52:30;8.63;;;7.83;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:55:01;9.83;;;8.77;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:57:31;10.23;;;9.03;;
11058;SDS011;5582;59.272;15.220;2022-08-19T23:59:56;9.83;;;8.90;;
