sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32895;DHT22;19251;49.484;8.260;2022-09-20T00:04:40;14.50;26.90
32895;DHT22;19251;49.484;8.260;2022-09-20T00:09:42;14.50;27.60
32895;DHT22;19251;49.484;8.260;2022-09-20T00:14:44;14.50;27.80
32895;DHT22;19251;49.484;8.260;2022-09-20T00:19:47;14.40;27.80
32895;DHT22;19251;49.484;8.260;2022-09-20T00:24:49;14.40;27.30
32895;DHT22;19251;49.484;8.260;2022-09-20T00:29:51;14.40;27.90
32895;DHT22;19251;49.484;8.260;2022-09-20T00:34:54;14.40;27.90
32895;DHT22;19251;49.484;8.260;2022-09-20T00:40:17;14.30;27.40
32895;DHT22;19251;49.484;8.260;2022-09-20T00:45:25;14.30;28.00
32895;DHT22;19251;49.484;8.260;2022-09-20T00:50:40;14.30;27.50
32895;DHT22;19251;49.484;8.260;2022-09-20T00:55:48;14.30;28.30
32895;DHT22;19251;49.484;8.260;2022-09-20T01:00:54;14.30;27.70
32895;DHT22;19251;49.484;8.260;2022-09-20T01:06:02;14.30;27.90
32895;DHT22;19251;49.484;8.260;2022-09-20T01:11:07;14.30;28.00
32895;DHT22;19251;49.484;8.260;2022-09-20T01:16:11;14.30;28.40
32895;DHT22;19251;49.484;8.260;2022-09-20T01:21:15;14.40;27.60
32895;DHT22;19251;49.484;8.260;2022-09-20T01:31:35;14.40;28.30
32895;DHT22;19251;49.484;8.260;2022-09-20T01:36:54;14.50;28.50
32895;DHT22;19251;49.484;8.260;2022-09-20T01:42:04;14.50;27.60
32895;DHT22;19251;49.484;8.260;2022-09-20T02:08:30;14.10;27.60
32895;DHT22;19251;49.484;8.260;2022-09-20T02:13:44;14.00;27.50
32895;DHT22;19251;49.484;8.260;2022-09-20T02:40:01;13.70;28.20
32895;DHT22;19251;49.484;8.260;2022-09-20T02:50:48;13.60;28.30
32895;DHT22;19251;49.484;8.260;2022-09-20T03:01:15;13.50;27.60
32895;DHT22;19251;49.484;8.260;2022-09-20T03:17:15;13.40;28.50
32895;DHT22;19251;49.484;8.260;2022-09-20T03:22:41;13.40;28.00
32895;DHT22;19251;49.484;8.260;2022-09-20T03:28:16;13.30;28.00
32895;DHT22;19251;49.484;8.260;2022-09-20T03:44:40;13.40;28.00
32895;DHT22;19251;49.484;8.260;2022-09-20T03:50:06;13.30;28.50
32895;DHT22;19251;49.484;8.260;2022-09-20T03:55:23;13.20;27.90
32895;DHT22;19251;49.484;8.260;2022-09-20T04:06:38;13.10;28.30
32895;DHT22;19251;49.484;8.260;2022-09-20T04:11:35;12.90;27.60
32895;DHT22;19251;49.484;8.260;2022-09-20T04:17:04;12.90;28.20
32895;DHT22;19251;49.484;8.260;2022-09-20T04:22:09;12.80;28.10
32895;DHT22;19251;49.484;8.260;2022-09-20T04:38:08;12.40;27.30
32895;DHT22;19251;49.484;8.260;2022-09-20T05:00:05;12.20;27.80
32895;DHT22;19251;49.484;8.260;2022-09-20T05:27:28;12.40;28.70
32895;DHT22;19251;49.484;8.260;2022-09-20T05:32:44;12.90;29.20
32895;DHT22;19251;49.484;8.260;2022-09-20T05:38:05;12.50;28.70
32895;DHT22;19251;49.484;8.260;2022-09-20T05:43:23;12.60;28.80
32895;DHT22;19251;49.484;8.260;2022-09-20T06:05:31;13.20;29.70
32895;DHT22;19251;49.484;8.260;2022-09-20T06:15:56;13.40;29.50
32895;DHT22;19251;49.484;8.260;2022-09-20T06:21:06;13.50;29.70
32895;DHT22;19251;49.484;8.260;2022-09-20T06:26:16;13.70;29.90
32895;DHT22;19251;49.484;8.260;2022-09-20T06:31:21;13.80;29.80
32895;DHT22;19251;49.484;8.260;2022-09-20T06:36:30;14.00;30.00
32895;DHT22;19251;49.484;8.260;2022-09-20T06:41:51;14.10;30.00
32895;DHT22;19251;49.484;8.260;2022-09-20T06:46:54;14.20;30.00
32895;DHT22;19251;49.484;8.260;2022-09-20T06:51:56;14.30;30.00
32895;DHT22;19251;49.484;8.260;2022-09-20T06:57:02;14.40;30.00
32895;DHT22;19251;49.484;8.260;2022-09-20T07:02:05;14.40;30.00
32895;DHT22;19251;49.484;8.260;2022-09-20T07:07:15;14.70;30.10
32895;DHT22;19251;49.484;8.260;2022-09-20T07:12:17;14.70;30.10
32895;DHT22;19251;49.484;8.260;2022-09-20T07:17:20;14.90;30.20
32895;DHT22;19251;49.484;8.260;2022-09-20T07:22:23;15.00;30.10
32895;DHT22;19251;49.484;8.260;2022-09-20T07:27:25;15.20;30.30
32895;DHT22;19251;49.484;8.260;2022-09-20T07:32:30;15.40;30.30
32895;DHT22;19251;49.484;8.260;2022-09-20T07:37:32;15.60;30.20
32895;DHT22;19251;49.484;8.260;2022-09-20T07:42:38;15.90;29.90
32895;DHT22;19251;49.484;8.260;2022-09-20T07:47:40;16.10;30.10
32895;DHT22;19251;49.484;8.260;2022-09-20T07:52:45;16.40;29.60
32895;DHT22;19251;49.484;8.260;2022-09-20T07:57:48;16.70;28.60
32895;DHT22;19251;49.484;8.260;2022-09-20T08:02:57;16.70;27.60
32895;DHT22;19251;49.484;8.260;2022-09-20T08:08:00;17.00;26.60
32895;DHT22;19251;49.484;8.260;2022-09-20T08:13:02;17.00;26.80
32895;DHT22;19251;49.484;8.260;2022-09-20T08:18:24;17.20;26.80
32895;DHT22;19251;49.484;8.260;2022-09-20T08:23:28;17.40;26.40
32895;DHT22;19251;49.484;8.260;2022-09-20T08:28:31;17.60;26.00
32895;DHT22;19251;49.484;8.260;2022-09-20T08:33:35;17.70;25.60
32895;DHT22;19251;49.484;8.260;2022-09-20T08:38:38;17.80;24.90
32895;DHT22;19251;49.484;8.260;2022-09-20T08:49:25;18.10;24.40
32895;DHT22;19251;49.484;8.260;2022-09-20T08:54:31;18.30;24.30
32895;DHT22;19251;49.484;8.260;2022-09-20T08:59:36;18.60;24.40
32895;DHT22;19251;49.484;8.260;2022-09-20T09:04:38;18.80;23.00
32895;DHT22;19251;49.484;8.260;2022-09-20T09:09:44;18.90;22.90
32895;DHT22;19251;49.484;8.260;2022-09-20T09:14:48;19.00;21.60
32895;DHT22;19251;49.484;8.260;2022-09-20T09:20:16;19.00;21.30
32895;DHT22;19251;49.484;8.260;2022-09-20T09:30:29;19.20;21.30
32895;DHT22;19251;49.484;8.260;2022-09-20T09:35:34;19.20;20.30
32895;DHT22;19251;49.484;8.260;2022-09-20T09:40:37;19.30;20.30
32895;DHT22;19251;49.484;8.260;2022-09-20T09:45:49;19.20;20.20
32895;DHT22;19251;49.484;8.260;2022-09-20T09:51:13;19.40;20.10
32895;DHT22;19251;49.484;8.260;2022-09-20T09:56:40;19.60;20.60
32895;DHT22;19251;49.484;8.260;2022-09-20T10:23:46;20.30;18.20
32895;DHT22;19251;49.484;8.260;2022-09-20T10:39:45;20.10;17.80
32895;DHT22;19251;49.484;8.260;2022-09-20T10:45:14;20.30;17.80
32895;DHT22;19251;49.484;8.260;2022-09-20T11:01:40;20.10;18.20
32895;DHT22;19251;49.484;8.260;2022-09-20T11:17:23;20.00;15.10
32895;DHT22;19251;49.484;8.260;2022-09-20T11:22:39;19.90;15.30
32895;DHT22;19251;49.484;8.260;2022-09-20T11:27:50;19.80;15.90
32895;DHT22;19251;49.484;8.260;2022-09-20T11:33:00;19.80;15.40
32895;DHT22;19251;49.484;8.260;2022-09-20T11:43:35;20.10;15.40
32895;DHT22;19251;49.484;8.260;2022-09-20T11:54:24;21.00;12.90
32895;DHT22;19251;49.484;8.260;2022-09-20T11:59:34;21.30;13.60
32895;DHT22;19251;49.484;8.260;2022-09-20T12:04:43;22.00;13.50
32895;DHT22;19251;49.484;8.260;2022-09-20T12:09:59;22.60;13.10
32895;DHT22;19251;49.484;8.260;2022-09-20T12:15:24;22.80;10.30
32895;DHT22;19251;49.484;8.260;2022-09-20T12:41:51;21.60;11.40
32895;DHT22;19251;49.484;8.260;2022-09-20T12:52:22;21.30;12.60
32895;DHT22;19251;49.484;8.260;2022-09-20T12:57:43;21.40;12.70
32895;DHT22;19251;49.484;8.260;2022-09-20T13:08:39;22.80;11.50
32895;DHT22;19251;49.484;8.260;2022-09-20T13:18:42;23.20;11.20
32895;DHT22;19251;49.484;8.260;2022-09-20T13:23:49;23.20;10.60
32895;DHT22;19251;49.484;8.260;2022-09-20T13:28:55;23.20;10.60
32895;DHT22;19251;49.484;8.260;2022-09-20T13:34:32;23.10;11.10
32895;DHT22;19251;49.484;8.260;2022-09-20T13:39:35;23.30;10.70
32895;DHT22;19251;49.484;8.260;2022-09-20T13:44:38;23.50;10.10
32895;DHT22;19251;49.484;8.260;2022-09-20T13:49:42;23.60;9.50
32895;DHT22;19251;49.484;8.260;2022-09-20T13:54:44;23.30;9.40
32895;DHT22;19251;49.484;8.260;2022-09-20T13:59:48;22.90;9.80
32895;DHT22;19251;49.484;8.260;2022-09-20T14:04:54;22.80;10.00
32895;DHT22;19251;49.484;8.260;2022-09-20T14:09:57;22.20;10.50
32895;DHT22;19251;49.484;8.260;2022-09-20T14:15:05;22.20;10.30
32895;DHT22;19251;49.484;8.260;2022-09-20T14:20:14;22.80;11.90
32895;DHT22;19251;49.484;8.260;2022-09-20T14:25:22;23.40;10.80
32895;DHT22;19251;49.484;8.260;2022-09-20T14:30:29;23.50;11.00
32895;DHT22;19251;49.484;8.260;2022-09-20T14:35:32;23.90;9.90
32895;DHT22;19251;49.484;8.260;2022-09-20T14:40:52;24.10;9.60
32895;DHT22;19251;49.484;8.260;2022-09-20T14:45:59;24.20;9.20
32895;DHT22;19251;49.484;8.260;2022-09-20T14:56:32;23.90;9.30
32895;DHT22;19251;49.484;8.260;2022-09-20T15:01:37;23.90;9.10
32895;DHT22;19251;49.484;8.260;2022-09-20T15:06:42;23.70;9.00
32895;DHT22;19251;49.484;8.260;2022-09-20T15:11:44;23.50;9.50
32895;DHT22;19251;49.484;8.260;2022-09-20T15:16:46;23.10;9.20
32895;DHT22;19251;49.484;8.260;2022-09-20T15:21:48;22.90;9.70
32895;DHT22;19251;49.484;8.260;2022-09-20T15:26:51;22.80;11.00
32895;DHT22;19251;49.484;8.260;2022-09-20T15:31:53;23.30;10.00
32895;DHT22;19251;49.484;8.260;2022-09-20T15:36:56;23.30;10.50
32895;DHT22;19251;49.484;8.260;2022-09-20T15:41:58;23.50;8.90
32895;DHT22;19251;49.484;8.260;2022-09-20T15:47:00;23.50;9.40
32895;DHT22;19251;49.484;8.260;2022-09-20T15:52:04;23.40;8.60
32895;DHT22;19251;49.484;8.260;2022-09-20T15:57:06;23.10;9.10
32895;DHT22;19251;49.484;8.260;2022-09-20T16:07:11;22.40;8.10
32895;DHT22;19251;49.484;8.260;2022-09-20T16:12:15;22.10;8.10
32895;DHT22;19251;49.484;8.260;2022-09-20T16:17:17;22.00;8.10
32895;DHT22;19251;49.484;8.260;2022-09-20T16:22:20;21.80;8.90
32895;DHT22;19251;49.484;8.260;2022-09-20T16:27:23;21.30;8.90
32895;DHT22;19251;49.484;8.260;2022-09-20T16:32:25;21.10;9.00
32895;DHT22;19251;49.484;8.260;2022-09-20T16:37:27;20.90;9.40
32895;DHT22;19251;49.484;8.260;2022-09-20T16:42:33;20.70;10.10
32895;DHT22;19251;49.484;8.260;2022-09-20T16:47:35;20.70;10.50
32895;DHT22;19251;49.484;8.260;2022-09-20T16:52:42;20.30;10.60
32895;DHT22;19251;49.484;8.260;2022-09-20T16:57:44;20.20;10.70
32895;DHT22;19251;49.484;8.260;2022-09-20T17:02:49;20.00;11.20
32895;DHT22;19251;49.484;8.260;2022-09-20T17:07:53;19.90;12.50
32895;DHT22;19251;49.484;8.260;2022-09-20T17:12:56;19.80;12.10
32895;DHT22;19251;49.484;8.260;2022-09-20T17:18:00;19.40;12.40
32895;DHT22;19251;49.484;8.260;2022-09-20T17:23:06;19.10;12.80
32895;DHT22;19251;49.484;8.260;2022-09-20T17:28:10;19.10;12.40
32895;DHT22;19251;49.484;8.260;2022-09-20T17:33:12;18.90;13.80
32895;DHT22;19251;49.484;8.260;2022-09-20T17:38:15;19.00;14.20
32895;DHT22;19251;49.484;8.260;2022-09-20T17:43:17;18.30;13.30
32895;DHT22;19251;49.484;8.260;2022-09-20T17:48:20;18.10;13.80
32895;DHT22;19251;49.484;8.260;2022-09-20T17:53:24;18.00;14.80
32895;DHT22;19251;49.484;8.260;2022-09-20T17:58:26;17.60;14.30
32895;DHT22;19251;49.484;8.260;2022-09-20T18:03:33;17.30;15.00
32895;DHT22;19251;49.484;8.260;2022-09-20T18:08:35;17.30;15.80
32895;DHT22;19251;49.484;8.260;2022-09-20T18:13:38;16.90;15.70
32895;DHT22;19251;49.484;8.260;2022-09-20T18:18:42;16.90;16.40
32895;DHT22;19251;49.484;8.260;2022-09-20T18:23:45;16.70;16.40
32895;DHT22;19251;49.484;8.260;2022-09-20T18:28:54;16.60;17.60
32895;DHT22;19251;49.484;8.260;2022-09-20T18:33:58;16.40;16.60
32895;DHT22;19251;49.484;8.260;2022-09-20T18:39:02;16.40;18.30
32895;DHT22;19251;49.484;8.260;2022-09-20T18:44:04;16.30;18.60
32895;DHT22;19251;49.484;8.260;2022-09-20T18:49:09;16.20;17.90
32895;DHT22;19251;49.484;8.260;2022-09-20T18:54:16;16.10;17.90
32895;DHT22;19251;49.484;8.260;2022-09-20T18:59:21;16.00;17.90
32895;DHT22;19251;49.484;8.260;2022-09-20T19:20:25;15.80;19.20
32895;DHT22;19251;49.484;8.260;2022-09-20T19:25:40;15.80;19.60
32895;DHT22;19251;49.484;8.260;2022-09-20T19:30:45;15.70;19.90
32895;DHT22;19251;49.484;8.260;2022-09-20T19:35:50;15.70;20.10
32895;DHT22;19251;49.484;8.260;2022-09-20T19:52:03;15.40;20.40
32895;DHT22;19251;49.484;8.260;2022-09-20T19:57:28;15.30;20.40
32895;DHT22;19251;49.484;8.260;2022-09-20T20:02:34;15.20;20.60
32895;DHT22;19251;49.484;8.260;2022-09-20T20:24:10;14.90;21.00
32895;DHT22;19251;49.484;8.260;2022-09-20T20:29:19;14.80;21.60
32895;DHT22;19251;49.484;8.260;2022-09-20T20:34:21;14.80;21.60
32895;DHT22;19251;49.484;8.260;2022-09-20T20:39:23;14.80;22.40
32895;DHT22;19251;49.484;8.260;2022-09-20T20:44:29;14.70;21.50
32895;DHT22;19251;49.484;8.260;2022-09-20T20:49:32;14.70;22.50
32895;DHT22;19251;49.484;8.260;2022-09-20T20:54:35;14.50;22.10
32895;DHT22;19251;49.484;8.260;2022-09-20T20:59:38;14.40;21.80
32895;DHT22;19251;49.484;8.260;2022-09-20T21:04:40;14.30;22.20
32895;DHT22;19251;49.484;8.260;2022-09-20T21:09:43;14.20;22.30
32895;DHT22;19251;49.484;8.260;2022-09-20T21:14:47;14.20;22.50
32895;DHT22;19251;49.484;8.260;2022-09-20T21:19:49;14.00;22.40
32895;DHT22;19251;49.484;8.260;2022-09-20T21:24:51;14.00;22.40
32895;DHT22;19251;49.484;8.260;2022-09-20T21:29:54;13.90;22.40
32895;DHT22;19251;49.484;8.260;2022-09-20T21:34:56;13.80;22.70
32895;DHT22;19251;49.484;8.260;2022-09-20T21:39:59;13.80;22.60
32895;DHT22;19251;49.484;8.260;2022-09-20T21:45:01;13.70;23.00
32895;DHT22;19251;49.484;8.260;2022-09-20T21:50:04;13.60;23.20
32895;DHT22;19251;49.484;8.260;2022-09-20T21:55:07;13.50;22.90
32895;DHT22;19251;49.484;8.260;2022-09-20T22:00:12;13.40;23.00
32895;DHT22;19251;49.484;8.260;2022-09-20T22:05:14;13.40;23.50
32895;DHT22;19251;49.484;8.260;2022-09-20T22:10:16;13.30;23.10
32895;DHT22;19251;49.484;8.260;2022-09-20T22:15:19;13.20;23.30
32895;DHT22;19251;49.484;8.260;2022-09-20T22:20:21;13.00;23.30
32895;DHT22;19251;49.484;8.260;2022-09-20T22:25:23;12.90;23.30
32895;DHT22;19251;49.484;8.260;2022-09-20T22:30:26;12.90;23.40
32895;DHT22;19251;49.484;8.260;2022-09-20T22:35:28;12.90;24.40
32895;DHT22;19251;49.484;8.260;2022-09-20T22:40:30;12.70;23.80
32895;DHT22;19251;49.484;8.260;2022-09-20T22:45:33;12.60;23.70
32895;DHT22;19251;49.484;8.260;2022-09-20T22:50:36;12.60;23.90
32895;DHT22;19251;49.484;8.260;2022-09-20T22:55:38;12.50;24.00
32895;DHT22;19251;49.484;8.260;2022-09-20T23:00:40;12.40;24.20
32895;DHT22;19251;49.484;8.260;2022-09-20T23:05:42;12.40;23.90
32895;DHT22;19251;49.484;8.260;2022-09-20T23:10:46;12.40;24.40
32895;DHT22;19251;49.484;8.260;2022-09-20T23:15:48;12.30;24.40
32895;DHT22;19251;49.484;8.260;2022-09-20T23:20:58;12.20;24.30
32895;DHT22;19251;49.484;8.260;2022-09-20T23:26:15;12.30;25.20
32895;DHT22;19251;49.484;8.260;2022-09-20T23:31:18;12.20;24.60
32895;DHT22;19251;49.484;8.260;2022-09-20T23:36:21;12.10;24.60
32895;DHT22;19251;49.484;8.260;2022-09-20T23:41:25;12.00;24.40
32895;DHT22;19251;49.484;8.260;2022-09-20T23:46:28;12.00;24.60
32895;DHT22;19251;49.484;8.260;2022-09-20T23:51:31;12.00;24.70
32895;DHT22;19251;49.484;8.260;2022-09-20T23:56:34;11.90;24.70
