sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50495;SDS011;38806;51.554;5.704;2023-02-28T00:00:18;20.13;;;15.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:02:18;20.58;;;12.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:04:18;31.98;;;15.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:06:19;32.00;;;15.52;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:08:19;25.92;;;12.48;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:10:27;21.90;;;13.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:12:28;28.02;;;24.15;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:14:29;23.80;;;15.15;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:16:29;23.15;;;13.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:18:29;23.80;;;13.57;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:20:30;25.52;;;12.98;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:22:30;24.27;;;13.48;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:24:30;27.15;;;15.45;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:26:31;21.40;;;11.57;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:28:31;20.63;;;12.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:30:31;23.40;;;14.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:32:31;19.88;;;13.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:34:31;25.05;;;13.48;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:36:37;26.25;;;13.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:38:38;19.73;;;13.30;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:40:38;22.73;;;13.23;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:42:39;26.58;;;14.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:44:39;25.77;;;14.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:46:39;24.88;;;13.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:48:40;24.40;;;14.68;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:50:40;25.52;;;12.95;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:52:40;24.27;;;14.73;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:54:40;24.20;;;13.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:56:40;21.58;;;12.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T00:58:41;21.38;;;12.07;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:00:41;28.80;;;14.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:02:41;22.90;;;12.75;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:04:41;25.00;;;14.02;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:06:41;23.00;;;11.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:08:42;23.58;;;13.25;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:10:42;20.85;;;11.77;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:12:42;23.05;;;13.27;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:14:42;19.85;;;12.25;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:16:43;26.80;;;11.93;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:18:43;20.13;;;12.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:20:44;19.00;;;12.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:22:46;20.13;;;11.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:24:46;19.08;;;11.40;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:26:46;24.50;;;13.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:28:47;29.00;;;14.15;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:30:48;21.05;;;12.73;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:32:48;21.60;;;12.68;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:34:50;21.27;;;13.45;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:36:50;24.63;;;11.30;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:38:50;22.35;;;13.02;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:40:50;19.23;;;12.23;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:42:50;21.30;;;11.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:47:00;22.88;;;13.23;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:51:02;25.65;;;13.82;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:53:05;25.38;;;12.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:55:06;29.13;;;16.92;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:57:08;21.30;;;12.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T01:59:10;19.65;;;12.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:01:12;24.63;;;12.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:03:20;17.90;;;13.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:05:21;18.33;;;12.65;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:07:22;23.17;;;13.68;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:09:23;22.65;;;12.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:11:23;30.40;;;13.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:17:42;20.88;;;11.27;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:19:51;22.67;;;12.23;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:34:56;22.33;;;12.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:37:02;24.33;;;12.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:39:50;27.65;;;14.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:41:35;19.75;;;13.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:45:46;22.00;;;13.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:47:48;26.60;;;13.27;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:49:50;21.27;;;14.30;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:51:51;23.23;;;14.15;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:53:54;25.77;;;15.02;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:55:56;25.80;;;16.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T02:58:08;29.48;;;14.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:00:10;22.70;;;12.73;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:02:11;22.35;;;13.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:04:13;28.55;;;14.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:06:15;23.25;;;13.75;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:08:16;24.83;;;13.35;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:12:40;19.92;;;11.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:14:54;23.25;;;11.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:23:30;24.65;;;12.45;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:32:17;19.05;;;11.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:36:29;21.17;;;11.68;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:38:33;21.15;;;11.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:40:35;19.80;;;11.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:42:37;19.33;;;12.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:44:39;21.27;;;12.55;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:46:42;17.52;;;12.45;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:48:45;17.92;;;11.35;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:50:48;22.45;;;12.27;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:52:57;19.15;;;11.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:55:02;16.20;;;10.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:57:18;25.13;;;10.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T03:59:22;19.02;;;10.65;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:01:26;17.23;;;10.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:03:28;19.20;;;12.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:05:28;21.67;;;11.75;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:07:29;18.40;;;10.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:09:30;22.20;;;12.65;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:11:32;21.08;;;11.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:13:33;19.33;;;10.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:15:33;16.27;;;11.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:17:34;17.63;;;10.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:19:34;17.90;;;10.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:23:34;18.88;;;11.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:25:35;16.38;;;10.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:27:35;17.83;;;9.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:29:35;17.60;;;8.82;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:31:35;16.05;;;10.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:33:36;21.17;;;10.95;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:35:36;19.08;;;10.57;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:37:36;15.60;;;8.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:39:36;19.20;;;10.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:41:37;16.23;;;9.75;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:43:37;16.45;;;10.98;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:45:37;17.83;;;9.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:47:37;17.45;;;10.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:49:38;14.70;;;9.68;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:51:38;16.48;;;10.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:53:39;14.77;;;9.57;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:55:39;18.00;;;10.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:57:40;15.52;;;9.52;;
50495;SDS011;38806;51.554;5.704;2023-02-28T04:59:42;17.15;;;9.73;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:01:45;19.90;;;11.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:03:45;13.82;;;9.10;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:05:46;14.48;;;9.35;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:07:46;12.60;;;8.02;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:09:46;15.45;;;10.98;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:11:47;14.32;;;10.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:13:47;17.17;;;9.52;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:15:47;14.23;;;8.45;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:17:48;12.68;;;9.52;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:19:48;20.55;;;10.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:21:54;14.43;;;8.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:23:55;12.82;;;9.02;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:25:56;19.00;;;9.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:27:56;13.52;;;8.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:29:57;11.30;;;7.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:31:57;12.00;;;8.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:33:57;14.25;;;9.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:35:57;14.80;;;9.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:37:58;14.05;;;8.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:39:58;18.10;;;8.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:41:58;18.00;;;10.30;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:43:58;14.68;;;8.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:46:01;12.52;;;8.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:48:01;16.80;;;9.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:50:02;12.02;;;8.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:52:02;16.70;;;8.52;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:54:03;16.45;;;8.93;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:56:03;15.27;;;9.48;;
50495;SDS011;38806;51.554;5.704;2023-02-28T05:58:04;13.32;;;8.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:00:04;17.17;;;9.48;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:02:05;14.02;;;8.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:04:06;16.05;;;8.73;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:06:07;14.52;;;7.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:08:07;15.05;;;7.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:10:09;13.13;;;8.25;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:12:09;13.40;;;8.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:14:16;12.25;;;7.75;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:16:17;16.55;;;7.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:18:17;15.52;;;8.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:20:17;18.80;;;6.97;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:22:17;12.25;;;7.45;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:24:18;12.93;;;7.65;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:26:19;14.75;;;7.97;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:28:19;12.15;;;7.15;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:30:20;11.90;;;6.82;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:32:24;15.00;;;8.32;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:34:24;15.60;;;7.82;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:36:25;17.92;;;7.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:38:25;12.05;;;7.25;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:40:25;13.77;;;6.93;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:42:25;14.18;;;7.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:44:28;10.93;;;6.68;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:46:34;11.98;;;7.55;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:48:35;11.93;;;7.03;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:50:35;13.13;;;7.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:52:35;11.93;;;7.32;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:54:38;17.17;;;7.45;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:56:39;13.15;;;8.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T06:58:39;13.95;;;7.97;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:00:41;21.65;;;8.82;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:02:41;15.35;;;8.55;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:04:41;15.35;;;8.30;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:06:44;12.27;;;7.55;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:08:44;12.32;;;7.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:10:45;13.57;;;8.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:12:45;11.82;;;7.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:14:45;15.57;;;9.40;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:16:46;10.60;;;8.75;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:18:46;13.27;;;7.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:20:46;13.70;;;8.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:22:47;15.15;;;9.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:24:54;21.33;;;9.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:26:55;13.48;;;7.93;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:28:55;19.02;;;9.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:30:55;13.90;;;7.97;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:32:55;16.95;;;9.18;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:34:56;12.43;;;7.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:36:56;12.00;;;7.28;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:38:56;10.30;;;5.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:40:58;10.38;;;5.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:42:58;10.63;;;6.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:44:59;9.57;;;5.95;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:46:59;10.27;;;5.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:48:59;11.07;;;6.32;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:50:59;8.48;;;5.57;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:53:00;8.93;;;4.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:55:00;14.65;;;6.72;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:57:00;7.63;;;4.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T07:59:01;10.82;;;6.68;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:01:08;11.80;;;5.47;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:03:11;8.82;;;4.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:05:11;9.57;;;4.78;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:07:12;7.53;;;5.07;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:09:13;9.07;;;5.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:11:14;8.43;;;4.47;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:13:14;7.15;;;4.75;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:15:15;8.35;;;4.03;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:17:15;8.23;;;4.43;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:19:15;9.45;;;4.22;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:21:16;7.63;;;4.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:23:16;9.35;;;3.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:25:16;6.38;;;3.58;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:27:17;6.03;;;3.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:29:17;8.55;;;4.15;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:31:18;5.60;;;2.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:33:19;13.32;;;4.03;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:35:19;5.55;;;3.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:37:19;10.18;;;3.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:39:20;8.10;;;4.55;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:41:20;7.97;;;4.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:43:20;6.22;;;3.95;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:45:20;6.10;;;3.47;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:47:21;5.53;;;3.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:49:21;6.78;;;4.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:51:21;7.65;;;3.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:53:26;4.38;;;3.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:55:26;6.07;;;3.10;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:57:26;7.05;;;3.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T08:59:27;4.85;;;3.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:01:27;4.75;;;3.03;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:03:28;4.97;;;2.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:05:28;5.53;;;3.15;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:07:29;4.97;;;2.53;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:09:30;4.82;;;2.75;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:11:30;5.80;;;2.95;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:13:30;4.95;;;2.72;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:15:32;6.10;;;3.03;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:17:32;6.45;;;3.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:19:32;5.50;;;3.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:21:32;4.17;;;2.07;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:23:32;3.75;;;2.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:25:33;5.63;;;2.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:27:33;3.63;;;2.33;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:29:34;3.83;;;2.35;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:31:34;4.45;;;2.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:33:34;3.47;;;2.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:35:34;4.20;;;2.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:37:37;4.55;;;2.47;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:39:37;3.20;;;1.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:41:47;2.83;;;1.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:43:51;2.75;;;1.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:45:56;2.78;;;1.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:48:04;5.40;;;1.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:50:26;3.45;;;2.22;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:52:29;3.65;;;1.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:54:31;2.72;;;1.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T09:56:39;4.45;;;1.33;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:00:40;6.53;;;1.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:05:01;3.38;;;1.48;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:09:18;4.30;;;1.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:11:20;2.60;;;1.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:13:32;5.28;;;1.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:15:33;2.30;;;1.40;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:17:38;2.70;;;1.42;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:19:42;2.63;;;1.67;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:21:48;3.13;;;1.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:23:52;2.22;;;1.10;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:26:00;3.28;;;1.33;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:28:11;2.60;;;1.15;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:30:11;3.47;;;1.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:32:14;2.50;;;1.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:34:15;2.65;;;1.63;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:36:16;3.37;;;1.47;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:38:28;10.43;;;1.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:42:29;3.33;;;1.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:44:30;3.35;;;1.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:46:30;4.95;;;1.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:48:34;3.75;;;1.58;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:52:41;4.07;;;1.98;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:54:42;2.75;;;1.55;;
50495;SDS011;38806;51.554;5.704;2023-02-28T10:56:42;2.37;;;1.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:00:49;2.70;;;1.48;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:02:50;2.97;;;1.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:04:50;5.53;;;2.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:06:56;3.60;;;2.03;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:09:02;3.55;;;1.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:11:04;4.55;;;2.28;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:13:06;2.35;;;1.35;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:15:17;2.70;;;1.65;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:17:22;4.78;;;2.25;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:19:24;3.65;;;2.35;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:21:29;3.90;;;1.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:23:30;5.25;;;1.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:25:32;3.72;;;1.77;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:29:37;3.83;;;1.95;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:32:00;2.92;;;1.95;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:34:01;4.32;;;1.73;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:36:03;2.65;;;1.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:38:05;2.55;;;2.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:46:49;4.57;;;2.70;;
50495;SDS011;38806;51.554;5.704;2023-02-28T11:49:05;4.97;;;2.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:06:09;6.20;;;2.50;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:10:19;4.80;;;2.07;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:16:58;2.83;;;1.83;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:27:23;4.07;;;2.10;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:29:26;2.78;;;1.83;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:31:28;3.67;;;2.47;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:33:33;3.47;;;1.95;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:35:36;3.97;;;1.80;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:39:40;4.72;;;2.72;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:42:04;5.03;;;2.13;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:44:54;3.47;;;1.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:46:30;3.28;;;2.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:50:35;3.13;;;2.10;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:52:41;4.68;;;2.10;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:57:06;6.60;;;2.30;;
50495;SDS011;38806;51.554;5.704;2023-02-28T12:59:22;3.10;;;2.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:03:37;7.38;;;2.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:10:04;2.45;;;1.52;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:12:14;3.08;;;1.92;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:14:37;5.82;;;2.60;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:16:47;3.00;;;2.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:18:48;7.10;;;2.17;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:20:48;4.57;;;2.00;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:22:52;3.65;;;2.08;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:24:53;3.85;;;1.88;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:29:00;3.22;;;2.08;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:31:02;3.40;;;2.38;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:35:36;2.92;;;2.05;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:37:41;3.85;;;1.58;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:41:43;4.90;;;2.90;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:46:06;3.53;;;1.83;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:48:20;3.53;;;1.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:52:25;3.73;;;2.07;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:54:32;5.47;;;2.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:56:40;6.05;;;2.85;;
50495;SDS011;38806;51.554;5.704;2023-02-28T13:58:46;4.40;;;2.25;;
50495;SDS011;38806;51.554;5.704;2023-02-28T14:05:14;5.20;;;3.20;;
50495;SDS011;38806;51.554;5.704;2023-02-28T14:07:22;4.72;;;2.65;;
50495;SDS011;38806;51.554;5.704;2023-02-28T14:11:30;4.80;;;2.60;;