sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4084;SDS011;2057;50.858;6.572;2024-01-15T00:00:38;47.20;;;19.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:03:04;52.97;;;20.48;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:05:29;55.97;;;21.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:07:55;45.40;;;18.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:10:20;60.97;;;19.53;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:12:45;51.87;;;20.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:15:10;54.17;;;21.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:17:36;59.97;;;21.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:20:01;71.37;;;21.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:22:27;52.53;;;21.07;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:24:54;54.97;;;21.75;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:27:19;61.13;;;19.67;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:29:45;60.93;;;18.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:32:10;55.30;;;20.97;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:34:35;57.13;;;20.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:37:03;60.27;;;22.03;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:39:31;48.40;;;18.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:41:57;50.60;;;20.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:44:25;53.88;;;21.67;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:46:57;51.80;;;19.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:49:24;49.85;;;20.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:51:49;50.28;;;18.77;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:54:15;45.63;;;21.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:56:40;53.27;;;20.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T00:59:05;53.10;;;19.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:01:31;61.17;;;21.87;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:03:56;48.13;;;19.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:06:22;57.87;;;20.07;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:08:47;57.00;;;19.30;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:11:13;46.67;;;17.70;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:13:39;54.92;;;20.65;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:16:04;47.83;;;19.37;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:18:30;44.73;;;20.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:20:55;55.20;;;20.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:23:20;59.03;;;21.70;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:25:46;80.07;;;20.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:28:11;48.57;;;20.43;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:30:36;55.23;;;22.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:33:04;50.03;;;18.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:35:29;57.87;;;20.83;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:37:55;59.60;;;20.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:40:20;50.30;;;21.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:42:45;51.07;;;19.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:45:11;59.73;;;22.53;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:47:36;55.13;;;21.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:50:02;52.20;;;18.92;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:52:28;52.83;;;22.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:54:54;57.20;;;21.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:57:19;52.87;;;23.13;;
4084;SDS011;2057;50.858;6.572;2024-01-15T01:59:45;55.50;;;21.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:02:11;49.50;;;21.25;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:04:37;50.57;;;22.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:07:03;61.67;;;21.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:09:29;52.45;;;19.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:11:54;47.87;;;21.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:14:22;59.83;;;24.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:16:48;56.87;;;21.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:19:17;81.80;;;24.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:21:43;49.95;;;19.08;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:24:08;63.93;;;24.83;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:26:34;56.60;;;22.97;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:29:01;74.53;;;24.58;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:31:26;63.93;;;23.77;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:33:52;68.63;;;26.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:36:17;54.67;;;23.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:38:42;62.73;;;21.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:41:10;56.10;;;25.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:43:35;53.83;;;22.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:46:01;56.60;;;22.07;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:48:26;53.70;;;20.87;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:50:51;54.80;;;22.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:53:17;51.73;;;21.07;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:55:42;59.53;;;23.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T02:58:07;53.97;;;22.97;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:00:35;48.37;;;20.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:03:03;52.60;;;22.33;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:05:28;50.50;;;21.77;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:07:54;58.67;;;23.70;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:10:19;61.30;;;23.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:12:44;55.60;;;22.70;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:15:10;58.83;;;25.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:17:38;47.28;;;21.42;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:20:04;55.10;;;24.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:22:29;59.45;;;24.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:24:55;55.93;;;22.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:27:20;56.47;;;24.37;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:29:48;66.28;;;24.45;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:32:13;48.83;;;23.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:34:38;57.63;;;24.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:37:04;52.03;;;21.87;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:39:29;61.47;;;22.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:41:57;53.50;;;23.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:44:23;53.40;;;21.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:46:48;53.87;;;23.33;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:49:13;57.33;;;25.43;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:51:39;57.93;;;23.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:54:06;49.25;;;22.15;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:56:31;52.70;;;22.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T03:58:57;44.70;;;21.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:01:22;63.03;;;22.37;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:03:47;52.10;;;19.93;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:06:13;49.53;;;18.33;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:08:40;42.17;;;20.05;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:11:06;47.70;;;18.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:13:34;38.70;;;17.43;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:15:59;40.35;;;18.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:18:28;41.28;;;16.95;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:20:53;50.13;;;17.87;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:23:19;49.33;;;19.13;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:25:44;41.07;;;17.83;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:28:11;37.58;;;19.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:30:36;37.43;;;18.07;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:33:02;39.50;;;17.33;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:35:27;32.33;;;16.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:37:52;49.60;;;20.87;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:40:18;40.80;;;17.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:42:43;48.43;;;16.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:45:10;46.90;;;19.52;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:47:36;38.93;;;19.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:50:02;49.57;;;17.43;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:52:28;40.35;;;17.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:54:53;42.40;;;18.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:57:18;38.60;;;17.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T04:59:44;45.67;;;15.97;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:02:09;43.53;;;15.83;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:04:34;55.50;;;17.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:07:00;36.47;;;16.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:09:25;31.20;;;16.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:11:50;40.27;;;15.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:14:18;29.27;;;14.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:16:47;29.15;;;14.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:19:13;29.50;;;14.43;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:21:39;41.83;;;14.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:24:04;33.40;;;17.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:26:29;27.10;;;14.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:28:55;28.20;;;13.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:31:20;36.90;;;16.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:33:48;38.72;;;16.52;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:36:13;36.03;;;16.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:38:39;39.67;;;18.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:41:04;38.40;;;17.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:43:30;39.10;;;19.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:45:55;43.93;;;18.30;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:48:21;39.00;;;19.03;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:50:48;34.43;;;17.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:53:13;49.45;;;18.95;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:55:39;36.63;;;18.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T05:58:07;38.42;;;19.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:00:32;35.77;;;18.13;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:03:00;39.33;;;17.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:05:25;40.03;;;18.70;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:07:50;32.10;;;16.33;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:10:16;41.77;;;18.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:12:42;46.13;;;18.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:15:08;37.72;;;17.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:17:34;29.53;;;15.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:19:59;37.07;;;15.93;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:22:25;40.20;;;16.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:24:50;45.03;;;16.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:27:18;31.10;;;15.55;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:29:47;39.27;;;18.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:32:12;39.30;;;18.75;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:34:38;47.40;;;17.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:37:04;29.50;;;17.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:39:29;34.83;;;15.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:41:54;36.10;;;14.67;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:44:20;38.33;;;15.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:46:46;33.30;;;16.45;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:49:12;34.63;;;14.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:51:37;30.73;;;16.33;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:54:05;31.17;;;15.75;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:56:31;39.47;;;17.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T06:58:57;41.75;;;18.58;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:01:22;52.73;;;18.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:03:47;36.90;;;16.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:06:15;33.95;;;19.38;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:08:43;40.35;;;19.77;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:11:09;41.50;;;18.42;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:13:39;46.47;;;20.25;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:16:07;53.60;;;20.13;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:18:32;40.25;;;18.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:20:58;46.77;;;19.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:23:24;44.15;;;20.08;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:25:49;39.50;;;22.67;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:28:15;48.33;;;18.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:30:40;41.83;;;18.87;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:33:06;41.23;;;19.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:35:31;50.67;;;22.53;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:37:57;36.60;;;19.97;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:40:22;42.63;;;20.03;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:42:48;42.33;;;17.13;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:45:13;38.07;;;20.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:47:38;46.60;;;21.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:50:04;51.37;;;20.30;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:52:30;43.67;;;20.42;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:54:55;46.10;;;22.13;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:57:21;49.27;;;21.83;;
4084;SDS011;2057;50.858;6.572;2024-01-15T07:59:47;50.35;;;21.23;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:02:13;38.13;;;20.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:04:38;48.20;;;19.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:07:03;46.73;;;18.77;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:09:30;52.47;;;19.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:11:56;47.90;;;20.37;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:14:21;41.90;;;15.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:16:46;34.33;;;17.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:19:12;47.03;;;17.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:21:37;43.93;;;17.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:24:03;24.50;;;13.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:26:28;32.30;;;14.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:28:54;31.00;;;15.55;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:31:20;30.00;;;14.83;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:33:46;36.30;;;13.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:36:11;28.13;;;12.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:38:37;18.33;;;10.07;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:41:02;27.87;;;12.43;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:43:30;27.37;;;14.30;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:45:56;37.25;;;12.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:48:21;28.40;;;12.13;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:50:47;21.97;;;10.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:53:12;21.03;;;12.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:55:38;22.53;;;9.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T08:58:06;26.15;;;12.35;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:00:31;20.50;;;11.30;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:02:57;19.43;;;10.77;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:05:22;25.70;;;12.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:07:48;18.53;;;9.30;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:10:13;19.50;;;10.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:12:39;21.50;;;10.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:15:04;16.87;;;8.70;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:17:31;24.43;;;9.37;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:19:56;27.27;;;10.18;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:22:22;26.60;;;7.83;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:24:47;14.50;;;8.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:27:13;20.33;;;8.77;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:29:38;20.43;;;9.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:32:06;17.20;;;8.75;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:34:32;19.73;;;9.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:36:58;13.82;;;9.05;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:39:25;26.70;;;8.93;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:41:51;18.88;;;10.05;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:44:17;28.80;;;10.70;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:46:46;22.17;;;10.02;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:49:16;29.90;;;11.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:51:42;20.05;;;10.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:54:07;16.07;;;9.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:56:33;20.95;;;11.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T09:59:00;23.30;;;11.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:01:26;28.07;;;11.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:03:51;22.53;;;9.87;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:06:18;21.83;;;12.25;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:08:49;18.92;;;10.35;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:11:16;20.65;;;11.82;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:13:44;21.55;;;11.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:16:09;32.50;;;11.97;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:18:36;16.00;;;8.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:21:04;16.75;;;9.68;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:23:31;20.88;;;11.52;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:25:57;16.90;;;9.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:28:25;20.27;;;10.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:30:55;20.95;;;8.98;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:33:24;20.77;;;10.32;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:35:51;15.60;;;10.05;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:38:22;15.35;;;8.95;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:40:51;21.00;;;10.25;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:43:17;16.25;;;10.07;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:45:44;17.87;;;11.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:48:10;24.63;;;12.05;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:50:35;15.73;;;9.93;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:53:01;25.97;;;11.17;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:55:28;13.35;;;9.18;;
4084;SDS011;2057;50.858;6.572;2024-01-15T10:57:54;22.33;;;10.32;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:00:22;17.85;;;10.18;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:02:50;19.38;;;10.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:05:16;19.88;;;10.75;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:07:47;15.18;;;8.32;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:16:02;17.45;;;9.98;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:18:34;22.10;;;10.45;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:23:42;34.20;;;13.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:29:04;24.30;;;10.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:34:09;22.00;;;9.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:41:57;31.27;;;9.82;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:46:58;21.33;;;10.55;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:52:26;28.02;;;8.30;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:55:11;31.35;;;9.02;;
4084;SDS011;2057;50.858;6.572;2024-01-15T11:57:51;28.58;;;7.72;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:00:22;16.73;;;7.15;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:02:48;18.25;;;7.32;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:05:15;14.15;;;6.38;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:07:42;24.65;;;6.45;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:10:15;24.58;;;7.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:15:27;25.70;;;6.65;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:17:57;18.42;;;6.82;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:20:28;21.08;;;6.68;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:22:54;24.75;;;6.32;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:25:23;26.75;;;6.82;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:27:53;18.40;;;4.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:30:19;14.45;;;5.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:32:44;14.90;;;5.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:35:13;18.80;;;5.65;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:37:39;34.35;;;7.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:40:08;17.92;;;4.93;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:42:35;14.48;;;6.57;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:45:02;11.65;;;4.95;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:47:30;17.60;;;5.65;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:49:57;24.37;;;5.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:52:22;15.32;;;5.88;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:54:51;22.50;;;5.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:57:16;10.55;;;4.82;;
4084;SDS011;2057;50.858;6.572;2024-01-15T12:59:42;16.13;;;4.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:02:16;9.73;;;4.82;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:04:41;16.93;;;5.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:07:07;22.37;;;6.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:09:35;14.73;;;5.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:12:03;16.30;;;7.03;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:14:29;12.33;;;5.90;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:16:54;20.93;;;5.93;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:19:23;21.50;;;6.05;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:21:49;12.73;;;5.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:24:18;21.33;;;7.32;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:26:43;13.67;;;5.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:29:09;13.30;;;5.20;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:31:37;13.57;;;5.35;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:34:03;15.35;;;6.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:36:28;9.67;;;4.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:38:54;6.70;;;4.53;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:41:20;10.33;;;5.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:43:52;15.07;;;5.47;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:46:19;27.08;;;3.85;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:48:46;7.45;;;4.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:51:12;7.83;;;3.83;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:53:38;7.53;;;4.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:56:04;17.70;;;4.33;;
4084;SDS011;2057;50.858;6.572;2024-01-15T13:58:32;13.70;;;5.35;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:01:06;9.23;;;3.88;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:03:31;5.95;;;3.53;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:05:57;19.65;;;5.15;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:08:23;13.63;;;3.80;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:10:51;11.50;;;4.00;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:13:17;9.68;;;3.55;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:15:42;5.30;;;3.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:18:07;6.20;;;4.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:20:33;4.23;;;3.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:22:58;18.10;;;4.03;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:25:26;19.15;;;3.10;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:27:51;4.80;;;2.93;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:30:16;8.10;;;4.43;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:32:44;4.97;;;3.28;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:35:10;15.67;;;5.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:37:38;4.32;;;3.05;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:40:07;9.53;;;3.43;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:42:35;10.68;;;3.95;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:45:01;9.65;;;3.50;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:47:28;4.88;;;3.25;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:49:54;4.93;;;3.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:52:19;18.23;;;3.60;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:54:45;14.80;;;3.97;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:57:10;6.70;;;3.77;;
4084;SDS011;2057;50.858;6.572;2024-01-15T14:59:35;8.17;;;3.93;;
4084;SDS011;2057;50.858;6.572;2024-01-15T15:02:01;6.70;;;4.27;;
4084;SDS011;2057;50.858;6.572;2024-01-15T15:04:28;4.03;;;3.40;;
4084;SDS011;2057;50.858;6.572;2024-01-15T15:06:54;8.27;;;3.63;;
4084;SDS011;2057;50.858;6.572;2024-01-15T15:09:20;5.00;;;3.73;;
4084;SDS011;2057;50.858;6.572;2024-01-15T15:11:47;6.22;;;3.55;;
4084;SDS011;2057;50.858;6.572;2024-01-15T15:14:13;5.63;;;3.80;;