sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5128;DHT22;2582;48.770;9.190;2022-09-03T00:01:32;18.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:04:15;18.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:06:48;19.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:09:28;19.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:12:12;19.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:14:52;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:17:23;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:22:53;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:28:03;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:30:31;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:33:07;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:35:42;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:38:09;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:46:26;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:49:11;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T00:51:53;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:00:10;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:03:08;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:11:07;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:20:01;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:22:46;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:25:54;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:29:02;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:34:21;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:39:42;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T01:58:43;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:01:16;19.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:03:46;19.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:06:12;19.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:08:38;19.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:11:06;19.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:13:39;19.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:16:19;18.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:18:49;19.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:21:17;19.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:23:45;18.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:26:12;18.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:28:40;19.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:31:06;19.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:33:38;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:36:06;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:38:32;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:40:58;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:43:48;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:46:31;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:48:57;19.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:51:22;19.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:53:48;19.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:56:14;18.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T02:58:39;18.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:01:06;18.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:03:31;18.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:06:00;18.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:08:28;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:10:56;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:13:26;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:16:00;18.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:18:26;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:20:52;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:23:18;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:25:44;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:28:10;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:30:39;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:33:07;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:35:34;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:38:00;17.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:40:26;17.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:42:51;17.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:45:18;17.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:47:44;17.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:50:09;17.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:52:35;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:55:00;17.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:57:29;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T03:59:55;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:02:20;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:04:46;17.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:07:11;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:09:37;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:12:03;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:14:33;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:17:00;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:19:26;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:21:54;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:24:20;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:26:46;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:29:11;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:31:38;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:34:04;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:36:33;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:39:00;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:41:30;18.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:43:58;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:46:26;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:48:57;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:51:25;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:54:01;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:56:31;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T04:59:08;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:01:36;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:04:02;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:06:29;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:08:55;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:11:23;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:13:50;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:16:17;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:18:43;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:21:12;17.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:23:43;18.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:26:15;18.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:28:41;18.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:31:09;18.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:33:37;18.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:36:05;18.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:38:31;18.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:41:01;18.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:43:27;18.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:46:04;19.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:48:31;19.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:53:30;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:55:58;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T05:58:24;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:00:54;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:03:19;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:05:52;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:08:22;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:10:47;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:13:13;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:15:39;19.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:18:05;19.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:20:30;19.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:22:57;19.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:25:22;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:27:49;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:30:14;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:32:44;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:35:10;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:37:40;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:40:06;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:42:41;20.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:45:08;20.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:47:34;20.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:50:00;20.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:52:27;20.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:54:53;20.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:57:18;20.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T06:59:44;20.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:02:10;20.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:04:35;20.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:07:01;20.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:09:27;20.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:11:53;20.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:14:20;20.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:16:48;20.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:19:14;20.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:21:40;20.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:24:06;21.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:26:36;21.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:29:03;21.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:31:31;21.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:33:59;21.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:36:27;21.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:38:55;21.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:41:21;21.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:43:47;21.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:46:18;21.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:48:48;21.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:51:15;21.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:53:42;21.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:56:09;21.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T07:58:36;21.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:01:13;22.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:03:43;22.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:06:10;22.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:08:36;22.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:11:04;22.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:13:32;22.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:15:58;22.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:18:25;22.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:20:51;23.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:23:17;23.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:25:42;22.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:28:08;22.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:30:35;22.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:33:01;22.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:35:29;22.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:37:58;23.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:40:30;23.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:43:14;23.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:45:43;23.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:48:18;23.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:50:47;23.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:53:22;23.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:55:54;23.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T08:58:32;23.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:01:03;23.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:06:32;23.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:09:22;24.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:13:02;23.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:15:03;23.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:23:02;22.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:25:28;22.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:28:21;22.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:30:48;22.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:33:18;22.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:35:45;22.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:38:11;22.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:40:39;23.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:43:11;23.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:45:41;23.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:48:21;22.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:50:47;22.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:53:13;22.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:55:56;23.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T09:58:27;23.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:00:56;23.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:03:23;23.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:06:07;23.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:09:13;23.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:14:38;24.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:20:17;24.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:23:12;23.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:26:12;23.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:28:40;23.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:33:58;23.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:56:18;25.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T10:58:59;26.30;99.70
5128;DHT22;2582;48.770;9.190;2022-09-03T11:01:31;27.40;98.00
5128;DHT22;2582;48.770;9.190;2022-09-03T11:04:28;27.60;97.30
5128;DHT22;2582;48.770;9.190;2022-09-03T11:07:04;27.20;96.60
5128;DHT22;2582;48.770;9.190;2022-09-03T11:09:35;26.60;98.00
5128;DHT22;2582;48.770;9.190;2022-09-03T11:12:18;26.10;97.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:15:08;25.60;98.60
5128;DHT22;2582;48.770;9.190;2022-09-03T11:17:46;25.70;98.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:20:19;25.10;99.30
5128;DHT22;2582;48.770;9.190;2022-09-03T11:22:48;24.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:25:19;24.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:30:28;24.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:33:00;24.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:37:59;24.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:46:05;24.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:48:44;24.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:54:24;24.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:57:01;24.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T11:59:28;24.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:02:02;24.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:10:13;24.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:18:30;24.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:23:46;24.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:26:24;23.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:28:54;23.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:31:25;23.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:34:01;23.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:36:44;22.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:39:16;22.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:42:02;21.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:44:46;21.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:49:41;21.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T12:52:35;21.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:00:38;20.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:03:22;21.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:05:58;21.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:08:27;20.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:10:56;20.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:13:25;20.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:18:41;20.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:21:20;20.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:29:54;21.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:35:15;21.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:37:51;21.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:40:36;22.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:43:22;22.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:46:10;23.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:48:40;23.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:51:49;24.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:54:23;24.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T13:57:08;24.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:05:08;24.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:15:59;25.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:18:55;25.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:21:26;25.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:24:07;24.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:26:36;25.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:29:14;26.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:40:27;24.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:43:17;24.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T14:48:43;24.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T15:00:11;29.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T15:03:06;29.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T15:05:41;30.40;99.20
5128;DHT22;2582;48.770;9.190;2022-09-03T15:10:45;30.60;96.40
5128;DHT22;2582;48.770;9.190;2022-09-03T15:13:22;31.10;95.80
5128;DHT22;2582;48.770;9.190;2022-09-03T15:32:21;27.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T15:35:08;27.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T15:37:37;27.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T15:42:56;29.50;98.50
5128;DHT22;2582;48.770;9.190;2022-09-03T15:51:21;30.90;95.20
5128;DHT22;2582;48.770;9.190;2022-09-03T15:53:57;30.60;94.80
5128;DHT22;2582;48.770;9.190;2022-09-03T15:56:33;30.10;95.80
5128;DHT22;2582;48.770;9.190;2022-09-03T15:59:09;29.20;97.20
5128;DHT22;2582;48.770;9.190;2022-09-03T16:02:15;28.60;98.40
5128;DHT22;2582;48.770;9.190;2022-09-03T16:04:58;26.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:08:03;25.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:10:51;25.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:13:38;24.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:16:08;24.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:28:14;24.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:30:34;24.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:35:36;24.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:43:43;24.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:49:02;23.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:51:49;23.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T16:57:28;23.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:00:12;23.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:03:40;23.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:06:04;23.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:22:44;23.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:25:36;23.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:28:19;23.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:31:05;23.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:36:21;22.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:39:02;22.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:49:55;22.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:52:43;22.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:55:29;21.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T17:58:04;21.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:03:31;21.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:06:07;21.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:11:33;21.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:14:03;21.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:16:33;20.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:19:28;20.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:21:58;20.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:24:52;20.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:27:58;20.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:30:44;20.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:33:28;20.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:36:12;20.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:42:18;20.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:45:08;20.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:54:26;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T18:57:25;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T19:00:15;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T19:15:28;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T19:21:35;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T19:24:24;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T19:30:06;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T19:42:50;19.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T19:54:39;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T19:57:24;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:00:10;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:02:55;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:05:42;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:08:27;19.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:11:18;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:13:45;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:16:43;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:22:30;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:36:37;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:39:40;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:47:52;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:50:43;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:53:15;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T20:55:50;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:01:09;19.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:03:58;19.30;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:06:47;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:12:07;19.40;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:14:47;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:17:29;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:20:31;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:28:38;19.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:31:27;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:34:04;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:36:34;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:39:24;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:42:02;19.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:47:16;19.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:50:07;20.00;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:52:43;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T21:55:21;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:00:18;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:02:54;20.10;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:05:23;19.90;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:10:30;19.80;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:13:12;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:15:42;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:18:20;19.60;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:32:41;19.20;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:38:12;19.50;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:40:46;19.70;99.90
5128;DHT22;2582;48.770;9.190;2022-09-03T22:43:38;19.70;99.90