sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49915;BME280;35806;47.958;13.158;2023-02-01T00:00:39;95120.95;;;-1.37;63.18
49915;BME280;35806;47.958;13.158;2023-02-01T00:03:06;95135.96;;;-1.09;65.16
49915;BME280;35806;47.958;13.158;2023-02-01T00:05:33;95124.59;;;-1.92;67.90
49915;BME280;35806;47.958;13.158;2023-02-01T00:08:00;95134.77;;;-1.82;67.92
49915;BME280;35806;47.958;13.158;2023-02-01T00:10:27;95140.73;;;-1.21;69.02
49915;BME280;35806;47.958;13.158;2023-02-01T00:12:54;95142.45;;;-1.29;70.29
49915;BME280;35806;47.958;13.158;2023-02-01T00:15:21;95144.78;;;-2.48;73.86
49915;BME280;35806;47.958;13.158;2023-02-01T00:17:51;95136.40;;;-1.47;70.28
49915;BME280;35806;47.958;13.158;2023-02-01T00:20:19;95137.69;;;-1.55;71.64
49915;BME280;35806;47.958;13.158;2023-02-01T00:22:46;95135.58;;;-1.66;70.96
49915;BME280;35806;47.958;13.158;2023-02-01T00:25:13;95133.70;;;-2.39;74.40
49915;BME280;35806;47.958;13.158;2023-02-01T00:27:40;95128.20;;;-2.47;75.61
49915;BME280;35806;47.958;13.158;2023-02-01T00:30:09;95121.74;;;-1.67;73.36
49915;BME280;35806;47.958;13.158;2023-02-01T00:32:36;95114.54;;;-1.85;74.14
49915;BME280;35806;47.958;13.158;2023-02-01T00:35:04;95115.65;;;-1.96;75.16
49915;BME280;35806;47.958;13.158;2023-02-01T00:37:31;95110.44;;;-2.15;74.70
49915;BME280;35806;47.958;13.158;2023-02-01T00:39:58;95123.68;;;-2.02;74.55
49915;BME280;35806;47.958;13.158;2023-02-01T00:42:25;95119.51;;;-1.89;75.50
49915;BME280;35806;47.958;13.158;2023-02-01T00:44:52;95121.33;;;-1.70;74.34
49915;BME280;35806;47.958;13.158;2023-02-01T00:47:19;95121.69;;;-1.65;73.39
49915;BME280;35806;47.958;13.158;2023-02-01T00:49:46;95116.74;;;-1.69;73.77
49915;BME280;35806;47.958;13.158;2023-02-01T00:52:12;95113.68;;;-1.58;73.97
49915;BME280;35806;47.958;13.158;2023-02-01T00:54:39;95113.49;;;-1.97;74.15
49915;BME280;35806;47.958;13.158;2023-02-01T00:57:06;95111.17;;;-1.89;73.92
49915;BME280;35806;47.958;13.158;2023-02-01T00:59:33;95097.03;;;-1.91;74.20
49915;BME280;35806;47.958;13.158;2023-02-01T01:02:00;95091.55;;;-1.68;74.59
49915;BME280;35806;47.958;13.158;2023-02-01T01:04:27;95080.23;;;-1.73;74.04
49915;BME280;35806;47.958;13.158;2023-02-01T01:06:53;95087.28;;;-1.41;73.29
49915;BME280;35806;47.958;13.158;2023-02-01T01:09:20;95090.91;;;-1.56;73.72
49915;BME280;35806;47.958;13.158;2023-02-01T01:11:47;95078.59;;;-1.89;74.52
49915;BME280;35806;47.958;13.158;2023-02-01T01:14:14;95074.90;;;-1.19;72.98
49915;BME280;35806;47.958;13.158;2023-02-01T01:16:46;95082.60;;;-1.39;73.33
49915;BME280;35806;47.958;13.158;2023-02-01T01:19:13;95084.60;;;-1.28;72.84
49915;BME280;35806;47.958;13.158;2023-02-01T01:21:40;95094.52;;;-1.56;74.18
49915;BME280;35806;47.958;13.158;2023-02-01T01:24:08;95094.82;;;-1.86;74.53
49915;BME280;35806;47.958;13.158;2023-02-01T01:26:35;95091.15;;;-1.45;73.03
49915;BME280;35806;47.958;13.158;2023-02-01T01:29:02;95090.98;;;-1.30;73.78
49915;BME280;35806;47.958;13.158;2023-02-01T01:31:34;95089.50;;;-1.23;73.60
49915;BME280;35806;47.958;13.158;2023-02-01T01:34:06;95083.08;;;-1.43;73.42
49915;BME280;35806;47.958;13.158;2023-02-01T01:36:33;95089.23;;;-1.28;73.97
49915;BME280;35806;47.958;13.158;2023-02-01T01:39:00;95080.59;;;-1.01;73.70
49915;BME280;35806;47.958;13.158;2023-02-01T01:41:30;95078.42;;;-1.29;73.20
49915;BME280;35806;47.958;13.158;2023-02-01T01:43:59;95074.36;;;-1.30;72.57
49915;BME280;35806;47.958;13.158;2023-02-01T01:46:29;95071.40;;;-0.96;72.45
49915;BME280;35806;47.958;13.158;2023-02-01T01:49:03;95074.89;;;-1.47;72.67
49915;BME280;35806;47.958;13.158;2023-02-01T01:51:36;95069.94;;;-1.65;72.65
49915;BME280;35806;47.958;13.158;2023-02-01T01:54:09;95064.18;;;-1.22;73.34
49915;BME280;35806;47.958;13.158;2023-02-01T01:56:38;95066.45;;;-1.46;73.55
49915;BME280;35806;47.958;13.158;2023-02-01T01:59:05;95059.09;;;-1.32;73.48
49915;BME280;35806;47.958;13.158;2023-02-01T02:15:29;95052.74;;;-1.13;67.82
49915;BME280;35806;47.958;13.158;2023-02-01T02:18:00;95054.75;;;-0.37;66.17
49915;BME280;35806;47.958;13.158;2023-02-01T02:20:50;95060.88;;;-0.67;66.84
49915;BME280;35806;47.958;13.158;2023-02-01T02:23:39;95062.27;;;-0.80;67.57
49915;BME280;35806;47.958;13.158;2023-02-01T02:28:39;95057.32;;;-0.57;69.16
49915;BME280;35806;47.958;13.158;2023-02-01T02:31:41;95060.15;;;-1.30;68.93
49915;BME280;35806;47.958;13.158;2023-02-01T02:34:18;95061.79;;;-0.91;68.16
49915;BME280;35806;47.958;13.158;2023-02-01T02:36:58;95061.24;;;-0.39;67.05
49915;BME280;35806;47.958;13.158;2023-02-01T02:39:38;95061.97;;;-0.41;67.08
49915;BME280;35806;47.958;13.158;2023-02-01T02:42:12;95060.33;;;-1.05;68.55
49915;BME280;35806;47.958;13.158;2023-02-01T02:44:46;95062.92;;;-1.93;71.83
49915;BME280;35806;47.958;13.158;2023-02-01T02:47:20;95065.64;;;-1.31;72.09
49915;BME280;35806;47.958;13.158;2023-02-01T02:49:52;95059.35;;;-1.30;71.59
49915;BME280;35806;47.958;13.158;2023-02-01T02:52:22;95058.49;;;-0.91;69.71
49915;BME280;35806;47.958;13.158;2023-02-01T02:54:50;95061.18;;;-1.02;69.94
49915;BME280;35806;47.958;13.158;2023-02-01T02:57:22;95059.67;;;-0.69;69.17
49915;BME280;35806;47.958;13.158;2023-02-01T02:59:50;95057.71;;;-1.01;69.69
49915;BME280;35806;47.958;13.158;2023-02-01T03:02:20;95056.08;;;-0.98;69.80
49915;BME280;35806;47.958;13.158;2023-02-01T03:04:52;95056.77;;;-1.34;71.57
49915;BME280;35806;47.958;13.158;2023-02-01T03:07:50;95054.42;;;-1.33;72.18
49915;BME280;35806;47.958;13.158;2023-02-01T03:10:27;95048.71;;;-1.66;73.77
49915;BME280;35806;47.958;13.158;2023-02-01T03:13:02;95043.74;;;-1.43;73.34
49915;BME280;35806;47.958;13.158;2023-02-01T03:15:36;95034.93;;;-1.51;74.07
49915;BME280;35806;47.958;13.158;2023-02-01T03:18:09;95030.55;;;-1.54;75.25
49915;BME280;35806;47.958;13.158;2023-02-01T03:20:40;95017.71;;;-1.26;74.08
49915;BME280;35806;47.958;13.158;2023-02-01T03:23:14;95015.91;;;-1.17;74.19
49915;BME280;35806;47.958;13.158;2023-02-01T03:25:43;95020.02;;;-1.18;73.91
49915;BME280;35806;47.958;13.158;2023-02-01T03:28:11;95027.37;;;-1.80;77.17
49915;BME280;35806;47.958;13.158;2023-02-01T03:30:41;95023.15;;;-2.15;77.82
49915;BME280;35806;47.958;13.158;2023-02-01T03:33:13;95033.89;;;-2.00;78.21
49915;BME280;35806;47.958;13.158;2023-02-01T03:35:46;95044.15;;;-1.94;77.90
49915;BME280;35806;47.958;13.158;2023-02-01T03:38:20;95044.14;;;-1.89;78.38
49915;BME280;35806;47.958;13.158;2023-02-01T03:40:52;95030.46;;;-1.81;77.80
49915;BME280;35806;47.958;13.158;2023-02-01T03:43:22;95032.18;;;-1.84;77.52
49915;BME280;35806;47.958;13.158;2023-02-01T03:45:56;95041.52;;;-1.58;76.36
49915;BME280;35806;47.958;13.158;2023-02-01T03:48:26;95036.48;;;-2.16;77.72
49915;BME280;35806;47.958;13.158;2023-02-01T03:50:57;95032.90;;;-2.09;78.12
49915;BME280;35806;47.958;13.158;2023-02-01T03:53:28;95029.30;;;-1.77;77.32
49915;BME280;35806;47.958;13.158;2023-02-01T03:55:56;95024.46;;;-1.55;75.56
49915;BME280;35806;47.958;13.158;2023-02-01T03:58:24;95030.06;;;-1.79;76.42
49915;BME280;35806;47.958;13.158;2023-02-01T04:00:53;95020.95;;;-1.36;75.30
49915;BME280;35806;47.958;13.158;2023-02-01T04:03:21;95016.24;;;-1.33;74.15
49915;BME280;35806;47.958;13.158;2023-02-01T04:05:49;95009.67;;;-1.74;75.93
49915;BME280;35806;47.958;13.158;2023-02-01T04:08:17;95008.43;;;-1.66;74.83
49915;BME280;35806;47.958;13.158;2023-02-01T04:10:44;95009.92;;;-1.61;75.39
49915;BME280;35806;47.958;13.158;2023-02-01T04:13:11;95007.77;;;-1.84;75.40
49915;BME280;35806;47.958;13.158;2023-02-01T04:15:38;95008.05;;;-1.87;76.48
49915;BME280;35806;47.958;13.158;2023-02-01T04:18:05;95000.46;;;-1.34;75.98
49915;BME280;35806;47.958;13.158;2023-02-01T04:20:33;95005.14;;;-1.67;75.34
49915;BME280;35806;47.958;13.158;2023-02-01T04:23:00;95007.33;;;-1.79;75.48
49915;BME280;35806;47.958;13.158;2023-02-01T04:25:27;95006.00;;;-1.84;76.76
49915;BME280;35806;47.958;13.158;2023-02-01T04:27:54;95010.78;;;-1.99;76.48
49915;BME280;35806;47.958;13.158;2023-02-01T04:30:21;95008.21;;;-2.10;76.73
49915;BME280;35806;47.958;13.158;2023-02-01T04:32:47;95001.28;;;-1.80;76.22
49915;BME280;35806;47.958;13.158;2023-02-01T04:35:15;95000.16;;;-1.79;76.07
49915;BME280;35806;47.958;13.158;2023-02-01T04:37:42;94999.30;;;-1.87;75.88
49915;BME280;35806;47.958;13.158;2023-02-01T04:40:10;94995.38;;;-1.52;75.22
49915;BME280;35806;47.958;13.158;2023-02-01T04:42:37;95000.07;;;-1.67;74.17
49915;BME280;35806;47.958;13.158;2023-02-01T04:45:05;94993.41;;;-1.47;73.42
49915;BME280;35806;47.958;13.158;2023-02-01T04:47:33;94992.15;;;-1.34;73.35
49915;BME280;35806;47.958;13.158;2023-02-01T04:50:00;94985.32;;;-1.79;75.10
49915;BME280;35806;47.958;13.158;2023-02-01T04:52:28;94980.23;;;-1.62;73.97
49915;BME280;35806;47.958;13.158;2023-02-01T04:54:55;94974.47;;;-1.46;74.65
49915;BME280;35806;47.958;13.158;2023-02-01T04:57:22;94967.69;;;-1.26;73.35
49915;BME280;35806;47.958;13.158;2023-02-01T04:59:48;94970.76;;;-0.93;72.18
49915;BME280;35806;47.958;13.158;2023-02-01T05:02:15;94973.86;;;-1.31;72.70
49915;BME280;35806;47.958;13.158;2023-02-01T05:04:43;94968.18;;;-1.55;72.82
49915;BME280;35806;47.958;13.158;2023-02-01T05:07:10;94969.35;;;-1.81;74.68
49915;BME280;35806;47.958;13.158;2023-02-01T05:09:38;94973.03;;;-2.09;75.76
49915;BME280;35806;47.958;13.158;2023-02-01T05:12:05;94966.26;;;-1.42;74.23
49915;BME280;35806;47.958;13.158;2023-02-01T05:14:33;94971.13;;;-1.41;73.52
49915;BME280;35806;47.958;13.158;2023-02-01T05:17:00;94978.03;;;-1.63;74.69
49915;BME280;35806;47.958;13.158;2023-02-01T05:19:27;94971.80;;;-1.52;74.57
49915;BME280;35806;47.958;13.158;2023-02-01T05:21:54;94976.30;;;-1.48;73.75
49915;BME280;35806;47.958;13.158;2023-02-01T05:24:21;94976.86;;;-1.42;74.40
49915;BME280;35806;47.958;13.158;2023-02-01T05:26:49;94978.20;;;-1.38;73.39
49915;BME280;35806;47.958;13.158;2023-02-01T05:29:17;94969.27;;;-1.43;73.48
49915;BME280;35806;47.958;13.158;2023-02-01T05:31:45;94978.04;;;-1.46;74.11
49915;BME280;35806;47.958;13.158;2023-02-01T05:34:13;94966.51;;;-0.71;72.53
49915;BME280;35806;47.958;13.158;2023-02-01T05:36:40;94977.23;;;-0.70;71.14
49915;BME280;35806;47.958;13.158;2023-02-01T05:39:07;94980.93;;;-0.98;71.52
49915;BME280;35806;47.958;13.158;2023-02-01T05:41:34;94982.26;;;-1.03;70.87
49915;BME280;35806;47.958;13.158;2023-02-01T05:44:01;94976.95;;;-0.88;71.02
49915;BME280;35806;47.958;13.158;2023-02-01T05:46:29;94967.35;;;-0.65;69.79
49915;BME280;35806;47.958;13.158;2023-02-01T05:48:56;94973.58;;;-1.01;70.46
49915;BME280;35806;47.958;13.158;2023-02-01T05:51:28;94969.85;;;-0.91;70.44
49915;BME280;35806;47.958;13.158;2023-02-01T05:53:56;94967.35;;;-0.34;68.82
49915;BME280;35806;47.958;13.158;2023-02-01T05:56:24;94969.21;;;-0.70;68.49
49915;BME280;35806;47.958;13.158;2023-02-01T05:58:51;94976.40;;;-0.77;68.98
49915;BME280;35806;47.958;13.158;2023-02-01T06:01:18;94976.84;;;0.03;68.28
49915;BME280;35806;47.958;13.158;2023-02-01T06:03:45;94983.31;;;-0.51;68.06
49915;BME280;35806;47.958;13.158;2023-02-01T06:06:12;94976.27;;;-0.50;67.87
49915;BME280;35806;47.958;13.158;2023-02-01T06:08:39;94978.60;;;-0.81;68.55
49915;BME280;35806;47.958;13.158;2023-02-01T06:11:06;94973.14;;;-0.36;67.41
49915;BME280;35806;47.958;13.158;2023-02-01T06:13:34;94965.52;;;-0.95;67.85
49915;BME280;35806;47.958;13.158;2023-02-01T06:16:02;94958.92;;;-0.46;67.66
49915;BME280;35806;47.958;13.158;2023-02-01T06:18:29;94958.95;;;-0.37;67.09
49915;BME280;35806;47.958;13.158;2023-02-01T06:20:57;94961.69;;;-0.61;67.15
49915;BME280;35806;47.958;13.158;2023-02-01T06:23:24;94966.63;;;-0.97;67.66
49915;BME280;35806;47.958;13.158;2023-02-01T06:25:51;94966.39;;;-0.08;65.72
49915;BME280;35806;47.958;13.158;2023-02-01T06:28:19;94969.69;;;-0.27;65.77
49915;BME280;35806;47.958;13.158;2023-02-01T06:30:46;94964.24;;;-0.26;65.42
49915;BME280;35806;47.958;13.158;2023-02-01T06:33:13;94967.17;;;-0.53;65.32
49915;BME280;35806;47.958;13.158;2023-02-01T06:35:41;94966.85;;;-0.71;65.86
49915;BME280;35806;47.958;13.158;2023-02-01T06:38:09;94963.85;;;-0.91;65.61
49915;BME280;35806;47.958;13.158;2023-02-01T06:40:36;94955.43;;;-0.92;65.87
49915;BME280;35806;47.958;13.158;2023-02-01T06:43:04;94960.38;;;-0.45;65.39
49915;BME280;35806;47.958;13.158;2023-02-01T06:45:36;94966.21;;;-0.49;65.69
49915;BME280;35806;47.958;13.158;2023-02-01T06:48:04;94974.74;;;-0.24;65.31
49915;BME280;35806;47.958;13.158;2023-02-01T06:50:32;94977.49;;;-0.14;65.33
49915;BME280;35806;47.958;13.158;2023-02-01T06:53:00;94971.89;;;-0.11;64.38
49915;BME280;35806;47.958;13.158;2023-02-01T06:55:28;94954.35;;;-0.64;66.13
49915;BME280;35806;47.958;13.158;2023-02-01T06:57:56;94951.63;;;-0.80;67.59
49915;BME280;35806;47.958;13.158;2023-02-01T07:00:23;94945.52;;;-0.59;67.10
49915;BME280;35806;47.958;13.158;2023-02-01T07:02:51;94941.93;;;-0.80;67.22
49915;BME280;35806;47.958;13.158;2023-02-01T07:05:18;94945.15;;;-0.22;65.87
49915;BME280;35806;47.958;13.158;2023-02-01T07:07:45;94950.12;;;-0.46;65.79
49915;BME280;35806;47.958;13.158;2023-02-01T07:10:13;94946.74;;;-0.97;67.50
49915;BME280;35806;47.958;13.158;2023-02-01T07:12:40;94953.53;;;-1.05;67.69
49915;BME280;35806;47.958;13.158;2023-02-01T07:15:07;94950.65;;;-0.71;67.08
49915;BME280;35806;47.958;13.158;2023-02-01T07:17:34;94944.70;;;-0.36;66.53
49915;BME280;35806;47.958;13.158;2023-02-01T07:20:01;94953.59;;;-0.08;65.31
49915;BME280;35806;47.958;13.158;2023-02-01T07:22:29;94950.25;;;-0.37;66.29
49915;BME280;35806;47.958;13.158;2023-02-01T07:24:56;94956.71;;;-0.19;65.50
49915;BME280;35806;47.958;13.158;2023-02-01T07:27:23;94938.90;;;-0.04;65.10
49915;BME280;35806;47.958;13.158;2023-02-01T07:29:51;94946.04;;;-0.56;66.33
49915;BME280;35806;47.958;13.158;2023-02-01T07:32:18;94950.19;;;-0.28;65.63
49915;BME280;35806;47.958;13.158;2023-02-01T07:34:45;94947.13;;;-0.57;66.08
49915;BME280;35806;47.958;13.158;2023-02-01T07:37:12;94945.86;;;-0.48;66.09
49915;BME280;35806;47.958;13.158;2023-02-01T07:39:39;94950.43;;;-0.35;65.64
49915;BME280;35806;47.958;13.158;2023-02-01T07:42:06;94941.51;;;-0.93;67.07
49915;BME280;35806;47.958;13.158;2023-02-01T07:44:38;94935.76;;;-0.22;65.83
49915;BME280;35806;47.958;13.158;2023-02-01T07:47:06;94943.97;;;-0.31;65.74
49915;BME280;35806;47.958;13.158;2023-02-01T07:49:33;94931.85;;;-0.15;64.66
49915;BME280;35806;47.958;13.158;2023-02-01T07:52:00;94926.18;;;-0.27;65.35
49915;BME280;35806;47.958;13.158;2023-02-01T07:54:28;94922.48;;;0.04;64.20
49915;BME280;35806;47.958;13.158;2023-02-01T07:56:55;94921.70;;;0.83;62.98
49915;BME280;35806;47.958;13.158;2023-02-01T07:59:23;94928.83;;;0.13;63.77
49915;BME280;35806;47.958;13.158;2023-02-01T08:01:50;94923.86;;;0.14;63.38
49915;BME280;35806;47.958;13.158;2023-02-01T08:04:18;94915.44;;;0.51;62.78
49915;BME280;35806;47.958;13.158;2023-02-01T08:06:44;94917.70;;;0.09;62.92
49915;BME280;35806;47.958;13.158;2023-02-01T08:09:12;94921.92;;;0.45;62.38
49915;BME280;35806;47.958;13.158;2023-02-01T08:11:39;94925.50;;;0.59;62.10
49915;BME280;35806;47.958;13.158;2023-02-01T08:14:06;94918.96;;;0.01;62.18
49915;BME280;35806;47.958;13.158;2023-02-01T08:16:34;94927.05;;;-0.00;62.09
49915;BME280;35806;47.958;13.158;2023-02-01T08:19:01;94928.81;;;0.40;61.74
49915;BME280;35806;47.958;13.158;2023-02-01T08:21:34;94925.93;;;0.15;61.80
49915;BME280;35806;47.958;13.158;2023-02-01T08:24:02;94943.06;;;0.42;61.99
49915;BME280;35806;47.958;13.158;2023-02-01T08:26:30;94940.80;;;-0.09;62.04
49915;BME280;35806;47.958;13.158;2023-02-01T08:29:00;94940.57;;;0.12;61.46
49915;BME280;35806;47.958;13.158;2023-02-01T08:31:49;94928.97;;;0.68;61.66
49915;BME280;35806;47.958;13.158;2023-02-01T08:34:17;94936.47;;;0.53;62.10
49915;BME280;35806;47.958;13.158;2023-02-01T08:36:44;94935.24;;;0.24;61.18
49915;BME280;35806;47.958;13.158;2023-02-01T08:39:11;94950.82;;;0.44;61.18
49915;BME280;35806;47.958;13.158;2023-02-01T08:41:38;94939.46;;;0.35;60.91
49915;BME280;35806;47.958;13.158;2023-02-01T08:44:06;94938.67;;;0.43;60.77
49915;BME280;35806;47.958;13.158;2023-02-01T08:46:33;94942.55;;;0.34;60.50
49915;BME280;35806;47.958;13.158;2023-02-01T08:49:01;94956.10;;;-0.03;61.66
49915;BME280;35806;47.958;13.158;2023-02-01T08:51:28;94957.62;;;0.68;60.61
49915;BME280;35806;47.958;13.158;2023-02-01T08:53:56;94960.53;;;0.31;60.10
49915;BME280;35806;47.958;13.158;2023-02-01T08:56:24;94953.92;;;0.57;59.42
49915;BME280;35806;47.958;13.158;2023-02-01T08:58:51;94953.55;;;0.61;59.82
49915;BME280;35806;47.958;13.158;2023-02-01T09:01:18;94955.69;;;-0.04;61.73
49915;BME280;35806;47.958;13.158;2023-02-01T09:03:46;94964.95;;;0.28;60.81
49915;BME280;35806;47.958;13.158;2023-02-01T09:06:14;94954.06;;;0.61;61.02
49915;BME280;35806;47.958;13.158;2023-02-01T09:08:42;94955.22;;;0.59;60.33
49915;BME280;35806;47.958;13.158;2023-02-01T09:11:13;94965.60;;;0.65;59.43
49915;BME280;35806;47.958;13.158;2023-02-01T09:13:43;94973.27;;;0.56;58.16
49915;BME280;35806;47.958;13.158;2023-02-01T09:16:11;94966.92;;;0.53;57.91
49915;BME280;35806;47.958;13.158;2023-02-01T09:18:38;94968.87;;;1.05;56.98
49915;BME280;35806;47.958;13.158;2023-02-01T09:21:05;94974.10;;;0.66;59.08
49915;BME280;35806;47.958;13.158;2023-02-01T09:23:33;94965.27;;;0.84;58.28
49915;BME280;35806;47.958;13.158;2023-02-01T09:26:01;94959.60;;;0.51;57.86
49915;BME280;35806;47.958;13.158;2023-02-01T09:28:29;94970.77;;;0.63;58.83
49915;BME280;35806;47.958;13.158;2023-02-01T09:30:57;94957.20;;;0.45;58.65
49915;BME280;35806;47.958;13.158;2023-02-01T09:33:24;94960.16;;;0.70;58.32
49915;BME280;35806;47.958;13.158;2023-02-01T09:35:56;94973.31;;;0.38;58.74
49915;BME280;35806;47.958;13.158;2023-02-01T09:38:23;94963.14;;;0.33;58.25
49915;BME280;35806;47.958;13.158;2023-02-01T09:40:51;94956.71;;;0.72;58.49
49915;BME280;35806;47.958;13.158;2023-02-01T09:43:29;94961.66;;;0.57;58.45
49915;BME280;35806;47.958;13.158;2023-02-01T09:46:12;94963.32;;;0.49;57.99
49915;BME280;35806;47.958;13.158;2023-02-01T09:48:44;94953.91;;;0.40;58.41
49915;BME280;35806;47.958;13.158;2023-02-01T09:51:16;94964.79;;;0.13;58.63
49915;BME280;35806;47.958;13.158;2023-02-01T09:53:47;94967.66;;;0.68;58.44
49915;BME280;35806;47.958;13.158;2023-02-01T09:56:18;94967.58;;;0.37;57.71
49915;BME280;35806;47.958;13.158;2023-02-01T09:58:54;94972.07;;;-0.08;59.18
49915;BME280;35806;47.958;13.158;2023-02-01T10:01:24;94965.37;;;-0.31;58.88
49915;BME280;35806;47.958;13.158;2023-02-01T10:03:57;94968.00;;;0.49;58.03
49915;BME280;35806;47.958;13.158;2023-02-01T10:06:34;94973.52;;;0.21;58.43
49915;BME280;35806;47.958;13.158;2023-02-01T10:09:15;94962.38;;;0.60;58.22
49915;BME280;35806;47.958;13.158;2023-02-01T10:11:56;94949.57;;;0.45;57.76
49915;BME280;35806;47.958;13.158;2023-02-01T10:14:53;94952.11;;;0.42;57.53
49915;BME280;35806;47.958;13.158;2023-02-01T10:17:37;94951.00;;;0.76;57.68
49915;BME280;35806;47.958;13.158;2023-02-01T10:20:13;94965.24;;;0.76;57.32
49915;BME280;35806;47.958;13.158;2023-02-01T10:22:59;94955.54;;;0.99;57.49
49915;BME280;35806;47.958;13.158;2023-02-01T10:25:36;94955.09;;;0.69;56.69
49915;BME280;35806;47.958;13.158;2023-02-01T10:28:04;94967.61;;;0.71;57.23
49915;BME280;35806;47.958;13.158;2023-02-01T10:30:38;94950.95;;;0.66;56.38
49915;BME280;35806;47.958;13.158;2023-02-01T10:33:16;94951.56;;;0.85;57.14
49915;BME280;35806;47.958;13.158;2023-02-01T10:35:44;94951.33;;;0.89;55.85
49915;BME280;35806;47.958;13.158;2023-02-01T10:38:18;94945.41;;;1.28;56.09
49915;BME280;35806;47.958;13.158;2023-02-01T10:40:48;94963.64;;;1.01;56.27
49915;BME280;35806;47.958;13.158;2023-02-01T10:43:15;94964.44;;;0.06;58.96
49915;BME280;35806;47.958;13.158;2023-02-01T10:45:43;94969.65;;;0.03;59.56
49915;BME280;35806;47.958;13.158;2023-02-01T10:48:10;94962.17;;;0.17;58.44
49915;BME280;35806;47.958;13.158;2023-02-01T10:50:43;94968.21;;;-0.60;61.43
49915;BME280;35806;47.958;13.158;2023-02-01T10:53:17;94963.95;;;0.29;59.16
49915;BME280;35806;47.958;13.158;2023-02-01T10:55:48;94959.77;;;0.13;58.07
49915;BME280;35806;47.958;13.158;2023-02-01T10:58:17;94970.18;;;1.24;57.01
49915;BME280;35806;47.958;13.158;2023-02-01T11:00:47;94973.56;;;0.09;58.52
49915;BME280;35806;47.958;13.158;2023-02-01T11:03:33;94968.78;;;0.09;59.35
49915;BME280;35806;47.958;13.158;2023-02-01T11:06:08;94959.09;;;-0.16;60.67
49915;BME280;35806;47.958;13.158;2023-02-01T11:08:43;94956.63;;;-0.30;62.19
49915;BME280;35806;47.958;13.158;2023-02-01T11:11:12;94944.67;;;0.84;57.45
49915;BME280;35806;47.958;13.158;2023-02-01T11:13:40;94950.66;;;0.72;57.60
49915;BME280;35806;47.958;13.158;2023-02-01T11:16:12;94949.13;;;1.46;56.27
49915;BME280;35806;47.958;13.158;2023-02-01T11:18:39;94948.74;;;0.98;56.41
49915;BME280;35806;47.958;13.158;2023-02-01T11:21:09;94950.09;;;0.48;57.59
49915;BME280;35806;47.958;13.158;2023-02-01T11:23:43;94957.99;;;0.39;58.99
49915;BME280;35806;47.958;13.158;2023-02-01T11:26:13;94953.78;;;0.89;56.64
49915;BME280;35806;47.958;13.158;2023-02-01T11:28:50;94946.76;;;1.25;55.66
49915;BME280;35806;47.958;13.158;2023-02-01T11:31:18;94951.75;;;1.61;54.93
49915;BME280;35806;47.958;13.158;2023-02-01T11:33:50;94953.10;;;1.39;55.17
49915;BME280;35806;47.958;13.158;2023-02-01T11:36:22;94949.32;;;0.85;57.29
49915;BME280;35806;47.958;13.158;2023-02-01T11:38:53;94933.72;;;1.23;56.08
49915;BME280;35806;47.958;13.158;2023-02-01T11:41:27;94947.20;;;0.34;57.82
49915;BME280;35806;47.958;13.158;2023-02-01T11:43:56;94943.74;;;0.58;56.35
49915;BME280;35806;47.958;13.158;2023-02-01T11:46:29;94951.71;;;-0.16;59.15
49915;BME280;35806;47.958;13.158;2023-02-01T11:49:12;94942.76;;;0.34;58.67
49915;BME280;35806;47.958;13.158;2023-02-01T11:51:49;94945.61;;;1.23;56.82
49915;BME280;35806;47.958;13.158;2023-02-01T11:54:29;94946.35;;;-0.11;59.00
49915;BME280;35806;47.958;13.158;2023-02-01T11:57:12;94939.87;;;0.67;56.99
49915;BME280;35806;47.958;13.158;2023-02-01T11:59:56;94943.74;;;0.76;57.20
49915;BME280;35806;47.958;13.158;2023-02-01T12:02:43;94945.82;;;0.61;56.64
49915;BME280;35806;47.958;13.158;2023-02-01T12:05:22;94944.72;;;0.37;58.70
49915;BME280;35806;47.958;13.158;2023-02-01T12:08:07;94938.74;;;-0.16;58.79
49915;BME280;35806;47.958;13.158;2023-02-01T12:10:46;94941.52;;;0.60;58.20
49915;BME280;35806;47.958;13.158;2023-02-01T12:13:28;94943.74;;;0.47;59.04
49915;BME280;35806;47.958;13.158;2023-02-01T12:16:09;94945.75;;;0.11;59.11
49915;BME280;35806;47.958;13.158;2023-02-01T12:19:00;94941.93;;;-0.07;59.71
49915;BME280;35806;47.958;13.158;2023-02-01T12:21:50;94943.81;;;0.23;59.56
49915;BME280;35806;47.958;13.158;2023-02-01T12:24:37;94942.93;;;-0.54;62.59
49915;BME280;35806;47.958;13.158;2023-02-01T12:27:27;94932.60;;;-0.37;61.48
49915;BME280;35806;47.958;13.158;2023-02-01T12:30:15;94925.45;;;0.47;59.61
49915;BME280;35806;47.958;13.158;2023-02-01T12:32:57;94925.84;;;-0.03;60.99
49915;BME280;35806;47.958;13.158;2023-02-01T12:35:48;94916.86;;;-0.29;60.93
49915;BME280;35806;47.958;13.158;2023-02-01T12:38:31;94911.78;;;0.87;58.35
49915;BME280;35806;47.958;13.158;2023-02-01T12:41:15;94906.48;;;0.86;57.46
49915;BME280;35806;47.958;13.158;2023-02-01T12:43:48;94897.42;;;1.74;56.43
49915;BME280;35806;47.958;13.158;2023-02-01T12:46:25;94889.79;;;1.33;56.47
49915;BME280;35806;47.958;13.158;2023-02-01T12:48:59;94893.81;;;1.14;57.81
49915;BME280;35806;47.958;13.158;2023-02-01T12:51:31;94898.43;;;1.21;55.56
49915;BME280;35806;47.958;13.158;2023-02-01T12:54:04;94909.13;;;1.10;57.54
49915;BME280;35806;47.958;13.158;2023-02-01T12:56:40;94907.03;;;0.58;57.36
49915;BME280;35806;47.958;13.158;2023-02-01T12:59:16;94912.51;;;0.39;59.67
49915;BME280;35806;47.958;13.158;2023-02-01T13:01:48;94913.82;;;-0.16;61.43
49915;BME280;35806;47.958;13.158;2023-02-01T13:04:20;94901.37;;;0.78;59.26
49915;BME280;35806;47.958;13.158;2023-02-01T13:06:56;94903.69;;;0.57;57.86
49915;BME280;35806;47.958;13.158;2023-02-01T13:09:27;94902.90;;;0.64;58.95
49915;BME280;35806;47.958;13.158;2023-02-01T13:12:00;94905.21;;;0.45;58.60
49915;BME280;35806;47.958;13.158;2023-02-01T13:14:38;94908.94;;;-0.14;59.67
49915;BME280;35806;47.958;13.158;2023-02-01T13:17:12;94912.15;;;0.94;57.02
49915;BME280;35806;47.958;13.158;2023-02-01T13:19:45;94913.28;;;0.95;57.20
49915;BME280;35806;47.958;13.158;2023-02-01T13:22:17;94913.95;;;1.01;56.47
49915;BME280;35806;47.958;13.158;2023-02-01T13:24:49;94919.37;;;0.70;57.20
49915;BME280;35806;47.958;13.158;2023-02-01T13:27:18;94904.20;;;0.49;57.90