sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52041;SDS011;38052;45.944;13.624;2024-01-06T00:00:39;9.57;;;6.45;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:03:05;8.18;;;5.47;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:05:32;12.55;;;5.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:07:59;9.88;;;4.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:10:25;6.32;;;3.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:12:52;5.38;;;2.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:15:18;4.70;;;2.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:17:44;7.78;;;2.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:20:11;6.93;;;2.88;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:22:39;4.85;;;2.45;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:25:07;4.60;;;2.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:27:34;3.92;;;2.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:30:01;4.88;;;2.05;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:32:28;5.43;;;1.88;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:34:54;4.95;;;2.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:37:21;6.57;;;2.42;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:39:47;3.22;;;1.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:42:14;4.82;;;1.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:44:41;4.18;;;1.83;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:47:07;5.63;;;2.53;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:49:34;6.35;;;3.05;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:52:00;5.22;;;3.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:54:27;4.60;;;2.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:56:54;9.27;;;3.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T00:59:20;4.18;;;2.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:01:47;9.90;;;3.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:04:14;7.10;;;2.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:06:40;5.85;;;2.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:09:06;8.68;;;2.58;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:11:34;5.32;;;2.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:14:00;5.05;;;3.03;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:16:27;6.05;;;3.33;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:18:53;10.15;;;4.97;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:21:20;6.22;;;4.32;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:23:46;7.97;;;4.65;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:26:14;7.10;;;4.57;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:28:41;7.75;;;3.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:31:07;9.88;;;3.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:33:34;7.25;;;3.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:36:00;6.10;;;1.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:38:27;7.70;;;2.72;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:40:54;6.30;;;2.47;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:43:20;10.77;;;2.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:45:49;5.85;;;1.77;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:48:16;8.27;;;2.47;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:50:43;7.22;;;2.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:53:10;6.30;;;2.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:55:36;6.53;;;2.03;;
52041;SDS011;38052;45.944;13.624;2024-01-06T01:58:03;10.95;;;3.28;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:00:29;10.13;;;2.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:02:56;10.65;;;2.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:05:25;6.63;;;2.83;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:07:51;9.35;;;2.92;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:10:17;7.88;;;1.98;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:12:44;6.45;;;2.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:15:10;8.43;;;2.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:17:37;10.18;;;2.08;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:20:05;10.25;;;2.35;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:22:31;5.95;;;1.95;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:24:58;7.57;;;2.42;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:27:25;8.18;;;2.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:29:51;7.97;;;2.25;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:32:17;8.65;;;3.08;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:34:44;6.78;;;2.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:37:11;11.95;;;3.65;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:39:37;15.25;;;3.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:42:04;8.65;;;3.03;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:44:30;10.38;;;2.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:46:57;10.35;;;3.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:49:23;9.85;;;3.97;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:51:49;11.15;;;3.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:54:15;15.63;;;3.72;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:56:41;7.47;;;2.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T02:59:08;5.88;;;2.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:01:35;9.20;;;2.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:04:01;12.13;;;3.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:06:28;8.45;;;3.05;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:08:54;5.32;;;2.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:11:22;11.90;;;2.95;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:13:48;8.52;;;2.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:16:14;11.40;;;2.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:18:41;10.70;;;3.58;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:21:19;9.80;;;2.75;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:23:47;16.00;;;3.47;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:26:13;6.10;;;2.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:28:40;12.15;;;3.53;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:31:06;10.68;;;2.33;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:33:33;10.35;;;3.05;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:36:03;6.13;;;2.22;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:38:31;8.57;;;3.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:40:57;9.30;;;2.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:43:24;7.38;;;2.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:45:50;7.30;;;2.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:48:16;11.95;;;2.03;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:50:43;9.07;;;2.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:53:09;5.07;;;1.88;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:55:36;7.75;;;1.55;;
52041;SDS011;38052;45.944;13.624;2024-01-06T03:58:02;8.73;;;2.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:00:29;7.20;;;1.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:02:55;6.20;;;2.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:05:22;6.18;;;2.05;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:07:49;6.78;;;2.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:10:15;5.93;;;1.55;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:12:41;6.53;;;2.22;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:15:08;10.70;;;2.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:17:35;6.72;;;1.77;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:20:01;5.82;;;1.98;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:22:29;5.05;;;1.83;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:24:55;4.45;;;1.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:27:22;6.30;;;1.98;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:29:48;5.18;;;1.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:32:18;6.78;;;2.13;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:34:44;4.75;;;1.92;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:37:11;6.60;;;1.88;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:39:37;4.57;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:42:04;5.32;;;1.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:44:30;5.63;;;1.95;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:46:56;7.63;;;1.58;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:49:23;7.15;;;1.67;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:51:49;6.25;;;1.58;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:54:15;6.93;;;2.03;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:56:41;7.65;;;2.05;;
52041;SDS011;38052;45.944;13.624;2024-01-06T04:59:08;4.40;;;1.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:01:34;3.90;;;1.35;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:04:01;5.38;;;1.67;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:06:28;5.10;;;1.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:08:55;4.82;;;1.83;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:11:21;7.55;;;1.83;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:13:48;14.85;;;2.22;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:16:15;6.90;;;1.98;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:18:42;6.60;;;1.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:21:09;6.80;;;1.58;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:23:35;5.03;;;1.42;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:26:01;6.53;;;1.73;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:28:27;6.47;;;1.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:30:54;7.63;;;1.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:33:20;5.57;;;1.48;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:35:46;6.25;;;1.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:38:12;4.70;;;1.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:40:39;5.53;;;1.48;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:43:05;5.30;;;2.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:45:32;6.65;;;1.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:47:58;3.47;;;1.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:50:25;5.13;;;1.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:52:51;7.65;;;2.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:55:18;5.20;;;1.65;;
52041;SDS011;38052;45.944;13.624;2024-01-06T05:57:45;3.15;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:00:12;6.00;;;1.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:02:38;2.72;;;0.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:05:05;4.47;;;1.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:07:31;6.30;;;0.98;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:09:58;4.60;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:12:28;4.95;;;2.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:14:54;5.25;;;1.33;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:17:21;3.58;;;1.27;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:19:47;5.10;;;1.35;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:22:14;7.18;;;1.88;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:24:40;4.93;;;1.98;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:27:07;3.70;;;1.55;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:29:34;3.55;;;1.25;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:32:01;3.55;;;1.48;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:34:28;5.80;;;1.45;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:36:55;4.88;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:39:22;6.72;;;1.48;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:41:49;3.25;;;1.52;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:44:15;6.18;;;1.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:46:42;3.85;;;1.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:49:09;5.80;;;2.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:51:36;5.13;;;1.48;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:54:02;5.32;;;1.52;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:56:28;4.45;;;1.65;;
52041;SDS011;38052;45.944;13.624;2024-01-06T06:58:55;4.40;;;1.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:01:22;3.80;;;1.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:03:49;6.88;;;1.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:06:16;5.15;;;1.52;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:08:42;4.10;;;1.13;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:11:09;3.22;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:13:36;4.53;;;2.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:16:02;5.38;;;1.67;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:18:29;9.73;;;2.13;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:20:56;9.73;;;2.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:23:22;5.78;;;1.83;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:25:49;12.50;;;3.35;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:28:15;7.88;;;3.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:30:42;8.43;;;4.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:33:08;8.82;;;4.07;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:35:36;7.40;;;3.67;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:38:03;7.00;;;4.03;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:40:30;9.35;;;5.53;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:42:57;6.90;;;3.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:45:24;7.38;;;4.32;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:47:50;8.70;;;4.22;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:50:16;11.30;;;4.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:52:43;10.80;;;4.97;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:55:09;11.02;;;5.93;;
52041;SDS011;38052;45.944;13.624;2024-01-06T07:57:35;9.18;;;5.22;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:00:01;12.60;;;7.47;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:02:28;9.60;;;6.72;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:04:54;11.65;;;6.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:07:21;9.65;;;5.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:09:48;12.55;;;7.10;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:12:15;13.70;;;8.43;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:14:41;10.43;;;7.95;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:17:07;11.32;;;7.10;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:19:34;12.75;;;8.25;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:22:01;10.75;;;9.02;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:24:27;17.00;;;9.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:26:54;11.55;;;8.52;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:29:20;16.92;;;9.18;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:31:46;13.63;;;7.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:34:13;13.40;;;8.43;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:36:39;11.32;;;7.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:39:07;12.88;;;7.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:41:33;8.43;;;6.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:43:59;10.93;;;7.32;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:46:26;13.57;;;7.45;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:48:53;8.43;;;6.95;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:51:19;13.48;;;6.93;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:53:46;11.57;;;7.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:56:13;9.73;;;7.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T08:58:42;9.80;;;6.88;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:01:09;8.18;;;6.25;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:03:36;9.30;;;6.72;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:06:03;8.55;;;5.22;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:08:30;5.53;;;2.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:10:57;3.92;;;2.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:13:24;5.15;;;1.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:15:51;4.60;;;1.48;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:18:17;2.92;;;1.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:20:43;3.67;;;1.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:23:12;4.28;;;1.95;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:25:39;2.85;;;1.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:28:05;3.40;;;2.13;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:30:32;4.45;;;2.17;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:32:58;2.10;;;1.45;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:35:25;2.67;;;1.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:37:51;2.05;;;0.93;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:40:20;1.63;;;0.93;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:42:47;4.40;;;1.33;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:45:13;4.65;;;1.45;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:47:40;4.20;;;1.48;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:50:10;2.55;;;1.27;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:52:39;3.70;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:55:12;3.20;;;1.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T09:57:38;3.88;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:00:05;4.22;;;1.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:02:33;3.83;;;1.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:04:59;2.55;;;1.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:07:25;1.60;;;0.93;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:09:54;1.90;;;0.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:12:24;1.52;;;0.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:14:50;2.58;;;0.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:17:17;1.55;;;0.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:19:46;1.13;;;0.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:22:15;2.17;;;0.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:24:42;3.53;;;1.58;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:27:08;1.02;;;0.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:29:35;1.02;;;0.52;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:32:02;1.33;;;0.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:34:28;1.05;;;0.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:36:57;1.75;;;0.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:39:24;0.82;;;0.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:41:51;2.47;;;0.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:44:18;1.52;;;0.45;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:46:45;1.15;;;0.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:49:12;3.67;;;1.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:51:38;2.10;;;0.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:54:05;2.75;;;1.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:56:33;2.78;;;1.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T10:59:02;2.38;;;1.10;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:01:29;2.83;;;1.23;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:03:56;2.53;;;1.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:06:22;5.00;;;3.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:11:35;5.78;;;4.18;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:14:18;8.23;;;4.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:16:45;6.35;;;4.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:21:56;5.25;;;3.28;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:24:23;4.93;;;2.97;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:26:52;4.70;;;3.40;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:29:21;6.03;;;4.22;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:32:31;8.38;;;5.88;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:34:37;8.23;;;5.47;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:37:06;6.90;;;4.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:39:37;5.80;;;3.17;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:42:03;3.67;;;2.47;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:44:33;6.07;;;3.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:46:59;5.95;;;3.75;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:49:26;4.20;;;3.53;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:51:53;3.25;;;2.55;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:54:22;2.67;;;1.55;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:57:06;2.42;;;1.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T11:59:32;3.65;;;1.05;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:01:59;1.92;;;0.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:04:26;3.35;;;1.45;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:06:52;2.83;;;1.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:09:19;5.88;;;3.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:11:46;5.65;;;3.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:14:13;5.32;;;3.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:16:39;6.50;;;4.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:19:05;7.38;;;4.28;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:21:32;5.90;;;4.35;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:24:12;6.40;;;4.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:26:40;7.65;;;4.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:29:07;5.68;;;3.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:31:33;4.28;;;3.72;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:34:00;3.60;;;2.47;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:36:27;4.65;;;3.83;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:38:53;6.72;;;5.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:41:21;6.35;;;4.32;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:43:47;6.32;;;4.97;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:46:14;7.93;;;4.95;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:48:41;7.70;;;6.28;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:51:07;14.60;;;7.57;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:53:34;9.40;;;7.25;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:56:01;7.80;;;7.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T12:58:27;7.82;;;6.57;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:00:54;9.80;;;7.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:03:20;8.18;;;6.50;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:05:47;10.38;;;6.80;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:08:13;8.95;;;6.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:10:39;8.07;;;6.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:13:06;9.77;;;8.15;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:15:32;12.95;;;9.27;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:17:59;10.57;;;8.60;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:20:25;14.05;;;10.18;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:22:51;13.07;;;10.00;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:25:18;11.77;;;10.30;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:27:45;12.27;;;10.90;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:30:11;16.23;;;11.43;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:32:38;15.23;;;11.18;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:35:04;15.55;;;11.68;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:37:31;15.20;;;11.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:39:58;14.15;;;10.68;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:42:24;11.00;;;9.38;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:44:51;6.78;;;4.68;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:47:18;5.22;;;3.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:49:44;5.00;;;2.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:52:11;5.40;;;3.70;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:54:37;8.48;;;6.03;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:57:03;13.52;;;9.73;;
52041;SDS011;38052;45.944;13.624;2024-01-06T13:59:30;15.10;;;9.55;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:01:56;13.38;;;8.32;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:04:23;7.68;;;4.95;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:06:49;5.82;;;4.32;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:09:20;10.35;;;5.78;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:11:47;14.27;;;10.63;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:14:13;9.07;;;7.85;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:16:39;13.77;;;10.48;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:19:06;6.53;;;5.20;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:21:32;9.82;;;6.53;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:23:59;8.27;;;6.13;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:26:26;8.55;;;5.82;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:28:52;6.43;;;4.82;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:31:19;7.32;;;5.32;;
52041;SDS011;38052;45.944;13.624;2024-01-06T14:33:49;6.57;;;4.88;;