sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79712;SDS011;69206;51.420;5.400;2023-05-29T00:00:30;15.95;;;6.93;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:02:55;16.25;;;6.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:05:20;13.45;;;6.93;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:07:46;16.10;;;6.88;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:10:12;11.63;;;7.07;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:12:38;13.75;;;6.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:15:04;14.98;;;6.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:17:30;15.45;;;6.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:19:59;11.95;;;6.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:22:26;19.80;;;7.03;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:24:52;12.32;;;6.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:27:17;18.30;;;6.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:29:43;17.02;;;6.60;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:32:09;18.17;;;6.88;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:34:34;14.75;;;5.95;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:37:00;15.60;;;5.53;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:39:26;13.95;;;5.93;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:41:52;19.08;;;6.25;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:44:18;22.13;;;5.95;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:46:43;16.98;;;5.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:49:10;15.02;;;5.53;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:51:36;18.95;;;4.78;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:54:02;25.23;;;4.97;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:56:29;20.52;;;5.43;;
79712;SDS011;69206;51.420;5.400;2023-05-29T00:58:55;16.50;;;4.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:01:20;13.55;;;4.22;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:03:46;15.10;;;4.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:06:13;23.10;;;4.93;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:08:39;23.98;;;5.22;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:11:09;21.48;;;4.93;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:13:44;14.15;;;4.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:16:12;29.27;;;4.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:18:54;12.05;;;4.28;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:24:09;22.10;;;3.95;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:29:14;16.80;;;4.05;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:31:42;20.98;;;3.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:34:07;17.52;;;3.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:36:32;16.58;;;3.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:38:58;9.98;;;3.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:41:24;14.48;;;3.55;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:43:51;19.75;;;3.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:46:17;17.17;;;4.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:48:44;12.45;;;3.25;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:51:11;13.27;;;3.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:53:37;19.48;;;3.15;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:56:06;17.92;;;3.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T01:58:33;17.63;;;2.67;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:00:59;24.60;;;4.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:03:26;12.30;;;3.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:05:54;16.73;;;3.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:08:20;18.17;;;3.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:10:46;19.50;;;4.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:13:11;23.63;;;3.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:15:37;17.23;;;3.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:18:02;27.83;;;3.05;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:20:27;26.08;;;4.45;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:22:53;12.75;;;2.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:25:18;15.40;;;2.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:27:44;12.85;;;3.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:30:09;17.23;;;3.05;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:32:35;21.73;;;3.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:35:01;11.35;;;2.60;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:37:27;14.55;;;3.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:39:53;10.27;;;2.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:42:18;19.10;;;3.67;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:44:43;26.73;;;3.22;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:47:09;13.93;;;2.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:49:34;19.35;;;3.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:52:00;18.15;;;3.45;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:54:25;15.13;;;2.88;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:56:51;10.88;;;2.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T02:59:17;14.05;;;3.08;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:01:42;18.55;;;3.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:04:09;20.42;;;3.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:06:35;19.05;;;3.53;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:09:01;11.18;;;3.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:11:27;16.50;;;3.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:13:54;14.55;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:16:19;16.58;;;2.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:18:46;20.85;;;3.60;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:21:11;10.48;;;2.83;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:23:37;16.65;;;3.22;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:26:02;16.63;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:28:29;16.20;;;2.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:30:54;13.18;;;3.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:33:19;18.85;;;3.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:35:45;22.42;;;3.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:38:11;11.07;;;3.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:40:36;24.70;;;3.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:43:01;22.53;;;3.83;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:45:27;19.58;;;3.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:47:52;17.33;;;3.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:50:17;17.98;;;3.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:52:43;17.95;;;3.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:55:09;16.50;;;3.07;;
79712;SDS011;69206;51.420;5.400;2023-05-29T03:57:39;14.18;;;3.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:00:06;23.00;;;2.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:02:34;19.05;;;3.83;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:04:59;32.97;;;4.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:07:25;18.07;;;2.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:09:50;25.33;;;3.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:12:16;18.65;;;3.97;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:14:41;27.63;;;4.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:17:07;19.07;;;3.73;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:19:32;20.67;;;3.15;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:21:57;19.85;;;3.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:24:23;20.02;;;3.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:26:49;21.00;;;3.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:29:16;18.67;;;3.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:31:42;24.45;;;3.78;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:34:07;22.07;;;3.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:36:33;18.33;;;3.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:38:58;15.95;;;4.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:41:27;16.50;;;3.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:43:56;22.27;;;3.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:46:22;24.38;;;3.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:48:48;20.90;;;3.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:51:18;14.40;;;2.92;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:53:45;17.15;;;2.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:56:12;18.60;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T04:58:37;21.63;;;3.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:01:03;12.13;;;3.08;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:03:29;22.17;;;3.03;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:05:56;18.80;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:08:22;9.73;;;2.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:10:48;14.88;;;2.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:13:13;15.32;;;2.92;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:15:39;23.98;;;3.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:18:04;24.80;;;3.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:20:30;17.10;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:22:55;25.20;;;3.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:25:21;26.08;;;3.28;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:27:46;16.23;;;3.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:30:12;19.20;;;3.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:32:38;25.65;;;3.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:35:03;16.05;;;2.92;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:37:29;25.50;;;3.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:39:54;21.83;;;3.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:42:22;20.08;;;3.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:44:47;23.30;;;2.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:47:13;20.70;;;3.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:49:38;17.38;;;3.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:52:04;17.75;;;3.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:54:29;21.40;;;3.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:56:55;22.33;;;3.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T05:59:20;21.83;;;3.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:01:46;21.33;;;3.53;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:04:11;24.20;;;3.53;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:06:36;24.40;;;3.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:09:02;17.02;;;3.83;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:11:29;18.38;;;3.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:13:55;21.80;;;4.18;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:16:20;14.70;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:18:46;31.85;;;4.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:21:12;23.10;;;2.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:23:37;18.85;;;3.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:26:03;22.10;;;3.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:28:29;21.25;;;2.97;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:30:55;19.85;;;3.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:33:21;22.85;;;3.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:35:47;21.33;;;3.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:38:13;11.40;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:40:39;20.55;;;3.78;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:43:04;20.63;;;3.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:45:30;17.30;;;3.25;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:47:55;15.07;;;3.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:50:20;18.50;;;3.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:52:46;15.07;;;3.58;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:55:11;20.85;;;3.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T06:57:37;25.40;;;3.92;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:00:03;26.75;;;3.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:02:31;18.83;;;3.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:04:57;20.77;;;3.78;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:07:22;20.17;;;3.15;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:09:47;17.90;;;3.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:12:13;23.20;;;2.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:14:38;16.73;;;3.03;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:17:03;22.40;;;3.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:19:30;11.98;;;2.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:21:57;14.43;;;2.97;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:24:23;21.98;;;3.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:26:48;12.52;;;2.92;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:29:14;18.10;;;2.78;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:31:41;14.60;;;3.03;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:34:07;12.75;;;2.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:36:32;13.90;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:38:58;15.30;;;2.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:41:23;15.80;;;2.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:43:49;16.55;;;2.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:46:17;17.15;;;2.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:48:43;21.85;;;4.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:51:10;21.63;;;2.92;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:53:36;12.55;;;2.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:56:01;14.40;;;2.95;;
79712;SDS011;69206;51.420;5.400;2023-05-29T07:58:27;9.18;;;2.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:00:52;18.15;;;2.55;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:03:18;12.93;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:05:43;19.38;;;2.88;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:08:09;13.27;;;2.55;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:10:37;13.52;;;2.58;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:13:02;14.27;;;2.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:15:28;18.58;;;3.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:17:53;22.05;;;3.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:20:19;22.30;;;3.22;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:22:45;11.65;;;2.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:25:10;12.98;;;2.88;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:27:36;19.98;;;3.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:30:02;16.05;;;2.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:32:28;14.57;;;2.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:34:53;11.85;;;2.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:37:19;9.18;;;2.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:39:44;16.50;;;2.25;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:42:12;9.70;;;1.90;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:44:42;13.40;;;2.28;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:47:12;14.10;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:49:45;13.73;;;2.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:52:15;12.02;;;2.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:54:41;13.20;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:57:08;11.55;;;2.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T08:59:34;15.13;;;2.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:02:02;10.18;;;2.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:04:27;13.98;;;2.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:06:55;16.88;;;2.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:09:22;18.65;;;2.97;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:11:49;10.10;;;2.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:16:59;14.90;;;3.15;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:19:25;10.90;;;2.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:21:51;10.77;;;2.60;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:24:16;14.52;;;2.58;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:26:51;7.30;;;2.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:29:16;12.40;;;2.55;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:31:47;9.70;;;2.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:34:13;14.70;;;2.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:36:40;12.25;;;2.88;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:39:05;11.88;;;2.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:41:34;10.18;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:44:06;12.88;;;3.03;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:46:35;16.88;;;2.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:49:01;10.30;;;2.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:51:28;12.30;;;2.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:53:55;11.38;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:56:22;17.38;;;2.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T09:58:49;12.57;;;2.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:01:16;12.52;;;2.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:03:42;14.43;;;2.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:06:10;6.75;;;2.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:08:39;9.82;;;2.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:11:14;11.85;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:13:41;12.52;;;2.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:16:14;12.63;;;2.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:18:42;8.73;;;2.45;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:21:10;8.07;;;2.25;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:23:37;9.75;;;2.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:26:08;10.57;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:28:38;10.63;;;2.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:31:09;15.40;;;2.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:36:42;11.52;;;2.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:39:12;7.10;;;2.58;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:41:38;6.55;;;2.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:44:52;12.15;;;2.45;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:47:01;9.30;;;2.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:49:29;11.65;;;2.25;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:51:56;13.68;;;3.03;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:54:23;12.68;;;2.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:56:56;13.73;;;2.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T10:59:23;7.65;;;2.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:01:53;12.15;;;2.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:06:45;12.95;;;2.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:17:31;10.55;;;2.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:19:59;9.50;;;2.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:22:30;6.75;;;2.03;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:25:18;12.57;;;2.53;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:27:45;18.10;;;3.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:30:11;10.23;;;2.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:32:37;7.22;;;2.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:35:07;10.00;;;2.67;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:37:34;14.18;;;2.60;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:40:02;12.07;;;2.88;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:42:30;13.27;;;2.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:45:08;13.80;;;2.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:47:50;17.73;;;3.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:50:24;10.13;;;2.53;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:52:53;10.68;;;2.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:55:20;12.43;;;2.50;;
79712;SDS011;69206;51.420;5.400;2023-05-29T11:57:47;11.65;;;2.65;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:00:17;15.55;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:02:44;11.70;;;2.53;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:05:13;15.55;;;3.13;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:07:50;13.00;;;3.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:10:17;8.60;;;2.60;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:12:50;11.82;;;2.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:15:19;8.73;;;2.28;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:17:47;12.60;;;2.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:20:13;16.10;;;3.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:22:40;9.88;;;3.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:25:17;10.02;;;2.80;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:27:45;9.80;;;2.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:30:19;11.02;;;2.45;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:32:49;11.35;;;2.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:37:46;13.93;;;2.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:40:25;10.35;;;2.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:43:05;10.30;;;2.55;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:45:32;8.85;;;3.15;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:48:02;6.95;;;2.60;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:50:30;7.05;;;2.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:53:04;10.25;;;2.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:55:34;10.43;;;2.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T12:58:06;11.73;;;3.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:00:38;11.95;;;2.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:03:05;7.78;;;2.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:05:31;13.07;;;3.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:07:57;8.88;;;2.78;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:10:24;17.35;;;2.67;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:12:50;14.13;;;3.08;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:15:20;12.85;;;2.35;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:17:46;9.82;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:20:12;8.48;;;2.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:22:38;12.20;;;2.55;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:25:05;10.82;;;2.45;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:27:32;7.13;;;2.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:29:59;8.48;;;2.47;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:32:25;13.90;;;3.08;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:34:51;10.50;;;3.28;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:37:16;10.43;;;2.83;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:39:41;10.88;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:42:07;13.75;;;3.05;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:44:33;15.57;;;3.25;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:46:59;13.65;;;3.05;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:49:25;11.68;;;2.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:51:51;15.38;;;2.72;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:54:16;8.82;;;2.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:56:45;19.02;;;3.38;;
79712;SDS011;69206;51.420;5.400;2023-05-29T13:59:10;14.18;;;2.70;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:01:36;13.93;;;2.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:04:01;8.07;;;2.33;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:06:27;14.13;;;3.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:08:52;13.23;;;3.03;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:11:18;7.70;;;2.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:13:44;11.35;;;2.40;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:16:09;10.93;;;2.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:18:35;9.85;;;2.42;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:21:00;9.40;;;2.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:23:25;12.00;;;2.63;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:25:51;11.32;;;2.10;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:28:16;12.90;;;3.17;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:30:42;16.38;;;3.30;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:33:08;17.50;;;2.60;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:35:34;12.60;;;2.75;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:37:59;8.60;;;2.58;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:40:25;10.38;;;2.95;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:42:50;11.27;;;3.20;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:45:16;16.48;;;2.85;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:47:42;11.00;;;3.00;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:50:08;11.13;;;3.05;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:52:33;13.82;;;3.05;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:55:01;14.98;;;2.92;;
79712;SDS011;69206;51.420;5.400;2023-05-29T14:57:27;18.98;;;3.35;;