sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23010;DHT22;11671;49.990;8.028;2023-02-18T00:00:53;13.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:03:19;13.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:05:44;13.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:08:10;13.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:10:35;13.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:13:01;13.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:15:27;13.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:17:52;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:20:18;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:22:43;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:25:09;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:27:34;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:30:00;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:32:25;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:34:51;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:37:16;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:39:42;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:42:08;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:44:34;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:46:59;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:49:25;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:51:50;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:54:16;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:56:41;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T00:59:07;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:01:32;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:03:59;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:06:25;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:08:50;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:11:16;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:13:41;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:16:07;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:18:33;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:20:58;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:23:24;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:25:50;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:28:15;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:30:41;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:33:07;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:35:32;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:37:58;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:40:24;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:42:51;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:47:58;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:50:23;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:52:49;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:55:14;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T01:57:40;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:00:07;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:02:36;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:05:03;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:07:29;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:09:55;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:15:20;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:23:00;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:25:52;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:36:47;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:47:06;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:52:03;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:54:30;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T02:59:37;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:04:57;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:12:48;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:20:28;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:22:56;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:25:24;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:27:51;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:30:22;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:32:48;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:35:16;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:37:44;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:40:12;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:42:38;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:45:03;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:47:29;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:49:54;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:52:20;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:54:45;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:57:11;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T03:59:36;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:02:02;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:04:27;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:06:53;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:09:18;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:11:44;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:14:09;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:16:37;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:19:02;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:21:28;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:23:53;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:26:19;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:28:44;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:31:10;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:33:35;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:36:01;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:38:28;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:40:53;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:43:19;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:45:44;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:48:10;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:50:35;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:53:01;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:55:26;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T04:57:52;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:00:18;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:02:44;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:05:09;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:07:35;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:10:00;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:12:26;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:14:51;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:17:17;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:19:42;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:22:08;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:24:33;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:26:59;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:29:24;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:31:50;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:34:16;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:36:42;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:39:07;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:41:33;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:43:58;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:46:42;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:49:08;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:51:33;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:53:59;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:56:24;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T05:58:50;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:01:15;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:03:41;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:06:06;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:08:32;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:10:57;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:13:23;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:15:49;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:18:15;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:20:41;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:23:06;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:25:32;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:27:57;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:30:23;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:32:48;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:35:14;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:37:39;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:40:05;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:42:31;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:44:56;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:47:22;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:49:47;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:52:13;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:54:38;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:57:04;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T06:59:29;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:01:55;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:04:20;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:06:46;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:09:11;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:11:37;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:14:02;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:16:29;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:18:55;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:21:20;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:23:46;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:26:12;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:28:38;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:31:04;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:33:29;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:35:56;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:38:22;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:40:48;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:43:13;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:45:39;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:48:04;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:50:30;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:52:59;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:55:25;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T07:58:10;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:00:36;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:03:01;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:05:27;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:07:52;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:10:18;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:13:19;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:15:45;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:18:21;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:20:48;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:23:15;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:25:45;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:28:12;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:30:38;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:33:03;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:35:29;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:37:54;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:40:20;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:42:46;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:45:11;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:47:37;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:50:03;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:52:29;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:54:55;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:57:20;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T08:59:46;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:02:14;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:04:40;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:07:05;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:09:31;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:11:57;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:14:22;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:16:48;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:19:15;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:21:41;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:24:07;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:26:32;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:28:58;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:31:25;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:34:00;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:36:26;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:38:52;13.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:41:24;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:43:54;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:46:33;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:49:07;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:51:36;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:54:03;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:56:36;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T09:59:04;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:01:37;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:04:33;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:06:57;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:09:33;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:12:03;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:14:32;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:17:01;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:19:37;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:22:07;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:24:53;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:27:30;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:32:42;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:35:23;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:43:25;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:51:31;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:54:14;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:56:48;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T10:59:26;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:01:59;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:04:34;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:07:14;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:09:41;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:15:14;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:17:43;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:23:17;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:26:03;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:28:46;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:31:20;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:33:50;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:36:31;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:39:20;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:42:01;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:44:40;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:49:39;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:52:34;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:55:06;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T11:57:36;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:00:59;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:03:02;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:05:30;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:08:11;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:10:47;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:13:40;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:21:58;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:27:27;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:38:41;13.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T12:57:32;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:00:34;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:03:13;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:11:26;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:13:59;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:16:28;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:19:02;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:21:32;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:24:02;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:26:32;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:29:28;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:35:03;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:40:16;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:42:42;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:45:24;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:47:51;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:52:51;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:55:25;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T13:57:53;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:00:34;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:08:43;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:13:49;13.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:16:18;13.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:24:05;13.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:26:44;13.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:29:26;13.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:32:02;13.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:34:44;13.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:42:21;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:50:17;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:52:45;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:55:25;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T14:57:56;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:00:26;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:02:58;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:05:29;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:08:03;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:10:39;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:13:28;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:16:03;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:18:41;13.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:21:20;13.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:23:50;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:26:16;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:28:50;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:31:23;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:33:49;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:36:14;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:38:40;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:41:10;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:43:37;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:46:05;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:48:48;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:51:27;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:53:58;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:56:39;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T15:59:18;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:01:49;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:04:16;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:06:52;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:09:34;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:12:04;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:14:45;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:19:59;13.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:22:44;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:30:18;13.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:32:44;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:35:11;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:37:37;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:40:03;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:42:28;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:44:54;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:47:19;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:49:46;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:52:15;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:54:42;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:57:11;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T16:59:36;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:02:02;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:04:27;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:06:53;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:09:21;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:11:51;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:14:20;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:16:47;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:19:14;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:21:40;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:24:14;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:26:40;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:29:05;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:31:38;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:34:07;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:36:34;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:39:00;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:41:26;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:43:51;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:46:18;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:48:45;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:51:25;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:53:52;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:56:17;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T17:58:43;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T18:01:10;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T18:03:36;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T18:06:02;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-02-18T18:08:29;12.10;99.90