sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8914;DHT22;4492;48.736;9.092;2022-12-11T00:00:49;-5.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:03:15;-5.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:05:42;-5.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:08:09;-5.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:10:35;-5.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:13:00;-5.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:15:27;-5.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:17:52;-5.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:20:18;-5.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:22:43;-5.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:25:09;-5.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:27:37;-5.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:30:03;-5.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:32:30;-5.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:34:56;-5.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:37:22;-5.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:39:50;-5.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:42:15;-5.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:44:41;-5.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:47:06;-5.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:49:32;-5.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:51:58;-4.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:54:23;-4.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:56:49;-4.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T00:59:15;-4.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:01:40;-4.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:04:06;-4.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:06:32;-4.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:08:57;-4.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:11:42;-4.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:14:09;-4.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:16:35;-4.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:19:00;-3.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:21:26;-3.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:23:52;-3.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:26:18;-3.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:28:44;-3.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:31:14;-3.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:33:40;-3.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:38:36;-3.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:41:01;-3.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:43:27;-3.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:45:53;-3.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:48:24;-3.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:50:56;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:53:39;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:56:05;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T01:58:37;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:01:03;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:03:29;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:05:59;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:08:24;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:13:43;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:16:20;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:19:01;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:21:33;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:24:12;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:32:28;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:37:44;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:40:14;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:42:42;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:45:09;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:47:36;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:50:06;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:52:34;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:55:02;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T02:57:37;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:00:05;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:02:31;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:04:56;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:07:26;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:09:53;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:12:24;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:14:51;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:17:23;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:20:12;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:25:58;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:28:26;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:30:55;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:33:25;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:35:58;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:38:37;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:41:06;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:43:33;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:46:00;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:48:32;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:51:01;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:53:28;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:55:56;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T03:58:22;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:00:48;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:03:13;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:05:54;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:08:20;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:10:46;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:13:12;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:15:39;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:18:05;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:20:53;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:23:44;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:26:29;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:28:54;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:31:21;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:33:46;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:36:13;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:38:39;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:41:15;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:43:41;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:46:17;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:48:44;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:51:10;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:53:36;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:56:10;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T04:58:36;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:01:13;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:03:39;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:06:05;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:08:33;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:11:01;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:13:28;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:15:54;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:18:20;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:21:04;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:23:30;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:25:58;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:28:26;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:31:11;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:33:36;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:36:02;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:38:28;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:41:02;-3.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:43:29;-3.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:46:04;-3.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:48:30;-3.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:51:00;-3.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:53:26;-3.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:55:52;-3.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T05:58:18;-3.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:00:43;-3.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:03:09;-3.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:05:41;-3.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:08:07;-4.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:10:33;-4.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:12:58;-4.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:15:24;-4.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:17:50;-4.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:20:15;-4.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:22:41;-4.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:25:06;-4.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:27:32;-4.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:29:58;-4.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:32:23;-5.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:34:49;-5.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:37:14;-5.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:39:40;-5.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:42:06;-5.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:44:31;-5.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:46:57;-5.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:49:22;-5.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:51:48;-5.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:54:14;-5.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:56:39;-5.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T06:59:05;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:01:32;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:03:58;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:06:25;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:08:51;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:11:18;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:13:43;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:16:11;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:18:42;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:21:09;-5.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:23:36;-5.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:26:07;-5.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:28:33;-5.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:31:03;-5.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:33:29;-5.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:35:54;-5.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:38:20;-5.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:40:45;-5.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:43:11;-4.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:45:36;-4.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:48:02;-4.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:50:28;-4.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:52:54;-4.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:55:19;-4.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T07:57:45;-4.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:00:11;-4.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:02:36;-3.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:05:02;-3.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:07:28;-3.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:09:53;-3.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:12:19;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:14:44;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:17:13;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:19:41;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:22:07;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:24:32;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:26:58;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:29:23;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:31:49;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:34:14;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:36:40;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:39:06;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:41:31;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:43:57;-2.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:46:30;-2.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:48:56;-2.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:51:24;-2.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:53:53;-2.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:56:19;-2.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T08:58:48;-1.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:01:16;-1.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:03:42;-1.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:06:11;-1.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:08:37;-1.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:11:15;-1.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:13:42;-1.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:16:13;-1.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:18:39;-1.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:21:13;-1.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:23:40;-1.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:26:06;-1.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:28:33;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:30:59;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:33:24;-1.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:36:00;-1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:38:27;-1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:40:56;-0.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:46:00;-0.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:48:27;-0.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:50:55;-0.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T09:53:28;-0.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:04:51;-0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:07:34;-0.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:15:52;-0.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:18:21;-0.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:20:49;-0.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:23:20;-0.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:25:55;-0.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:28:25;-0.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:38:57;0.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:41:59;0.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:46:48;0.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:49:27;0.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:51:56;0.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:54:35;0.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:57:03;0.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T10:59:35;0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:02:01;0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:04:35;0.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:09:35;0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:12:01;0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:14:27;0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:16:56;0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:19:31;0.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:22:12;0.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:24:44;0.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:29:54;0.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:32:30;0.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:37:40;0.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:40:17;0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:43:11;0.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:45:39;0.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:48:26;0.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:50:53;0.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:53:33;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T11:56:15;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:01:17;0.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:03:44;0.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:06:35;0.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:09:12;0.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:11:59;0.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:17:57;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:20:36;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:26:05;0.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:31:48;0.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:41:10;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:43:22;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:48:15;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:50:44;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:53:19;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T12:55:47;1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:03:58;0.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:08:54;0.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:11:30;0.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:16:38;0.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:22:19;0.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:28:05;0.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:30:30;0.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:33:02;0.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:35:30;0.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:38:05;0.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:40:41;-0.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:43:17;-0.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:45:46;-0.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:50:55;-0.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:53:21;-0.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:55:59;-0.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T13:58:26;-0.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:01:11;-1.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:03:39;-1.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:06:09;-1.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:08:37;-1.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:11:05;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:13:37;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:16:05;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:18:32;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:21:01;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:23:36;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:26:17;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:28:43;-1.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:31:14;-1.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:33:44;-1.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:36:10;-1.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:38:43;-1.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:41:18;-1.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:43:52;-1.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:46:43;-1.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:49:46;-1.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:52:17;-1.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:55:07;-1.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T14:57:34;-1.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:00:01;-1.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:02:35;-1.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:05:16;-1.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:07:53;-1.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:10:55;-1.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:13:24;-1.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:15:50;-2.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:18:30;-2.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:21:05;-2.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:23:59;-2.20;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:26:44;-2.30;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:29:44;-2.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:37:27;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:39:54;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:44:56;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:47:27;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:49:57;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:52:24;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:54:49;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:57:19;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T15:59:46;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:02:13;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:04:40;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:07:20;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:09:46;-2.80;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:12:12;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:14:42;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:17:09;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:19:35;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:22:02;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:24:28;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:26:54;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:29:19;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:31:45;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:34:10;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:36:36;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:39:02;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:41:28;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:43:54;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:46:20;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:48:46;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:51:12;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:53:38;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:56:04;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T16:58:30;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:00:56;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:03:28;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:05:54;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:08:20;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:10:46;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:13:11;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:15:41;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:18:07;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:20:32;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:22:58;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:25:24;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:27:50;-2.40;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:30:15;-2.50;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:32:41;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:35:07;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:37:33;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:39:58;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:42:24;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:44:49;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:47:15;-2.60;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:49:41;-2.70;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:52:07;-2.90;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:54:32;-3.00;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:56:59;-3.10;99.90
8914;DHT22;4492;48.736;9.092;2022-12-11T17:59:24;-3.10;99.90