sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20065;SDS011;10193;48.884;9.182;2023-05-10T00:01:43;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:04:10;0.47;;;0.47;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:06:36;0.25;;;0.25;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:09:03;0.35;;;0.35;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:11:30;0.70;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:13:58;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:16:24;0.38;;;0.38;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:18:51;0.17;;;0.17;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:21:18;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:23:44;2.25;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:26:11;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:28:38;0.17;;;0.17;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:31:06;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:33:32;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:35:59;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:38:25;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:40:52;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:43:19;0.75;;;0.55;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:45:45;0.13;;;0.13;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:48:14;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:50:40;0.17;;;0.17;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:53:07;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:55:35;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T00:58:02;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:00:29;0.32;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:02:56;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:05:24;0.13;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:07:52;0.10;;;0.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:10:19;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:12:46;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:15:13;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:17:42;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:20:10;0.38;;;0.38;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:22:45;0.57;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:28:39;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:31:34;0.77;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:34:30;0.55;;;0.55;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:37:02;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:39:36;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:42:10;0.68;;;0.68;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:44:46;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:47:20;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:49:53;1.23;;;0.63;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:52:22;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:54:53;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:57:26;0.65;;;0.65;;
20065;SDS011;10193;48.884;9.182;2023-05-10T01:59:57;0.55;;;0.55;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:02:26;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:04:55;0.70;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:07:24;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:09:54;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:12:21;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:14:49;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:17:18;0.52;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:19:46;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:22:15;0.93;;;0.55;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:24:43;1.15;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:27:11;1.20;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:29:40;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:32:07;0.57;;;0.57;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:34:36;0.63;;;0.63;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:37:02;1.55;;;1.15;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:39:32;0.68;;;0.68;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:41:59;0.47;;;0.47;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:44:27;0.85;;;0.73;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:46:56;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:49:23;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:51:51;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:54:27;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:57:00;0.45;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T02:59:30;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:01:57;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:04:24;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:06:51;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:09:18;0.75;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:11:48;1.60;;;0.77;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:14:24;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:17:04;0.73;;;0.73;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:19:43;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:22:16;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:24:51;0.98;;;0.98;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:27:19;0.82;;;0.82;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:29:49;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:32:17;1.00;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:34:43;1.08;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:37:10;1.08;;;1.05;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:39:37;0.98;;;0.98;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:42:04;1.20;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:44:30;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:46:59;1.10;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:49:26;1.05;;;1.05;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:51:52;1.10;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:54:19;5.22;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:56:46;1.52;;;1.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T03:59:13;2.10;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:01:40;1.52;;;1.48;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:04:08;1.40;;;1.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:06:34;1.20;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:09:01;1.40;;;1.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:11:29;1.10;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:13:56;1.30;;;1.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:16:22;1.25;;;1.25;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:18:49;1.45;;;1.38;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:21:17;1.33;;;1.25;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:23:44;1.20;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:26:10;1.10;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:28:37;1.10;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:31:04;1.20;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:33:32;1.10;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:35:59;1.00;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:38:27;1.10;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:41:03;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:43:30;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:45:56;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:48:23;1.35;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:50:50;2.38;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:53:16;1.10;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:55:44;1.05;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T04:58:11;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:00:38;1.35;;;1.15;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:03:05;1.23;;;1.13;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:05:31;1.10;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:07:58;1.00;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:10:25;1.30;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:12:53;1.17;;;1.17;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:15:20;1.17;;;1.17;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:17:47;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:20:13;1.48;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:22:40;1.20;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:25:07;1.15;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:27:34;1.55;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:30:03;1.20;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:32:30;1.38;;;1.27;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:34:57;1.20;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:37:23;1.27;;;1.17;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:39:50;1.60;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:42:17;1.30;;;1.25;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:44:43;1.42;;;1.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:47:12;1.50;;;1.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:49:38;1.40;;;1.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:52:05;1.42;;;1.33;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:54:32;1.55;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:56:59;1.50;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T05:59:26;1.85;;;1.75;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:01:53;1.75;;;1.65;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:04:21;1.90;;;1.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:06:48;1.77;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:09:15;1.60;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:11:41;1.88;;;1.73;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:14:08;1.73;;;1.63;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:16:35;1.80;;;1.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:19:01;1.77;;;1.63;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:21:30;1.90;;;1.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:23:56;1.75;;;1.65;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:26:23;2.97;;;2.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:28:50;1.60;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:31:17;1.80;;;1.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:33:43;1.40;;;1.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:36:10;1.58;;;1.48;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:38:38;1.60;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:41:05;1.52;;;1.42;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:43:31;1.40;;;1.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:45:58;1.60;;;1.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:48:25;1.73;;;1.35;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:50:51;1.25;;;1.15;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:53:18;1.52;;;1.42;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:55:46;1.65;;;1.55;;
20065;SDS011;10193;48.884;9.182;2023-05-10T06:58:14;1.30;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:00:41;1.73;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:03:08;1.23;;;1.15;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:05:35;1.27;;;1.27;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:08:02;1.83;;;1.15;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:10:29;1.10;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:12:57;1.40;;;1.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:15:23;1.45;;;1.35;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:17:50;1.20;;;1.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:20:17;1.05;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:22:44;1.20;;;1.10;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:25:11;1.10;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:27:37;1.00;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:30:06;1.67;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:32:34;0.85;;;0.85;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:35:00;0.80;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:37:28;0.75;;;0.75;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:39:54;0.93;;;0.93;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:42:21;0.95;;;0.73;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:44:48;0.82;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:47:16;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:49:43;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:52:09;0.95;;;0.85;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:54:36;0.82;;;0.75;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:57:03;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T07:59:30;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:01:57;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:04:25;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:06:52;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:09:18;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:11:48;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:14:15;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:16:42;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:19:08;0.68;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:21:36;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:24:05;0.73;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:26:32;1.48;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:28:59;0.63;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:31:26;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:33:52;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:36:19;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:38:50;0.52;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:41:18;1.40;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:43:46;0.57;;;0.57;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:46:14;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:48:43;0.65;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:51:11;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:53:40;0.73;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:56:08;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T08:58:35;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:01:02;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:03:29;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:05:56;0.60;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:08:23;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:10:51;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:13:19;0.45;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:15:48;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:18:14;0.82;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:20:41;0.90;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:23:08;0.63;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:25:34;0.52;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:28:05;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:30:34;0.70;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:33:01;1.05;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:35:29;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:37:59;0.40;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:40:27;0.43;;;0.43;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:42:55;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:45:24;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:47:52;0.90;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:50:20;0.47;;;0.47;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:52:48;0.45;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:55:18;0.45;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T09:57:46;0.55;;;0.55;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:00:17;1.60;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:02:46;2.40;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:05:15;0.75;;;0.38;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:07:42;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:10:09;0.60;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:12:37;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:15:05;0.50;;;0.43;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:17:33;0.57;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:20:02;0.43;;;0.43;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:22:30;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:24:57;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:27:26;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:30:02;0.73;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:32:38;3.65;;;1.08;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:35:15;0.63;;;0.47;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:37:44;0.52;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:40:25;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:42:53;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:45:20;1.05;;;0.57;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:47:47;0.80;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:50:14;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:52:43;0.30;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:55:11;0.95;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T10:57:42;0.82;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:00:21;1.23;;;0.30;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:02:53;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:08:13;0.20;;;0.20;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:11:01;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:13:38;0.77;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:16:09;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:18:37;1.17;;;0.43;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:21:04;1.10;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:23:33;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:26:14;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:28:41;0.93;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:31:08;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:33:42;0.43;;;0.43;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:36:10;0.68;;;0.68;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:38:38;0.95;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:41:05;0.85;;;0.82;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:43:34;0.93;;;0.85;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:46:04;0.80;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:48:31;0.75;;;0.75;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:50:58;0.85;;;0.77;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:53:25;1.23;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:55:54;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T11:58:23;0.80;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:00:50;0.95;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:03:16;1.10;;;0.75;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:05:43;1.65;;;1.02;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:08:10;0.77;;;0.77;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:10:38;1.15;;;0.98;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:13:06;0.88;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:15:38;1.55;;;0.73;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:18:04;0.90;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:20:31;1.73;;;0.85;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:22:58;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:25:29;1.92;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:27:57;0.90;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:30:27;0.93;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:32:59;2.03;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:35:29;0.90;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:37:56;1.38;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:40:23;1.20;;;0.63;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:42:50;0.95;;;0.55;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:45:17;1.25;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:47:45;0.52;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:50:12;2.08;;;0.68;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:52:38;0.80;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:55:05;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:57:32;1.25;;;0.63;;
20065;SDS011;10193;48.884;9.182;2023-05-10T12:59:59;2.28;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:02:26;1.50;;;1.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:04:54;0.98;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:07:20;0.65;;;0.65;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:09:47;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:12:14;1.60;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:14:40;0.75;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:17:07;1.25;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:19:34;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:22:02;1.23;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:24:29;0.60;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:26:55;0.88;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:29:22;0.80;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:31:49;0.45;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:34:15;0.70;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:36:45;1.13;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:39:13;0.40;;;0.40;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:41:40;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:44:06;1.73;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:46:33;1.75;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:49:00;1.13;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:51:26;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:53:53;0.70;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:56:21;0.85;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T13:58:48;1.70;;;0.77;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:01:14;1.15;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:03:41;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:06:08;0.52;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:08:35;0.63;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:11:01;0.80;;;0.63;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:13:29;0.75;;;0.55;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:15:56;0.80;;;0.80;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:18:25;0.85;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:20:52;0.80;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:23:18;0.90;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:25:48;0.98;;;0.45;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:28:15;0.55;;;0.52;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:30:44;1.30;;;0.95;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:33:11;0.77;;;0.73;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:35:38;1.83;;;0.93;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:38:05;1.00;;;0.90;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:40:31;1.52;;;0.70;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:42:58;0.82;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:45:25;1.73;;;1.23;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:47:53;1.10;;;1.00;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:50:20;0.50;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:52:46;1.13;;;0.68;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:55:14;0.60;;;0.60;;
20065;SDS011;10193;48.884;9.182;2023-05-10T14:57:41;0.75;;;0.50;;
20065;SDS011;10193;48.884;9.182;2023-05-10T15:00:09;0.50;;;0.50;;