sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-01-04T00:00:33;9.6;97
74458;SHT31;62896;51.032;3.712;2023-01-04T00:03:53;9.6;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:07:13;9.6;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:10:33;9.6;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:13:55;9.7;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:17:13;9.7;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:20:33;9.7;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:23:54;9.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:27:13;9.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:30:33;9.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:33:53;9.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:37:13;9.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:40:33;9.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:43:53;9.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:47:13;9.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:50:33;9.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T00:53:53;9.9;97
74458;SHT31;62896;51.032;3.712;2023-01-04T00:57:13;9.9;97
74458;SHT31;62896;51.032;3.712;2023-01-04T01:00:33;9.9;97
74458;SHT31;62896;51.032;3.712;2023-01-04T01:03:53;9.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T01:07:13;9.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T01:10:33;9.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T01:13:53;9.9;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:17:13;9.9;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:20:33;9.9;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:23:53;9.9;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:27:13;9.9;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:30:33;9.9;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:33:53;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:37:13;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:40:33;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:43:53;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:47:14;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:50:34;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:53:53;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T01:57:14;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:00:33;10;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:03:53;10.2;97
74458;SHT31;62896;51.032;3.712;2023-01-04T02:07:14;10.2;97
74458;SHT31;62896;51.032;3.712;2023-01-04T02:10:33;10.2;97
74458;SHT31;62896;51.032;3.712;2023-01-04T02:13:53;10.2;97
74458;SHT31;62896;51.032;3.712;2023-01-04T02:17:13;10.2;97
74458;SHT31;62896;51.032;3.712;2023-01-04T02:20:35;10.2;97
74458;SHT31;62896;51.032;3.712;2023-01-04T02:24:00;10.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:27:19;10.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:30:37;10.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:33:54;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:37:15;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:40:33;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:43:54;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:47:13;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:50:34;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:53:53;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T02:57:19;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:00:37;10.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:03:56;10.3;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:07:16;10.3;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:10:34;10.3;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:13:53;10.4;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:17:13;10.4;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:20:33;10.4;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:23:54;10.5;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:27:13;10.5;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:30:33;10.5;99
74458;SHT31;62896;51.032;3.712;2023-01-04T03:33:53;10.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:37:13;10.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:40:33;10.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:43:53;10.6;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:47:15;10.6;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:50:35;10.6;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:53:54;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T03:57:13;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:00:33;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:03:53;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:07:13;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:10:33;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:13:53;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:17:13;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:20:33;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:23:53;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:27:13;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:30:33;10.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T04:33:53;10.7;99
74458;SHT31;62896;51.032;3.712;2023-01-04T04:37:13;10.7;99
74458;SHT31;62896;51.032;3.712;2023-01-04T04:40:33;10.7;99
74458;SHT31;62896;51.032;3.712;2023-01-04T04:43:53;10.7;99
74458;SHT31;62896;51.032;3.712;2023-01-04T04:47:13;10.7;99
74458;SHT31;62896;51.032;3.712;2023-01-04T04:50:33;10.7;99
74458;SHT31;62896;51.032;3.712;2023-01-04T04:53:53;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T04:57:13;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:00:33;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:03:53;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:07:13;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:10:33;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:13:53;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:17:13;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:20:33;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:23:53;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:27:13;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:30:33;10.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T05:33:53;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T05:37:13;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T05:40:33;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T05:43:53;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T05:47:13;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T05:50:33;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T05:53:53;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T05:57:13;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T06:00:33;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T06:03:53;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T06:07:13;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T06:10:33;10.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T06:13:53;10.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T06:17:13;10.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T06:20:33;10.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T06:23:53;11;99
74458;SHT31;62896;51.032;3.712;2023-01-04T06:27:13;11;99
74458;SHT31;62896;51.032;3.712;2023-01-04T06:30:33;11;99
74458;SHT31;62896;51.032;3.712;2023-01-04T06:33:53;11.1;99
74458;SHT31;62896;51.032;3.712;2023-01-04T06:37:13;11.1;99
74458;SHT31;62896;51.032;3.712;2023-01-04T06:40:33;11.1;99
74458;SHT31;62896;51.032;3.712;2023-01-04T06:43:53;11.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T06:47:13;11.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T06:50:33;11.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T06:53:53;11.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T06:57:13;11.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T07:00:33;11.2;98
74458;SHT31;62896;51.032;3.712;2023-01-04T07:03:53;11.2;99
74458;SHT31;62896;51.032;3.712;2023-01-04T07:07:13;11.2;99
74458;SHT31;62896;51.032;3.712;2023-01-04T07:10:33;11.2;99
74458;SHT31;62896;51.032;3.712;2023-01-04T07:13:53;11.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:17:13;11.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:20:33;11.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:23:53;11.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:27:13;11.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:30:33;11.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:33:53;11.2;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:37:13;11.2;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:40:33;11.2;100
74458;SHT31;62896;51.032;3.712;2023-01-04T07:43:53;11.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T07:47:13;11.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T07:50:33;11.3;98
74458;SHT31;62896;51.032;3.712;2023-01-04T07:53:53;11.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T07:57:13;11.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:00:33;11.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:03:53;11.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:07:13;11.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:10:33;11.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:13:53;11.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:17:13;11.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:20:33;11.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:23:53;11.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:27:13;11.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:30:33;11.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:33:53;11.6;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:37:13;11.6;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:40:33;11.6;98
74458;SHT31;62896;51.032;3.712;2023-01-04T08:43:53;11.7;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:47:13;11.7;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:50:33;11.7;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:53:53;11.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T08:57:13;11.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T09:00:33;11.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T09:03:54;11.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T09:07:13;11.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T09:10:35;11.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T09:13:53;11.9;97
74458;SHT31;62896;51.032;3.712;2023-01-04T09:17:13;11.9;97
74458;SHT31;62896;51.032;3.712;2023-01-04T09:20:33;11.9;97
74458;SHT31;62896;51.032;3.712;2023-01-04T09:23:55;11.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T09:27:13;11.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T09:30:33;11.7;98
74458;SHT31;62896;51.032;3.712;2023-01-04T09:33:53;11.6;99
74458;SHT31;62896;51.032;3.712;2023-01-04T09:37:13;11.6;99
74458;SHT31;62896;51.032;3.712;2023-01-04T09:40:35;11.6;99
74458;SHT31;62896;51.032;3.712;2023-01-04T09:43:54;11.6;99
74458;SHT31;62896;51.032;3.712;2023-01-04T09:47:13;11.6;99
74458;SHT31;62896;51.032;3.712;2023-01-04T09:50:34;11.6;99
74458;SHT31;62896;51.032;3.712;2023-01-04T09:53:54;11.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T09:57:16;11.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:00:34;11.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:03:55;11.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:07:16;11.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:10:38;11.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:13:57;11.7;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:17:17;11.7;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:20:42;11.7;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:23:57;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:27:15;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:30:35;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:33:54;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:37:14;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:40:34;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:43:57;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:47:14;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:50:35;11.8;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:53:54;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T10:57:15;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:00:33;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:03:54;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:07:14;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:10:34;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:13:53;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:17:13;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:20:33;11.9;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:23:55;12;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:27:14;12;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:30:36;12;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:33:54;12.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:37:29;12.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:40:33;12.1;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:43:55;12.2;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:47:15;12.2;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:50:36;12.2;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:53:55;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T11:57:16;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:00:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:03:53;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:07:18;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:10:33;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:13:53;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:17:15;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:20:33;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:23:53;12.5;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:27:13;12.5;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:30:35;12.5;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:33:53;12.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:37:42;12.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:41:05;12.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:43:53;12.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:47:37;12.6;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:53:54;12.7;100
74458;SHT31;62896;51.032;3.712;2023-01-04T12:57:21;12.7;100
74458;SHT31;62896;51.032;3.712;2023-01-04T13:01:06;12.7;100
74458;SHT31;62896;51.032;3.712;2023-01-04T13:03:54;12.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T13:07:15;12.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T13:10:34;12.8;99
74458;SHT31;62896;51.032;3.712;2023-01-04T13:13:54;12.8;98
74458;SHT31;62896;51.032;3.712;2023-01-04T13:17:16;12.8;98
74458;SHT31;62896;51.032;3.712;2023-01-04T13:20:33;12.8;98
74458;SHT31;62896;51.032;3.712;2023-01-04T13:23:54;12.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T13:27:14;12.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T13:30:34;12.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T13:33:53;12.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T13:37:14;12.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T13:40:33;12.8;97
74458;SHT31;62896;51.032;3.712;2023-01-04T13:43:55;12.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T13:47:13;12.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T13:50:34;12.8;96
74458;SHT31;62896;51.032;3.712;2023-01-04T13:53:54;12.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T13:57:14;12.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T14:00:34;12.9;96
74458;SHT31;62896;51.032;3.712;2023-01-04T14:03:53;12.7;97
74458;SHT31;62896;51.032;3.712;2023-01-04T14:07:17;12.7;97
74458;SHT31;62896;51.032;3.712;2023-01-04T14:10:33;12.7;97
74458;SHT31;62896;51.032;3.712;2023-01-04T14:13:53;12.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T14:17:15;12.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T14:20:34;12.5;98
74458;SHT31;62896;51.032;3.712;2023-01-04T14:23:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:27:30;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:30:34;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:33:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:37:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:40:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:44:02;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:47:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:50:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:53:53;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T14:57:13;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T15:00:33;12.4;100
74458;SHT31;62896;51.032;3.712;2023-01-04T15:03:53;12.4;98
74458;SHT31;62896;51.032;3.712;2023-01-04T15:07:26;12.4;98
74458;SHT31;62896;51.032;3.712;2023-01-04T15:10:33;12.4;98
74458;SHT31;62896;51.032;3.712;2023-01-04T15:13:53;12.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T15:17:13;12.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T15:20:33;12.5;97
74458;SHT31;62896;51.032;3.712;2023-01-04T15:23:53;12.4;96
74458;SHT31;62896;51.032;3.712;2023-01-04T15:27:13;12.4;96
74458;SHT31;62896;51.032;3.712;2023-01-04T15:30:33;12.4;96
74458;SHT31;62896;51.032;3.712;2023-01-04T15:33:53;12.4;96
74458;SHT31;62896;51.032;3.712;2023-01-04T15:37:13;12.4;96
74458;SHT31;62896;51.032;3.712;2023-01-04T15:40:33;12.4;96
74458;SHT31;62896;51.032;3.712;2023-01-04T15:43:53;12.4;95
74458;SHT31;62896;51.032;3.712;2023-01-04T15:47:13;12.4;95
74458;SHT31;62896;51.032;3.712;2023-01-04T15:50:34;12.4;95
74458;SHT31;62896;51.032;3.712;2023-01-04T15:53:53;12.3;95
74458;SHT31;62896;51.032;3.712;2023-01-04T15:57:13;12.3;95
74458;SHT31;62896;51.032;3.712;2023-01-04T16:00:33;12.3;95
74458;SHT31;62896;51.032;3.712;2023-01-04T16:03:53;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:07:13;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:10:33;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:13:53;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:17:13;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:20:33;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:23:54;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:27:13;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:30:33;12.3;94
74458;SHT31;62896;51.032;3.712;2023-01-04T16:33:53;12.3;93
74458;SHT31;62896;51.032;3.712;2023-01-04T16:37:13;12.3;93
74458;SHT31;62896;51.032;3.712;2023-01-04T16:40:33;12.3;93
74458;SHT31;62896;51.032;3.712;2023-01-04T16:43:54;12.3;93
74458;SHT31;62896;51.032;3.712;2023-01-04T16:47:13;12.3;93
74458;SHT31;62896;51.032;3.712;2023-01-04T16:50:33;12.3;93
74458;SHT31;62896;51.032;3.712;2023-01-04T16:53:54;12.3;92
74458;SHT31;62896;51.032;3.712;2023-01-04T16:57:13;12.3;92
74458;SHT31;62896;51.032;3.712;2023-01-04T17:00:33;12.3;92
74458;SHT31;62896;51.032;3.712;2023-01-04T17:03:54;12.3;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:07:13;12.3;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:10:35;12.3;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:13:54;12.3;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:17:13;12.3;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:20:33;12.3;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:23:54;12.4;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:27:13;12.4;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:30:35;12.4;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:33:53;12.4;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:37:13;12.4;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:40:33;12.4;91
74458;SHT31;62896;51.032;3.712;2023-01-04T17:43:54;12.4;90
74458;SHT31;62896;51.032;3.712;2023-01-04T17:47:13;12.4;90
74458;SHT31;62896;51.032;3.712;2023-01-04T17:50:33;12.4;90
74458;SHT31;62896;51.032;3.712;2023-01-04T17:53:54;12.3;88
74458;SHT31;62896;51.032;3.712;2023-01-04T17:57:13;12.3;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:00:33;12.3;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:03:54;12.2;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:07:13;12.2;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:10:33;12.2;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:13:53;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:17:13;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:20:33;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:23:53;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T18:27:13;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T18:30:34;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T18:33:54;11.8;89
74458;SHT31;62896;51.032;3.712;2023-01-04T18:37:13;11.8;89
74458;SHT31;62896;51.032;3.712;2023-01-04T18:40:33;11.8;89
74458;SHT31;62896;51.032;3.712;2023-01-04T18:43:54;11.9;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:47:14;11.9;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:50:33;11.9;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:53:53;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T18:57:14;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T19:00:33;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T19:03:53;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T19:07:13;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T19:10:33;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T19:13:53;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T19:17:13;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T19:20:33;12;88
74458;SHT31;62896;51.032;3.712;2023-01-04T19:23:53;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:27:13;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:30:35;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:33:53;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:37:13;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:40:33;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:43:53;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:47:13;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:50:33;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:53:53;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T19:57:13;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:00:33;12;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:03:53;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T20:07:13;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T20:10:33;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T20:13:53;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T20:17:13;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T20:20:33;12.1;88
74458;SHT31;62896;51.032;3.712;2023-01-04T20:23:53;11.9;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:27:13;11.9;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:30:33;11.9;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:33:54;11.7;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:37:13;11.7;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:40:34;11.7;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:43:54;11.6;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:47:13;11.6;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:50:33;11.6;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:53:53;11.5;89
74458;SHT31;62896;51.032;3.712;2023-01-04T20:57:13;11.5;89
74458;SHT31;62896;51.032;3.712;2023-01-04T21:00:34;11.5;89
74458;SHT31;62896;51.032;3.712;2023-01-04T21:03:54;11.4;89
74458;SHT31;62896;51.032;3.712;2023-01-04T21:07:13;11.4;89
74458;SHT31;62896;51.032;3.712;2023-01-04T21:10:34;11.4;89
74458;SHT31;62896;51.032;3.712;2023-01-04T21:13:53;11.3;89
74458;SHT31;62896;51.032;3.712;2023-01-04T21:17:13;11.3;89
74458;SHT31;62896;51.032;3.712;2023-01-04T21:20:33;11.3;89
74458;SHT31;62896;51.032;3.712;2023-01-04T21:23:53;11.1;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:27:13;11.1;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:30:33;11.1;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:33:53;11;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:37:13;11;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:40:36;11;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:43:54;10.9;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:47:13;10.9;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:50:34;10.9;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:53:54;10.8;90
74458;SHT31;62896;51.032;3.712;2023-01-04T21:57:13;10.8;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:00:33;10.8;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:03:54;10.8;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:07:13;10.8;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:10:33;10.8;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:13:54;10.7;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:17:13;10.7;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:20:33;10.7;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:23:53;10.7;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:27:13;10.7;90
74458;SHT31;62896;51.032;3.712;2023-01-04T22:30:33;10.7;90