sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2023-01-10T00:01:44;8.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:04:44;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:07:45;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:10:46;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:13:47;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:16:47;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:19:48;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:22:48;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:25:50;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:28:50;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:31:51;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:34:51;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:37:52;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:40:57;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:43:57;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:46:58;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:49:58;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:52:58;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:55:59;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T00:58:59;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:02:00;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:05:00;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:08:01;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:11:01;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:14:02;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:17:02;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:20:03;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:23:03;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:26:04;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:29:05;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:32:05;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:35:06;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:38:07;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:41:11;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:44:31;8.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:47:31;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:50:43;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:53:47;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:56:49;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T01:59:51;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:02:53;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:05:55;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:09:02;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:12:04;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:15:05;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:18:05;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:27:27;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:33:59;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:37:11;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:43:28;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:46:30;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:49:39;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T02:52:40;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:02:09;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:08:32;7.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:11:35;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:14:41;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:17:43;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:20:45;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:23:47;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:27:00;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:30:09;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:33:13;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:36:25;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:39:32;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:46:06;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:49:08;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:52:11;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:55:13;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T03:58:14;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:01:16;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:04:17;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:07:18;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:10:18;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:13:20;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:16:20;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:19:21;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:22:21;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:25:22;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:28:23;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:31:23;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:34:26;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:37:26;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:40:27;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:43:27;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:46:27;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:49:28;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:52:28;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:55:30;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T04:58:34;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:01:35;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:04:38;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:07:39;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:10:39;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:13:40;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:16:40;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:19:41;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:22:41;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:25:42;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:28:42;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:31:43;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:34:43;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:37:44;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:40:44;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:43:45;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:46:45;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:49:46;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:52:46;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:55:56;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T05:58:57;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:01:57;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:04:58;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:07:58;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:10:59;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:13:59;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:17:00;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:20:00;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:23:01;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:26:04;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:29:04;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:32:05;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:35:05;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:38:06;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:41:06;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:44:12;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:47:13;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:50:13;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:53:14;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:56:14;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T06:59:15;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:02:15;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:05:16;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:08:16;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:11:16;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:14:17;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:17:17;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:20:18;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:23:21;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:26:22;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:29:23;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:32:24;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:35:24;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:38:25;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:41:25;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:44:26;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:47:26;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:50:28;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:53:29;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:56:29;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T07:59:30;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:02:30;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:05:31;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:08:32;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:11:32;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:14:36;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:17:39;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:20:40;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:23:41;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:26:41;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:29:42;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:32:42;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:35:42;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:38:43;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:41:44;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:44:44;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:47:45;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:50:45;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:53:49;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:56:49;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T08:59:49;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:02:50;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:05:51;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:08:54;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:11:57;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:14:58;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:17:59;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:21:00;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:24:02;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:27:02;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:30:03;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:33:04;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:36:05;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:39:05;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:45:20;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:51:47;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:54:49;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T09:57:55;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:00:58;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:04:04;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:07:15;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:10:17;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:16:59;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:29:45;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:36:07;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:39:12;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:42:15;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:45:25;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:48:29;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:54:33;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T10:57:36;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:00:37;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:03:49;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:06:51;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:09:52;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:12:57;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:15:59;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:22:06;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:25:12;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:28:13;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:31:24;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:34:28;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:37:31;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:40:32;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:43:34;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:46:35;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:49:36;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:52:41;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:55:44;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T11:58:46;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:01:47;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:04:53;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:11:00;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:14:01;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:17:02;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:20:04;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:23:06;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:26:07;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:29:14;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:32:20;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:35:31;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:38:38;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:42:21;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:45:50;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:48:57;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:52:03;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:55:05;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T12:58:05;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:01:06;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:04:11;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:07:12;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:10:17;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:19:48;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:23:12;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:26:13;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:29:16;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:32:18;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:35:20;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:38:22;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:42:08;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:48:26;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:51:27;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T13:54:27;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:00:52;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:07:32;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:10:34;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:13:35;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:16:36;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:19:38;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:22:39;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:25:41;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:28:42;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:31:46;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:34:47;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:37:55;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:40:58;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:44:01;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:47:02;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:50:03;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:53:05;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:56:18;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T14:59:29;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:02:30;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:05:31;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:08:33;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:11:33;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:14:34;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:17:36;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:20:37;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:23:39;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:26:40;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:29:40;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:32:47;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:35:48;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:38:49;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:41:53;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:44:54;6.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:47:55;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:51:13;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T15:57:28;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:00:29;6.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:03:33;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:06:35;6.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:09:36;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:12:39;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:15:59;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:18:59;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:22:00;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:25:01;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:28:01;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:31:05;6.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:34:06;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:37:07;6.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:43:14;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:46:18;6.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:49:18;6.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:52:19;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:55:20;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T16:58:22;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:01:29;6.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:04:30;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:07:31;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:10:33;7.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:13:35;7.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:16:38;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:19:38;7.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:22:41;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:25:42;7.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:28:43;7.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:31:45;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:34:46;7.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:37:49;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:40:50;7.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:43:50;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:46:51;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:49:53;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:52:54;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:55:55;7.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T17:58:57;7.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:01:57;7.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:04:58;7.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:07:58;7.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:11:00;7.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:14:01;8.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:17:21;8.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:20:22;8.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:23:23;8.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:26:25;8.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:29:26;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:32:26;8.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:35:27;8.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:38:34;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:41:35;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:44:36;8.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:47:36;8.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:50:37;8.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:53:37;8.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:56:38;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T18:59:38;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:02:39;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:05:39;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:08:40;8.80;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:11:41;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:14:42;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:17:42;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:20:43;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:23:44;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:26:44;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:29:45;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:32:47;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:35:48;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:38:52;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:41:52;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:44:53;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:47:53;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:50:54;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:53:54;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:56:55;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T19:59:55;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:02:58;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:06:04;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:09:07;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:12:07;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:15:08;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:18:09;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:21:11;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:24:16;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:27:17;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:30:17;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:33:18;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:36:21;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:39:22;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:42:24;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:45:25;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:48:25;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-01-10T20:51:27;9.70;99.90