sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:01:30;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:03:58;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:06:24;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:08:50;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:11:15;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:13:41;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:16:06;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:18:32;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:20:58;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:23:23;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:25:49;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:28:15;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:30:40;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:33:06;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:35:32;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:37:58;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:40:23;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:42:49;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:45:15;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:47:42;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:50:08;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:52:34;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:55:00;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:57:27;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T00:59:55;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:02:20;33.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:04:46;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:07:12;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:09:38;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:12:05;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:14:32;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:16:59;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:19:27;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:27:51;33.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:36:35;33.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:39:59;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:42:28;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:45:07;32.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:47:38;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:50:27;32.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:52:56;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:55:26;32.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T01:58:00;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:00:28;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:02:54;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:05:21;32.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:07:49;32.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:10:16;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:12:44;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:15:14;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:17:42;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:20:09;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:22:36;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:25:03;33.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:27:30;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:29:56;33.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:32:24;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:34:52;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:37:21;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:39:52;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:42:24;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:44:54;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:47:20;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:49:49;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:52:21;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:54:50;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:57:25;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T02:59:51;32.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:02:17;32.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:04:43;32.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:07:09;32.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:09:35;32.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:15:00;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:17:50;33.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:20:26;32.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:23:05;33.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:25:33;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:28:01;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:30:28;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:32:54;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:35:20;33.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:37:45;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:40:13;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:42:39;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:45:06;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:47:32;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:49:58;34.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:52:23;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:54:49;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:57:15;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T03:59:40;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:02:06;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:04:32;33.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:06:57;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:09:23;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:11:49;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:14:15;33.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:16:41;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:19:07;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:21:33;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:23:58;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:26:24;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:28:50;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:31:16;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:33:42;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:36:08;33.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:38:34;33.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:41:09;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:43:36;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:46:01;33.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:48:27;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:50:53;33.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:53:19;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:55:48;33.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T04:58:14;33.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:00:40;33.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:03:06;33.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:05:31;33.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:07:57;33.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:10:23;33.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:12:48;33.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:15:14;33.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:17:42;34.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:20:08;34.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:22:35;34.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:25:00;34.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:27:28;34.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:29:54;34.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:32:20;33.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:34:47;33.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:37:20;33.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:39:47;33.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:42:13;34.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:44:39;34.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:47:05;34.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:49:32;34.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:52:01;34.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:54:27;34.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:56:57;34.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T05:59:23;34.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:01:49;34.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:04:15;34.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:06:41;34.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:09:08;34.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:11:34;35.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:14:00;35.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:16:27;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:18:52;38.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:21:18;40.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:23:44;40.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:26:09;41.30;72.20
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:28:36;42.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:31:04;43.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:33:30;43.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:35:55;41.50;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:38:21;39.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:40:47;38.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:43:13;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:45:38;36.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:48:04;35.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:50:30;35.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:52:56;35.50;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:55:22;35.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T06:57:47;35.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:00:14;35.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:02:40;35.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:05:06;35.00;54.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:07:32;34.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:09:58;34.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:12:24;34.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:14:50;35.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:17:16;34.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:19:41;34.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:22:07;35.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:24:33;35.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:29:28;36.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:31:54;38.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:34:19;38.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:36:45;37.20;49.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:39:11;36.50;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:41:37;36.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:44:04;35.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:46:30;35.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:48:58;35.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:51:24;35.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:53:50;35.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:56:27;35.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T07:58:55;35.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:01:21;35.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:03:47;35.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:06:14;36.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:08:41;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:11:07;40.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:13:33;41.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:15:59;42.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:18:28;42.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:20:54;44.40;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:23:20;45.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:25:46;43.60;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:28:11;42.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:30:37;43.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:33:03;45.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:35:29;44.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:37:54;41.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:40:20;41.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:43:06;45.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:45:33;45.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:48:02;44.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:50:29;45.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:53:00;48.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:55:27;49.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T08:57:53;49.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:00:20;51.30;70.70
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:02:49;53.30;31.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:05:15;53.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:07:43;54.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:10:09;55.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:12:36;56.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:15:03;57.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:17:30;55.60;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:20:03;51.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:22:35;54.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:27:30;48.40;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:29:56;45.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:32:21;49.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:34:49;50.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:37:15;50.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:39:41;45.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:42:11;43.50;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:44:37;42.70;54.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:47:03;41.20;97.40
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:49:30;43.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:52:06;41.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:54:33;40.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:56:59;40.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T09:59:26;39.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:01:56;40.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:04:22;45.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:07:02;49.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:09:28;50.40;31.70
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:11:54;51.00;22.70
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:14:22;48.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:16:49;47.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:19:15;44.10;11.30
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:21:41;41.70;95.80
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:24:06;40.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:26:36;42.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:29:39;45.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:35:00;44.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:37:46;42.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:40:29;42.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:42:56;40.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:45:24;40.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:48:20;39.40;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:50:46;39.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:53:12;38.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:55:48;38.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T10:58:30;37.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:01:17;37.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:06:31;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:08:58;37.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:11:24;37.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:13:51;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:16:22;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:18:53;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:21:19;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:23:50;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:26:17;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:28:44;37.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:31:10;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:33:45;37.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:36:15;37.10;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:38:40;37.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:41:08;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:43:35;37.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:46:07;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:48:33;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:51:00;37.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:53:26;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:55:52;37.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T11:58:18;37.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:00:45;37.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:03:11;37.70;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:05:37;38.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:08:19;38.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:10:46;37.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:13:13;37.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:15:39;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:18:05;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:20:31;37.70;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:22:58;37.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:25:33;37.70;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:28:00;37.60;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:30:29;37.50;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:33:03;37.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:35:32;37.60;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:37:58;37.70;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:40:24;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:42:50;37.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:45:17;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:47:43;37.50;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:50:09;37.70;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:52:35;37.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:55:01;37.80;39.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:57:27;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T12:59:53;37.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:02:19;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:04:45;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:07:11;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:09:37;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:12:03;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:14:29;37.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:16:55;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:22:44;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:25:10;37.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:27:37;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:30:03;37.50;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:32:29;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:34:55;37.70;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:37:25;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:39:51;37.50;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:42:18;37.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:44:44;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:47:10;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:49:36;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:52:02;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:54:33;36.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:56:58;36.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T13:59:24;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:01:50;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:04:16;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:06:42;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:09:07;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:11:34;37.00;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:13:59;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:16:28;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:18:54;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:21:20;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:23:45;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:26:11;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:28:37;37.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:31:03;37.20;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:33:28;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:35:54;36.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:38:22;36.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:43:14;36.80;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:45:40;36.90;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:48:06;37.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:50:36;37.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:55:28;37.10;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T14:57:54;37.60;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:00:20;37.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:02:46;37.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:05:12;37.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:07:38;37.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:10:04;37.30;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:12:30;37.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:14:56;37.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:17:21;37.00;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:19:47;36.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:22:14;36.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:24:40;36.70;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:27:06;36.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:29:31;36.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:31:57;36.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:34:23;36.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:36:49;36.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:39:14;36.80;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:44:06;36.70;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:46:32;36.90;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:48:58;36.70;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:51:24;36.60;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:53:51;36.60;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:56:16;36.50;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T15:58:42;36.40;1.00
10558;DHT22;5327;47.238;-2.304;2023-05-10T16:01:09;36.40;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T16:03:36;36.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T16:06:02;36.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T16:08:28;36.30;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T16:11:01;36.20;99.90
10558;DHT22;5327;47.238;-2.304;2023-05-10T16:13:27;36.00;99.90