sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9415;BME280;4746;35.664;139.738;2022-10-28T00:01:23;101303.31;;;17.84;43.82
9415;BME280;4746;35.664;139.738;2022-10-28T00:03:57;101306.72;;;17.86;43.48
9415;BME280;4746;35.664;139.738;2022-10-28T00:06:32;101305.84;;;17.91;43.52
9415;BME280;4746;35.664;139.738;2022-10-28T00:09:01;101304.94;;;17.95;43.63
9415;BME280;4746;35.664;139.738;2022-10-28T00:11:33;101305.84;;;17.96;43.54
9415;BME280;4746;35.664;139.738;2022-10-28T00:14:05;101308.41;;;17.99;43.34
9415;BME280;4746;35.664;139.738;2022-10-28T00:16:35;101304.94;;;18.03;43.48
9415;BME280;4746;35.664;139.738;2022-10-28T00:19:06;101296.22;;;18.09;43.25
9415;BME280;4746;35.664;139.738;2022-10-28T00:21:37;101288.41;;;18.17;43.41
9415;BME280;4746;35.664;139.738;2022-10-28T00:24:06;101291.88;;;18.22;43.45
9415;BME280;4746;35.664;139.738;2022-10-28T00:26:37;101284.00;;;18.31;43.35
9415;BME280;4746;35.664;139.738;2022-10-28T00:29:11;101277.91;;;18.38;43.43
9415;BME280;4746;35.664;139.738;2022-10-28T00:31:39;101283.09;;;18.38;43.17
9415;BME280;4746;35.664;139.738;2022-10-28T00:34:16;101278.75;;;18.41;43.06
9415;BME280;4746;35.664;139.738;2022-10-28T00:36:46;101274.44;;;18.39;43.02
9415;BME280;4746;35.664;139.738;2022-10-28T00:39:20;101268.38;;;18.40;43.20
9415;BME280;4746;35.664;139.738;2022-10-28T00:41:58;101256.25;;;18.43;43.15
9415;BME280;4746;35.664;139.738;2022-10-28T00:44:58;101264.84;;;18.45;43.26
9415;BME280;4746;35.664;139.738;2022-10-28T00:47:53;101262.25;;;18.47;43.13
9415;BME280;4746;35.664;139.738;2022-10-28T00:53:14;101253.63;;;18.46;43.22
9415;BME280;4746;35.664;139.738;2022-10-28T00:56:00;101252.75;;;18.47;43.14
9415;BME280;4746;35.664;139.738;2022-10-28T00:58:30;101249.28;;;18.48;43.20
9415;BME280;4746;35.664;139.738;2022-10-28T01:00:57;101242.31;;;18.53;42.95
9415;BME280;4746;35.664;139.738;2022-10-28T01:03:25;101239.69;;;18.58;42.95
9415;BME280;4746;35.664;139.738;2022-10-28T01:05:53;101243.97;;;18.62;42.87
9415;BME280;4746;35.664;139.738;2022-10-28T01:08:21;101252.59;;;18.65;42.88
9415;BME280;4746;35.664;139.738;2022-10-28T01:11:11;101248.13;;;18.78;42.77
9415;BME280;4746;35.664;139.738;2022-10-28T01:40:35;101202.38;;;19.41;41.34
9415;BME280;4746;35.664;139.738;2022-10-28T01:43:27;101216.16;;;19.49;41.31
9415;BME280;4746;35.664;139.738;2022-10-28T01:46:20;101207.41;;;19.56;41.09
9415;BME280;4746;35.664;139.738;2022-10-28T01:48:57;101203.88;;;19.60;41.35
9415;BME280;4746;35.664;139.738;2022-10-28T01:51:53;101205.44;;;19.73;40.87
9415;BME280;4746;35.664;139.738;2022-10-28T01:54:26;101202.75;;;19.77;40.44
9415;BME280;4746;35.664;139.738;2022-10-28T01:57:01;101200.03;;;19.85;40.01
9415;BME280;4746;35.664;139.738;2022-10-28T01:59:32;101204.34;;;19.87;39.81
9415;BME280;4746;35.664;139.738;2022-10-28T02:02:00;101210.38;;;19.88;39.83
9415;BME280;4746;35.664;139.738;2022-10-28T02:04:28;101201.72;;;19.89;39.61
9415;BME280;4746;35.664;139.738;2022-10-28T02:06:58;101199.88;;;19.98;39.60
9415;BME280;4746;35.664;139.738;2022-10-28T02:10:15;101198.84;;;20.07;39.51
9415;BME280;4746;35.664;139.738;2022-10-28T02:12:29;101197.91;;;20.12;39.50
9415;BME280;4746;35.664;139.738;2022-10-28T02:15:13;101198.63;;;20.22;39.56
9415;BME280;4746;35.664;139.738;2022-10-28T02:21:01;101187.91;;;20.38;39.64
9415;BME280;4746;35.664;139.738;2022-10-28T02:23:56;101182.53;;;20.48;39.46
9415;BME280;4746;35.664;139.738;2022-10-28T02:26:45;101180.72;;;20.52;39.44
9415;BME280;4746;35.664;139.738;2022-10-28T02:29:30;101177.22;;;20.54;39.30
9415;BME280;4746;35.664;139.738;2022-10-28T02:32:07;101179.81;;;20.54;39.31
9415;BME280;4746;35.664;139.738;2022-10-28T02:34:43;101180.66;;;20.56;39.15
9415;BME280;4746;35.664;139.738;2022-10-28T02:37:29;101183.09;;;20.65;38.96
9415;BME280;4746;35.664;139.738;2022-10-28T02:40:04;101164.88;;;20.64;39.04
9415;BME280;4746;35.664;139.738;2022-10-28T02:42:44;101167.41;;;20.68;38.99
9415;BME280;4746;35.664;139.738;2022-10-28T02:45:24;101158.59;;;20.75;38.55
9415;BME280;4746;35.664;139.738;2022-10-28T02:48:01;101151.63;;;20.77;38.92
9415;BME280;4746;35.664;139.738;2022-10-28T02:50:37;101150.78;;;20.77;38.75
9415;BME280;4746;35.664;139.738;2022-10-28T02:53:17;101142.75;;;20.87;38.70
9415;BME280;4746;35.664;139.738;2022-10-28T02:55:53;101144.28;;;20.97;38.52
9415;BME280;4746;35.664;139.738;2022-10-28T02:58:22;101140.75;;;20.99;38.48
9415;BME280;4746;35.664;139.738;2022-10-28T03:00:50;101131.81;;;21.11;38.54
9415;BME280;4746;35.664;139.738;2022-10-28T03:03:18;101128.94;;;21.23;38.41
9415;BME280;4746;35.664;139.738;2022-10-28T03:05:45;101126.94;;;21.35;38.17
9415;BME280;4746;35.664;139.738;2022-10-28T03:08:13;101120.53;;;21.48;38.19
9415;BME280;4746;35.664;139.738;2022-10-28T03:10:41;101125.41;;;21.65;37.75
9415;BME280;4746;35.664;139.738;2022-10-28T03:13:08;101121.50;;;21.83;37.60
9415;BME280;4746;35.664;139.738;2022-10-28T03:15:35;101112.03;;;22.13;37.10
9415;BME280;4746;35.664;139.738;2022-10-28T03:18:06;101107.47;;;22.54;36.85
9415;BME280;4746;35.664;139.738;2022-10-28T03:20:33;101109.53;;;23.04;36.16
9415;BME280;4746;35.664;139.738;2022-10-28T03:23:01;101098.47;;;23.52;35.71
9415;BME280;4746;35.664;139.738;2022-10-28T03:25:28;101101.81;;;23.84;34.65
9415;BME280;4746;35.664;139.738;2022-10-28T03:27:56;101099.06;;;24.13;34.61
9415;BME280;4746;35.664;139.738;2022-10-28T03:30:23;101094.66;;;24.38;34.40
9415;BME280;4746;35.664;139.738;2022-10-28T03:32:51;101094.28;;;24.50;33.97
9415;BME280;4746;35.664;139.738;2022-10-28T03:35:18;101087.47;;;24.68;33.92
9415;BME280;4746;35.664;139.738;2022-10-28T03:37:46;101092.84;;;24.88;33.78
9415;BME280;4746;35.664;139.738;2022-10-28T03:40:14;101088.22;;;25.18;32.85
9415;BME280;4746;35.664;139.738;2022-10-28T03:42:42;101084.66;;;25.41;32.78
9415;BME280;4746;35.664;139.738;2022-10-28T03:45:10;101075.38;;;25.97;32.40
9415;BME280;4746;35.664;139.738;2022-10-28T03:47:37;101075.97;;;26.23;31.99
9415;BME280;4746;35.664;139.738;2022-10-28T03:50:06;101079.53;;;26.42;31.91
9415;BME280;4746;35.664;139.738;2022-10-28T03:52:34;101075.91;;;27.03;30.94
9415;BME280;4746;35.664;139.738;2022-10-28T03:55:01;101069.31;;;27.30;30.93
9415;BME280;4746;35.664;139.738;2022-10-28T03:57:33;101074.06;;;27.77;31.18
9415;BME280;4746;35.664;139.738;2022-10-28T04:00:01;101067.34;;;28.22;30.61
9415;BME280;4746;35.664;139.738;2022-10-28T04:02:28;101074.22;;;28.74;30.15
9415;BME280;4746;35.664;139.738;2022-10-28T04:04:56;101067.13;;;28.59;29.86
9415;BME280;4746;35.664;139.738;2022-10-28T04:07:23;101052.25;;;28.73;29.83
9415;BME280;4746;35.664;139.738;2022-10-28T04:09:51;101053.03;;;29.07;29.34
9415;BME280;4746;35.664;139.738;2022-10-28T04:12:19;101044.91;;;31.14;27.84
9415;BME280;4746;35.664;139.738;2022-10-28T04:14:46;101041.94;;;33.45;24.97
9415;BME280;4746;35.664;139.738;2022-10-28T04:17:14;101045.81;;;35.31;23.50
9415;BME280;4746;35.664;139.738;2022-10-28T04:19:41;101033.34;;;36.55;22.14
9415;BME280;4746;35.664;139.738;2022-10-28T04:22:09;101024.31;;;37.25;21.11
9415;BME280;4746;35.664;139.738;2022-10-28T04:24:36;101025.22;;;37.82;20.87
9415;BME280;4746;35.664;139.738;2022-10-28T04:27:04;101017.97;;;38.76;20.28
9415;BME280;4746;35.664;139.738;2022-10-28T04:29:32;101018.09;;;39.72;19.70
9415;BME280;4746;35.664;139.738;2022-10-28T04:31:59;101011.66;;;40.58;18.35
9415;BME280;4746;35.664;139.738;2022-10-28T04:34:27;101013.50;;;41.32;17.69
9415;BME280;4746;35.664;139.738;2022-10-28T04:36:54;101010.38;;;42.00;17.17
9415;BME280;4746;35.664;139.738;2022-10-28T04:39:22;101009.63;;;42.46;17.02
9415;BME280;4746;35.664;139.738;2022-10-28T04:41:49;101001.66;;;42.61;16.36
9415;BME280;4746;35.664;139.738;2022-10-28T04:44:17;101006.75;;;42.94;16.01
9415;BME280;4746;35.664;139.738;2022-10-28T04:46:44;101007.13;;;43.51;15.66
9415;BME280;4746;35.664;139.738;2022-10-28T04:49:12;101006.38;;;43.80;15.47
9415;BME280;4746;35.664;139.738;2022-10-28T04:51:39;101001.13;;;44.37;14.60
9415;BME280;4746;35.664;139.738;2022-10-28T04:54:07;101016.63;;;44.72;14.78
9415;BME280;4746;35.664;139.738;2022-10-28T04:56:34;101006.81;;;45.21;14.30
9415;BME280;4746;35.664;139.738;2022-10-28T04:59:02;100997.97;;;45.48;13.70
9415;BME280;4746;35.664;139.738;2022-10-28T05:01:30;100996.50;;;45.66;13.40
9415;BME280;4746;35.664;139.738;2022-10-28T05:03:57;100987.00;;;45.76;13.73
9415;BME280;4746;35.664;139.738;2022-10-28T05:06:24;100988.16;;;46.16;13.03
9415;BME280;4746;35.664;139.738;2022-10-28T05:08:52;100979.91;;;46.64;13.11
9415;BME280;4746;35.664;139.738;2022-10-28T05:11:20;100989.75;;;47.12;12.62
9415;BME280;4746;35.664;139.738;2022-10-28T05:13:47;100984.19;;;47.65;12.34
9415;BME280;4746;35.664;139.738;2022-10-28T05:16:15;100981.72;;;47.89;12.07
9415;BME280;4746;35.664;139.738;2022-10-28T05:18:42;100986.69;;;47.66;11.38
9415;BME280;4746;35.664;139.738;2022-10-28T05:21:12;100979.19;;;47.88;12.08
9415;BME280;4746;35.664;139.738;2022-10-28T05:23:39;100962.63;;;48.08;12.20
9415;BME280;4746;35.664;139.738;2022-10-28T05:26:07;100970.97;;;48.33;11.72
9415;BME280;4746;35.664;139.738;2022-10-28T05:28:35;100980.03;;;48.14;11.78
9415;BME280;4746;35.664;139.738;2022-10-28T05:31:02;100975.84;;;48.05;11.51
9415;BME280;4746;35.664;139.738;2022-10-28T05:33:30;100975.19;;;48.22;12.09
9415;BME280;4746;35.664;139.738;2022-10-28T05:36:02;100964.72;;;48.32;11.78
9415;BME280;4746;35.664;139.738;2022-10-28T05:38:30;100965.97;;;48.10;11.98
9415;BME280;4746;35.664;139.738;2022-10-28T05:40:57;100969.16;;;47.94;11.79
9415;BME280;4746;35.664;139.738;2022-10-28T05:43:25;100966.63;;;47.61;11.91
9415;BME280;4746;35.664;139.738;2022-10-28T05:45:57;100970.81;;;47.50;12.12
9415;BME280;4746;35.664;139.738;2022-10-28T05:48:25;100971.66;;;47.51;11.54
9415;BME280;4746;35.664;139.738;2022-10-28T05:50:52;100960.75;;;47.44;12.11
9415;BME280;4746;35.664;139.738;2022-10-28T05:53:20;100957.00;;;47.52;11.13
9415;BME280;4746;35.664;139.738;2022-10-28T05:55:47;100969.50;;;47.33;12.01
9415;BME280;4746;35.664;139.738;2022-10-28T05:58:15;100972.00;;;47.35;11.85
9415;BME280;4746;35.664;139.738;2022-10-28T06:00:43;100972.41;;;47.19;11.96
9415;BME280;4746;35.664;139.738;2022-10-28T06:03:12;100977.03;;;47.38;11.97
9415;BME280;4746;35.664;139.738;2022-10-28T06:05:43;100972.91;;;47.81;11.66
9415;BME280;4746;35.664;139.738;2022-10-28T06:08:13;100965.78;;;48.12;11.25
9415;BME280;4746;35.664;139.738;2022-10-28T06:10:52;100966.56;;;48.32;11.28
9415;BME280;4746;35.664;139.738;2022-10-28T06:13:20;100965.59;;;47.94;11.12
9415;BME280;4746;35.664;139.738;2022-10-28T06:15:55;100963.66;;;47.43;11.97
9415;BME280;4746;35.664;139.738;2022-10-28T06:18:24;100971.16;;;47.21;11.22
9415;BME280;4746;35.664;139.738;2022-10-28T06:20:55;100968.91;;;46.78;11.82
9415;BME280;4746;35.664;139.738;2022-10-28T06:23:25;100959.44;;;46.61;11.70
9415;BME280;4746;35.664;139.738;2022-10-28T06:25:59;100959.88;;;46.31;11.75
9415;BME280;4746;35.664;139.738;2022-10-28T06:28:31;100963.88;;;45.80;12.21
9415;BME280;4746;35.664;139.738;2022-10-28T06:31:07;100966.03;;;45.64;12.72
9415;BME280;4746;35.664;139.738;2022-10-28T06:33:35;100963.88;;;45.60;12.36
9415;BME280;4746;35.664;139.738;2022-10-28T06:36:03;100957.53;;;45.67;12.26
9415;BME280;4746;35.664;139.738;2022-10-28T06:38:32;100965.28;;;45.70;12.26
9415;BME280;4746;35.664;139.738;2022-10-28T06:41:00;100969.97;;;45.41;12.07
9415;BME280;4746;35.664;139.738;2022-10-28T06:43:28;100973.44;;;45.14;12.58
9415;BME280;4746;35.664;139.738;2022-10-28T06:45:55;100973.47;;;44.85;12.45
9415;BME280;4746;35.664;139.738;2022-10-28T06:48:23;100981.91;;;42.76;14.05
9415;BME280;4746;35.664;139.738;2022-10-28T06:50:54;100978.28;;;40.36;15.06
9415;BME280;4746;35.664;139.738;2022-10-28T06:53:24;100979.91;;;38.36;16.78
9415;BME280;4746;35.664;139.738;2022-10-28T06:55:56;100980.31;;;36.90;18.25
9415;BME280;4746;35.664;139.738;2022-10-28T06:58:25;100985.22;;;36.46;18.75
9415;BME280;4746;35.664;139.738;2022-10-28T07:00:53;100975.78;;;37.39;18.13
9415;BME280;4746;35.664;139.738;2022-10-28T07:03:21;100977.41;;;38.25;17.93
9415;BME280;4746;35.664;139.738;2022-10-28T07:05:49;100982.19;;;38.67;17.17
9415;BME280;4746;35.664;139.738;2022-10-28T07:08:17;100976.16;;;38.83;17.74
9415;BME280;4746;35.664;139.738;2022-10-28T07:10:57;100985.16;;;38.91;17.94
9415;BME280;4746;35.664;139.738;2022-10-28T07:13:26;100978.56;;;38.59;17.47
9415;BME280;4746;35.664;139.738;2022-10-28T07:15:56;100984.72;;;38.14;18.34
9415;BME280;4746;35.664;139.738;2022-10-28T07:18:27;100981.13;;;37.49;18.54
9415;BME280;4746;35.664;139.738;2022-10-28T07:20:59;100980.84;;;36.24;19.55
9415;BME280;4746;35.664;139.738;2022-10-28T07:23:28;100983.34;;;34.91;20.57
9415;BME280;4746;35.664;139.738;2022-10-28T07:26:00;100974.19;;;33.85;21.54
9415;BME280;4746;35.664;139.738;2022-10-28T07:28:28;100981.75;;;32.85;22.64
9415;BME280;4746;35.664;139.738;2022-10-28T07:31:03;100984.31;;;31.99;23.76
9415;BME280;4746;35.664;139.738;2022-10-28T07:33:31;100987.75;;;31.10;24.83
9415;BME280;4746;35.664;139.738;2022-10-28T07:36:01;100978.28;;;30.38;25.60
9415;BME280;4746;35.664;139.738;2022-10-28T07:38:28;100978.56;;;29.76;26.02
9415;BME280;4746;35.664;139.738;2022-10-28T07:40:56;100973.56;;;29.27;27.09
9415;BME280;4746;35.664;139.738;2022-10-28T07:43:26;100981.06;;;28.88;27.57
9415;BME280;4746;35.664;139.738;2022-10-28T07:45:59;100976.31;;;28.47;27.98
9415;BME280;4746;35.664;139.738;2022-10-28T07:48:27;100977.69;;;28.05;28.45
9415;BME280;4746;35.664;139.738;2022-10-28T07:50:54;100989.34;;;27.67;28.69
9415;BME280;4746;35.664;139.738;2022-10-28T07:53:22;100982.31;;;27.33;29.58
9415;BME280;4746;35.664;139.738;2022-10-28T07:55:58;100990.78;;;27.04;29.94
9415;BME280;4746;35.664;139.738;2022-10-28T07:58:26;100987.84;;;26.73;30.38
9415;BME280;4746;35.664;139.738;2022-10-28T08:00:54;100995.13;;;26.48;30.66
9415;BME280;4746;35.664;139.738;2022-10-28T08:06:19;100983.47;;;25.95;31.38
9415;BME280;4746;35.664;139.738;2022-10-28T08:08:57;100987.38;;;25.66;31.81
9415;BME280;4746;35.664;139.738;2022-10-28T08:11:24;100980.41;;;25.45;32.92
9415;BME280;4746;35.664;139.738;2022-10-28T08:13:53;100991.53;;;25.30;33.15
9415;BME280;4746;35.664;139.738;2022-10-28T08:16:21;100985.19;;;25.14;32.89
9415;BME280;4746;35.664;139.738;2022-10-28T08:18:52;100992.00;;;24.97;33.18
9415;BME280;4746;35.664;139.738;2022-10-28T08:21:20;100992.63;;;24.80;33.63
9415;BME280;4746;35.664;139.738;2022-10-28T08:23:47;100991.50;;;24.64;34.38
9415;BME280;4746;35.664;139.738;2022-10-28T08:26:16;100995.50;;;24.52;34.83
9415;BME280;4746;35.664;139.738;2022-10-28T08:28:44;100998.53;;;24.40;35.68
9415;BME280;4746;35.664;139.738;2022-10-28T08:31:12;100995.44;;;24.29;35.94
9415;BME280;4746;35.664;139.738;2022-10-28T08:33:44;101000.16;;;24.19;36.24
9415;BME280;4746;35.664;139.738;2022-10-28T08:36:15;101001.44;;;24.08;37.06
9415;BME280;4746;35.664;139.738;2022-10-28T08:38:44;101018.38;;;23.98;37.43
9415;BME280;4746;35.664;139.738;2022-10-28T08:50:26;101020.69;;;23.55;38.35
9415;BME280;4746;35.664;139.738;2022-10-28T08:53:15;101024.31;;;23.51;38.06
9415;BME280;4746;35.664;139.738;2022-10-28T08:55:50;101020.19;;;23.44;38.59
9415;BME280;4746;35.664;139.738;2022-10-28T08:58:31;101033.44;;;23.40;38.07
9415;BME280;4746;35.664;139.738;2022-10-28T09:01:01;101036.28;;;23.32;38.35
9415;BME280;4746;35.664;139.738;2022-10-28T09:03:39;101042.44;;;23.31;38.30
9415;BME280;4746;35.664;139.738;2022-10-28T09:06:10;101041.75;;;23.25;38.20
9415;BME280;4746;35.664;139.738;2022-10-28T09:08:47;101045.31;;;23.22;38.64
9415;BME280;4746;35.664;139.738;2022-10-28T09:23:04;101052.09;;;23.01;40.03
9415;BME280;4746;35.664;139.738;2022-10-28T09:31:36;101048.13;;;22.88;40.42
9415;BME280;4746;35.664;139.738;2022-10-28T09:34:57;101051.75;;;22.82;39.96
9415;BME280;4746;35.664;139.738;2022-10-28T09:37:37;101058.22;;;22.71;40.71
9415;BME280;4746;35.664;139.738;2022-10-28T09:40:31;101056.53;;;22.68;40.67
9415;BME280;4746;35.664;139.738;2022-10-28T09:43:35;101046.41;;;22.58;40.87
9415;BME280;4746;35.664;139.738;2022-10-28T09:46:12;101055.28;;;22.51;41.32
9415;BME280;4746;35.664;139.738;2022-10-28T09:48:59;101057.13;;;22.47;41.68
9415;BME280;4746;35.664;139.738;2022-10-28T09:51:46;101057.31;;;22.41;41.63
9415;BME280;4746;35.664;139.738;2022-10-28T09:54:17;101051.50;;;22.32;42.10
9415;BME280;4746;35.664;139.738;2022-10-28T09:56:50;101047.19;;;22.31;42.34
9415;BME280;4746;35.664;139.738;2022-10-28T09:59:18;101042.94;;;22.26;42.50
9415;BME280;4746;35.664;139.738;2022-10-28T10:01:45;101039.53;;;22.22;42.48
9415;BME280;4746;35.664;139.738;2022-10-28T10:04:25;101035.03;;;22.27;42.08
9415;BME280;4746;35.664;139.738;2022-10-28T10:07:07;101034.38;;;22.21;42.54
9415;BME280;4746;35.664;139.738;2022-10-28T10:09:38;101031.09;;;22.13;42.88
9415;BME280;4746;35.664;139.738;2022-10-28T10:12:09;101036.41;;;22.10;42.94
9415;BME280;4746;35.664;139.738;2022-10-28T10:14:54;101033.84;;;22.08;42.67
9415;BME280;4746;35.664;139.738;2022-10-28T10:17:39;101043.53;;;22.03;43.01
9415;BME280;4746;35.664;139.738;2022-10-28T10:20:16;101030.69;;;21.96;43.21
9415;BME280;4746;35.664;139.738;2022-10-28T10:22:47;101025.63;;;21.90;43.60
9415;BME280;4746;35.664;139.738;2022-10-28T10:28:14;101026.59;;;21.86;43.26
9415;BME280;4746;35.664;139.738;2022-10-28T10:30:51;101018.09;;;21.79;43.40
9415;BME280;4746;35.664;139.738;2022-10-28T10:33:34;101027.69;;;21.77;43.52
9415;BME280;4746;35.664;139.738;2022-10-28T10:36:12;101018.16;;;21.76;43.46
9415;BME280;4746;35.664;139.738;2022-10-28T10:38:53;101014.69;;;21.76;43.21
9415;BME280;4746;35.664;139.738;2022-10-28T10:41:41;101019.03;;;21.75;43.27
9415;BME280;4746;35.664;139.738;2022-10-28T10:49:30;101014.03;;;21.68;43.64
9415;BME280;4746;35.664;139.738;2022-10-28T10:52:04;101007.97;;;21.67;43.55
9415;BME280;4746;35.664;139.738;2022-10-28T10:54:37;101013.19;;;21.66;43.78
9415;BME280;4746;35.664;139.738;2022-10-28T10:57:19;101012.25;;;21.68;43.39
9415;BME280;4746;35.664;139.738;2022-10-28T10:59:52;101009.78;;;21.64;43.63
9415;BME280;4746;35.664;139.738;2022-10-28T11:02:25;101011.56;;;21.62;43.86
9415;BME280;4746;35.664;139.738;2022-10-28T11:05:00;101011.63;;;21.61;43.65
9415;BME280;4746;35.664;139.738;2022-10-28T11:07:31;101016.06;;;21.57;43.54
9415;BME280;4746;35.664;139.738;2022-10-28T11:10:00;101012.56;;;21.57;43.37
9415;BME280;4746;35.664;139.738;2022-10-28T11:12:32;101010.78;;;21.59;42.98
9415;BME280;4746;35.664;139.738;2022-10-28T11:17:35;101010.88;;;21.56;42.92
9415;BME280;4746;35.664;139.738;2022-10-28T11:21:04;101009.00;;;21.61;42.83
9415;BME280;4746;35.664;139.738;2022-10-28T11:26:24;101013.53;;;21.53;43.00
9415;BME280;4746;35.664;139.738;2022-10-28T11:29:14;101014.34;;;21.56;42.91
9415;BME280;4746;35.664;139.738;2022-10-28T11:32:20;101004.78;;;21.55;42.61
9415;BME280;4746;35.664;139.738;2022-10-28T11:40:59;101003.22;;;21.47;43.49
9415;BME280;4746;35.664;139.738;2022-10-28T11:46:55;100999.06;;;21.40;43.23
9415;BME280;4746;35.664;139.738;2022-10-28T11:55:33;101006.97;;;21.37;43.83
9415;BME280;4746;35.664;139.738;2022-10-28T12:01:52;101002.78;;;21.30;43.79
9415;BME280;4746;35.664;139.738;2022-10-28T12:13:23;101001.34;;;21.17;44.24
9415;BME280;4746;35.664;139.738;2022-10-28T12:16:20;101006.59;;;21.15;43.95
9415;BME280;4746;35.664;139.738;2022-10-28T12:18:58;101008.50;;;21.09;44.26
9415;BME280;4746;35.664;139.738;2022-10-28T12:21:42;101011.13;;;21.07;44.08
9415;BME280;4746;35.664;139.738;2022-10-28T12:24:20;101012.88;;;21.07;44.15
9415;BME280;4746;35.664;139.738;2022-10-28T12:26:59;101012.03;;;21.06;43.82
9415;BME280;4746;35.664;139.738;2022-10-28T12:29:37;101013.88;;;21.03;43.67
9415;BME280;4746;35.664;139.738;2022-10-28T12:32:12;101017.41;;;20.99;43.64
9415;BME280;4746;35.664;139.738;2022-10-28T12:35:44;101018.38;;;20.95;43.47
9415;BME280;4746;35.664;139.738;2022-10-28T12:40:25;101006.44;;;20.85;43.71
9415;BME280;4746;35.664;139.738;2022-10-28T12:50:08;101002.31;;;20.75;43.27
9415;BME280;4746;35.664;139.738;2022-10-28T12:53:29;100996.28;;;20.72;43.44
9415;BME280;4746;35.664;139.738;2022-10-28T12:56:11;100992.91;;;20.67;43.86
9415;BME280;4746;35.664;139.738;2022-10-28T13:01:23;100985.34;;;20.55;44.44
9415;BME280;4746;35.664;139.738;2022-10-28T13:03:53;100983.75;;;20.49;44.57
9415;BME280;4746;35.664;139.738;2022-10-28T13:13:55;100989.13;;;20.42;44.68
9415;BME280;4746;35.664;139.738;2022-10-28T13:26:10;100993.19;;;20.13;45.71
9415;BME280;4746;35.664;139.738;2022-10-28T13:28:44;100989.84;;;20.05;46.22
9415;BME280;4746;35.664;139.738;2022-10-28T13:31:12;100993.50;;;19.96;46.76
9415;BME280;4746;35.664;139.738;2022-10-28T13:33:54;100984.84;;;19.96;46.80
9415;BME280;4746;35.664;139.738;2022-10-28T13:39:00;100986.78;;;19.83;47.21
9415;BME280;4746;35.664;139.738;2022-10-28T13:41:47;100982.50;;;19.81;47.14
9415;BME280;4746;35.664;139.738;2022-10-28T13:44:25;100974.84;;;19.72;47.84
9415;BME280;4746;35.664;139.738;2022-10-28T13:47:00;100975.78;;;19.68;47.76
9415;BME280;4746;35.664;139.738;2022-10-28T13:49:35;100974.19;;;19.61;47.95
9415;BME280;4746;35.664;139.738;2022-10-28T13:52:19;100969.13;;;19.53;48.17
9415;BME280;4746;35.664;139.738;2022-10-28T13:57:37;100970.88;;;19.52;48.44
9415;BME280;4746;35.664;139.738;2022-10-28T14:02:58;100976.22;;;19.44;48.58
9415;BME280;4746;35.664;139.738;2022-10-28T14:08:40;100969.22;;;19.46;48.30
9415;BME280;4746;35.664;139.738;2022-10-28T14:11:22;100965.84;;;19.41;48.58
9415;BME280;4746;35.664;139.738;2022-10-28T14:14:01;100958.13;;;19.38;48.69
9415;BME280;4746;35.664;139.738;2022-10-28T14:16:37;100957.28;;;19.36;48.95
9415;BME280;4746;35.664;139.738;2022-10-28T14:19:15;100957.31;;;19.35;48.79
9415;BME280;4746;35.664;139.738;2022-10-28T14:21:59;100941.75;;;19.32;48.95
9415;BME280;4746;35.664;139.738;2022-10-28T14:24:40;100947.97;;;19.25;49.18
9415;BME280;4746;35.664;139.738;2022-10-28T14:30:09;100929.75;;;19.25;49.12
9415;BME280;4746;35.664;139.738;2022-10-28T14:33:15;100946.25;;;19.22;48.88
9415;BME280;4746;35.664;139.738;2022-10-28T14:35:39;100937.56;;;19.23;48.88
9415;BME280;4746;35.664;139.738;2022-10-28T14:38:37;100935.88;;;19.22;49.10
9415;BME280;4746;35.664;139.738;2022-10-28T14:44:37;100938.47;;;19.22;48.81
9415;BME280;4746;35.664;139.738;2022-10-28T14:50:06;100949.69;;;19.24;48.88
9415;BME280;4746;35.664;139.738;2022-10-28T14:52:43;100952.34;;;19.20;49.03
9415;BME280;4746;35.664;139.738;2022-10-28T14:55:32;100954.06;;;19.22;48.70
9415;BME280;4746;35.664;139.738;2022-10-28T14:58:21;100957.53;;;19.21;48.24
9415;BME280;4746;35.664;139.738;2022-10-28T15:01:00;100954.09;;;19.19;48.26
9415;BME280;4746;35.664;139.738;2022-10-28T15:03:32;100952.44;;;19.15;48.16
9415;BME280;4746;35.664;139.738;2022-10-28T15:06:23;100948.06;;;19.17;48.23
9415;BME280;4746;35.664;139.738;2022-10-28T15:08:53;100943.84;;;19.12;48.31
9415;BME280;4746;35.664;139.738;2022-10-28T15:11:22;100941.25;;;19.10;48.50
9415;BME280;4746;35.664;139.738;2022-10-28T15:13:53;100937.81;;;19.08;48.34
9415;BME280;4746;35.664;139.738;2022-10-28T15:16:25;100937.81;;;19.05;48.42
9415;BME280;4746;35.664;139.738;2022-10-28T15:18:53;100932.63;;;19.05;48.48
9415;BME280;4746;35.664;139.738;2022-10-28T15:21:22;100932.69;;;19.02;48.39
9415;BME280;4746;35.664;139.738;2022-10-28T15:24:00;100936.16;;;19.01;48.47
9415;BME280;4746;35.664;139.738;2022-10-28T15:26:28;100926.78;;;18.93;48.45
9415;BME280;4746;35.664;139.738;2022-10-28T15:28:56;100927.69;;;18.90;49.01
9415;BME280;4746;35.664;139.738;2022-10-28T15:31:25;100922.50;;;18.87;48.62
9415;BME280;4746;35.664;139.738;2022-10-28T15:33:53;100924.31;;;18.85;48.83
9415;BME280;4746;35.664;139.738;2022-10-28T15:36:25;100932.06;;;18.87;48.88
9415;BME280;4746;35.664;139.738;2022-10-28T15:39:15;100931.19;;;18.88;48.53
9415;BME280;4746;35.664;139.738;2022-10-28T15:41:50;100930.34;;;18.86;48.71
9415;BME280;4746;35.664;139.738;2022-10-28T15:44:38;100929.44;;;18.88;48.41
9415;BME280;4746;35.664;139.738;2022-10-28T15:47:31;100926.81;;;18.91;48.34
9415;BME280;4746;35.664;139.738;2022-10-28T15:55:38;100925.25;;;18.80;48.81
9415;BME280;4746;35.664;139.738;2022-10-28T16:01:00;100936.41;;;18.85;48.62
9415;BME280;4746;35.664;139.738;2022-10-28T16:03:40;100920.88;;;18.82;48.86
9415;BME280;4746;35.664;139.738;2022-10-28T16:06:31;100929.53;;;18.84;48.70
9415;BME280;4746;35.664;139.738;2022-10-28T16:09:36;100919.22;;;18.77;48.84