sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7532;BME280;3807;49.030;8.714;2023-03-19T00:01:26;99030.97;;;14.70;58.53
7532;BME280;3807;49.030;8.714;2023-03-19T00:03:52;99025.19;;;14.66;58.29
7532;BME280;3807;49.030;8.714;2023-03-19T00:06:17;99021.88;;;14.64;58.19
7532;BME280;3807;49.030;8.714;2023-03-19T00:08:43;99028.91;;;14.61;58.63
7532;BME280;3807;49.030;8.714;2023-03-19T00:11:10;99026.78;;;14.53;58.56
7532;BME280;3807;49.030;8.714;2023-03-19T00:13:37;99026.94;;;14.50;58.48
7532;BME280;3807;49.030;8.714;2023-03-19T00:16:02;99030.25;;;14.52;58.96
7532;BME280;3807;49.030;8.714;2023-03-19T00:18:28;99027.59;;;14.53;58.38
7532;BME280;3807;49.030;8.714;2023-03-19T00:20:53;99032.06;;;14.50;58.82
7532;BME280;3807;49.030;8.714;2023-03-19T00:23:18;99022.97;;;14.44;58.82
7532;BME280;3807;49.030;8.714;2023-03-19T00:25:44;99023.78;;;14.45;58.85
7532;BME280;3807;49.030;8.714;2023-03-19T00:28:09;99027.31;;;14.42;58.51
7532;BME280;3807;49.030;8.714;2023-03-19T00:30:35;99024.25;;;14.36;59.18
7532;BME280;3807;49.030;8.714;2023-03-19T00:33:00;99026.09;;;14.34;59.27
7532;BME280;3807;49.030;8.714;2023-03-19T00:35:26;99020.88;;;14.35;59.16
7532;BME280;3807;49.030;8.714;2023-03-19T00:37:51;99029.38;;;14.36;59.07
7532;BME280;3807;49.030;8.714;2023-03-19T00:40:17;99022.78;;;14.32;58.85
7532;BME280;3807;49.030;8.714;2023-03-19T00:42:42;99017.81;;;14.28;58.78
7532;BME280;3807;49.030;8.714;2023-03-19T00:45:09;99018.91;;;14.24;58.75
7532;BME280;3807;49.030;8.714;2023-03-19T00:47:35;99015.50;;;14.24;58.91
7532;BME280;3807;49.030;8.714;2023-03-19T00:50:02;99009.41;;;14.26;58.83
7532;BME280;3807;49.030;8.714;2023-03-19T00:52:28;99013.00;;;14.22;59.18
7532;BME280;3807;49.030;8.714;2023-03-19T00:54:53;99022.44;;;14.22;59.21
7532;BME280;3807;49.030;8.714;2023-03-19T00:57:19;99024.84;;;14.25;59.22
7532;BME280;3807;49.030;8.714;2023-03-19T00:59:44;99022.59;;;14.19;59.26
7532;BME280;3807;49.030;8.714;2023-03-19T01:02:10;99036.47;;;14.15;59.43
7532;BME280;3807;49.030;8.714;2023-03-19T01:04:35;99029.03;;;14.10;59.59
7532;BME280;3807;49.030;8.714;2023-03-19T01:07:00;99045.31;;;14.09;59.54
7532;BME280;3807;49.030;8.714;2023-03-19T01:09:26;99041.28;;;14.21;59.45
7532;BME280;3807;49.030;8.714;2023-03-19T01:11:51;99043.44;;;14.13;59.45
7532;BME280;3807;49.030;8.714;2023-03-19T01:14:16;99055.72;;;14.06;59.49
7532;BME280;3807;49.030;8.714;2023-03-19T01:16:42;99059.16;;;14.05;59.72
7532;BME280;3807;49.030;8.714;2023-03-19T01:19:07;99058.59;;;14.00;59.86
7532;BME280;3807;49.030;8.714;2023-03-19T01:21:33;99063.81;;;13.98;59.55
7532;BME280;3807;49.030;8.714;2023-03-19T01:24:00;99065.03;;;14.07;59.93
7532;BME280;3807;49.030;8.714;2023-03-19T01:26:26;99058.03;;;14.11;59.38
7532;BME280;3807;49.030;8.714;2023-03-19T01:28:52;99055.94;;;14.01;59.58
7532;BME280;3807;49.030;8.714;2023-03-19T01:31:17;99064.53;;;14.00;59.50
7532;BME280;3807;49.030;8.714;2023-03-19T01:33:43;99060.56;;;13.95;59.78
7532;BME280;3807;49.030;8.714;2023-03-19T01:36:08;99071.63;;;13.95;59.60
7532;BME280;3807;49.030;8.714;2023-03-19T01:38:34;99071.69;;;13.94;59.61
7532;BME280;3807;49.030;8.714;2023-03-19T01:41:00;99066.00;;;13.89;60.22
7532;BME280;3807;49.030;8.714;2023-03-19T01:43:28;99058.31;;;13.89;60.02
7532;BME280;3807;49.030;8.714;2023-03-19T01:45:59;99064.50;;;13.85;60.32
7532;BME280;3807;49.030;8.714;2023-03-19T01:48:44;99071.94;;;13.89;59.92
7532;BME280;3807;49.030;8.714;2023-03-19T01:51:13;99081.75;;;13.81;60.28
7532;BME280;3807;49.030;8.714;2023-03-19T01:53:43;99085.19;;;13.80;60.29
7532;BME280;3807;49.030;8.714;2023-03-19T01:58:43;99077.53;;;13.80;60.46
7532;BME280;3807;49.030;8.714;2023-03-19T02:01:11;99092.34;;;13.73;60.28
7532;BME280;3807;49.030;8.714;2023-03-19T02:03:37;99091.63;;;13.71;60.47
7532;BME280;3807;49.030;8.714;2023-03-19T02:06:03;99097.66;;;13.70;60.79
7532;BME280;3807;49.030;8.714;2023-03-19T02:08:29;99089.66;;;13.76;60.17
7532;BME280;3807;49.030;8.714;2023-03-19T02:10:56;99090.94;;;13.68;60.74
7532;BME280;3807;49.030;8.714;2023-03-19T02:13:25;99089.28;;;13.67;60.75
7532;BME280;3807;49.030;8.714;2023-03-19T02:15:51;99093.72;;;13.63;61.09
7532;BME280;3807;49.030;8.714;2023-03-19T02:18:17;99090.28;;;13.64;60.77
7532;BME280;3807;49.030;8.714;2023-03-19T02:23:33;99086.03;;;13.63;60.66
7532;BME280;3807;49.030;8.714;2023-03-19T02:26:08;99097.47;;;13.56;61.24
7532;BME280;3807;49.030;8.714;2023-03-19T02:28:37;99087.09;;;13.59;61.33
7532;BME280;3807;49.030;8.714;2023-03-19T02:31:05;99082.91;;;13.58;61.26
7532;BME280;3807;49.030;8.714;2023-03-19T02:33:31;99095.31;;;13.66;61.15
7532;BME280;3807;49.030;8.714;2023-03-19T02:35:56;99085.44;;;13.75;60.80
7532;BME280;3807;49.030;8.714;2023-03-19T02:38:24;99090.12;;;13.67;60.71
7532;BME280;3807;49.030;8.714;2023-03-19T02:40:59;99091.63;;;13.71;60.57
7532;BME280;3807;49.030;8.714;2023-03-19T02:43:26;99086.87;;;13.64;60.90
7532;BME280;3807;49.030;8.714;2023-03-19T02:45:51;99083.34;;;13.66;61.00
7532;BME280;3807;49.030;8.714;2023-03-19T02:48:17;99087.88;;;13.61;60.83
7532;BME280;3807;49.030;8.714;2023-03-19T02:50:42;99079.28;;;13.62;60.93
7532;BME280;3807;49.030;8.714;2023-03-19T02:53:08;99092.00;;;13.64;60.76
7532;BME280;3807;49.030;8.714;2023-03-19T02:55:34;99085.38;;;13.59;60.74
7532;BME280;3807;49.030;8.714;2023-03-19T02:57:59;99084.47;;;13.43;61.13
7532;BME280;3807;49.030;8.714;2023-03-19T03:00:24;99089.44;;;13.46;61.26
7532;BME280;3807;49.030;8.714;2023-03-19T03:02:50;99085.31;;;13.44;61.17
7532;BME280;3807;49.030;8.714;2023-03-19T03:05:16;99081.63;;;13.49;61.25
7532;BME280;3807;49.030;8.714;2023-03-19T03:07:41;99079.22;;;13.46;60.92
7532;BME280;3807;49.030;8.714;2023-03-19T03:10:09;99085.69;;;13.36;61.12
7532;BME280;3807;49.030;8.714;2023-03-19T03:12:35;99084.38;;;13.27;61.72
7532;BME280;3807;49.030;8.714;2023-03-19T03:15:01;99091.19;;;13.28;61.98
7532;BME280;3807;49.030;8.714;2023-03-19T03:17:26;99088.31;;;13.34;61.46
7532;BME280;3807;49.030;8.714;2023-03-19T03:19:52;99096.88;;;13.33;61.60
7532;BME280;3807;49.030;8.714;2023-03-19T03:22:17;99096.69;;;13.19;61.95
7532;BME280;3807;49.030;8.714;2023-03-19T03:24:43;99093.37;;;13.17;62.03
7532;BME280;3807;49.030;8.714;2023-03-19T03:27:08;99097.66;;;13.17;62.05
7532;BME280;3807;49.030;8.714;2023-03-19T03:29:34;99097.75;;;13.15;62.02
7532;BME280;3807;49.030;8.714;2023-03-19T03:31:59;99100.28;;;13.15;62.18
7532;BME280;3807;49.030;8.714;2023-03-19T03:34:25;99095.63;;;13.23;61.85
7532;BME280;3807;49.030;8.714;2023-03-19T03:36:50;99098.47;;;13.17;61.73
7532;BME280;3807;49.030;8.714;2023-03-19T03:39:16;99098.78;;;13.11;61.97
7532;BME280;3807;49.030;8.714;2023-03-19T03:41:43;99103.13;;;13.09;61.78
7532;BME280;3807;49.030;8.714;2023-03-19T03:44:08;99101.56;;;13.25;61.65
7532;BME280;3807;49.030;8.714;2023-03-19T03:46:34;99093.03;;;13.25;61.62
7532;BME280;3807;49.030;8.714;2023-03-19T03:48:59;99106.28;;;13.14;61.69
7532;BME280;3807;49.030;8.714;2023-03-19T03:51:25;99103.50;;;13.01;62.18
7532;BME280;3807;49.030;8.714;2023-03-19T03:53:50;99104.09;;;13.06;61.94
7532;BME280;3807;49.030;8.714;2023-03-19T03:56:16;99113.12;;;13.14;61.82
7532;BME280;3807;49.030;8.714;2023-03-19T03:58:41;99112.31;;;13.13;61.90
7532;BME280;3807;49.030;8.714;2023-03-19T04:01:07;99111.84;;;13.05;62.01
7532;BME280;3807;49.030;8.714;2023-03-19T04:03:33;99113.72;;;13.01;62.04
7532;BME280;3807;49.030;8.714;2023-03-19T04:05:58;99117.34;;;12.97;61.81
7532;BME280;3807;49.030;8.714;2023-03-19T04:08:24;99117.59;;;12.91;62.00
7532;BME280;3807;49.030;8.714;2023-03-19T04:10:50;99111.69;;;12.91;62.21
7532;BME280;3807;49.030;8.714;2023-03-19T04:13:16;99117.59;;;12.91;61.94
7532;BME280;3807;49.030;8.714;2023-03-19T04:15:42;99118.56;;;12.88;62.30
7532;BME280;3807;49.030;8.714;2023-03-19T04:18:07;99120.34;;;12.86;61.88
7532;BME280;3807;49.030;8.714;2023-03-19T04:20:33;99111.53;;;12.94;61.58
7532;BME280;3807;49.030;8.714;2023-03-19T04:22:58;99120.72;;;12.98;62.02
7532;BME280;3807;49.030;8.714;2023-03-19T04:25:24;99120.75;;;12.96;62.03
7532;BME280;3807;49.030;8.714;2023-03-19T04:27:50;99119.47;;;12.87;62.08
7532;BME280;3807;49.030;8.714;2023-03-19T04:30:15;99124.22;;;12.95;62.05
7532;BME280;3807;49.030;8.714;2023-03-19T04:32:41;99121.12;;;12.88;62.01
7532;BME280;3807;49.030;8.714;2023-03-19T04:35:08;99121.22;;;12.87;62.00
7532;BME280;3807;49.030;8.714;2023-03-19T04:37:34;99113.69;;;12.84;62.65
7532;BME280;3807;49.030;8.714;2023-03-19T04:39:59;99110.13;;;12.86;62.14
7532;BME280;3807;49.030;8.714;2023-03-19T04:42:25;99118.78;;;12.84;62.36
7532;BME280;3807;49.030;8.714;2023-03-19T04:44:50;99118.94;;;12.81;62.37
7532;BME280;3807;49.030;8.714;2023-03-19T04:47:16;99120.56;;;12.82;62.91
7532;BME280;3807;49.030;8.714;2023-03-19T04:49:42;99127.50;;;12.80;62.87
7532;BME280;3807;49.030;8.714;2023-03-19T04:52:07;99128.81;;;12.70;62.95
7532;BME280;3807;49.030;8.714;2023-03-19T04:54:33;99123.72;;;12.70;63.08
7532;BME280;3807;49.030;8.714;2023-03-19T04:56:59;99131.25;;;12.73;63.04
7532;BME280;3807;49.030;8.714;2023-03-19T04:59:24;99128.69;;;12.73;62.94
7532;BME280;3807;49.030;8.714;2023-03-19T05:01:50;99130.72;;;12.64;62.75
7532;BME280;3807;49.030;8.714;2023-03-19T05:04:15;99133.94;;;12.70;63.00
7532;BME280;3807;49.030;8.714;2023-03-19T05:06:42;99135.16;;;12.61;62.84
7532;BME280;3807;49.030;8.714;2023-03-19T05:09:07;99140.34;;;12.59;62.89
7532;BME280;3807;49.030;8.714;2023-03-19T05:11:33;99145.38;;;12.61;62.99
7532;BME280;3807;49.030;8.714;2023-03-19T05:13:58;99137.78;;;12.59;63.21
7532;BME280;3807;49.030;8.714;2023-03-19T05:16:24;99145.50;;;12.58;63.44
7532;BME280;3807;49.030;8.714;2023-03-19T05:18:49;99145.38;;;12.61;63.21
7532;BME280;3807;49.030;8.714;2023-03-19T05:21:14;99148.84;;;12.60;63.33
7532;BME280;3807;49.030;8.714;2023-03-19T05:23:40;99147.31;;;12.56;63.60
7532;BME280;3807;49.030;8.714;2023-03-19T05:26:06;99155.72;;;12.58;63.24
7532;BME280;3807;49.030;8.714;2023-03-19T05:28:32;99157.78;;;12.69;63.03
7532;BME280;3807;49.030;8.714;2023-03-19T05:30:58;99161.66;;;12.58;63.53
7532;BME280;3807;49.030;8.714;2023-03-19T05:33:23;99161.59;;;12.60;63.29
7532;BME280;3807;49.030;8.714;2023-03-19T05:35:49;99158.34;;;12.56;63.35
7532;BME280;3807;49.030;8.714;2023-03-19T05:38:15;99160.84;;;12.58;63.44
7532;BME280;3807;49.030;8.714;2023-03-19T05:40:40;99163.47;;;12.56;63.22
7532;BME280;3807;49.030;8.714;2023-03-19T05:43:09;99159.09;;;12.58;63.01
7532;BME280;3807;49.030;8.714;2023-03-19T05:45:35;99154.28;;;12.71;62.67
7532;BME280;3807;49.030;8.714;2023-03-19T05:48:01;99161.59;;;12.60;63.34
7532;BME280;3807;49.030;8.714;2023-03-19T05:50:27;99158.97;;;12.61;62.86
7532;BME280;3807;49.030;8.714;2023-03-19T05:52:52;99165.25;;;12.54;62.93
7532;BME280;3807;49.030;8.714;2023-03-19T05:55:18;99160.34;;;12.50;63.19
7532;BME280;3807;49.030;8.714;2023-03-19T05:57:43;99158.56;;;12.52;63.56
7532;BME280;3807;49.030;8.714;2023-03-19T06:00:10;99163.34;;;12.59;63.36
7532;BME280;3807;49.030;8.714;2023-03-19T06:02:36;99161.94;;;12.52;63.24
7532;BME280;3807;49.030;8.714;2023-03-19T06:05:05;99165.47;;;12.50;63.59
7532;BME280;3807;49.030;8.714;2023-03-19T06:07:30;99171.66;;;12.44;63.67
7532;BME280;3807;49.030;8.714;2023-03-19T06:09:56;99162.22;;;12.46;63.52
7532;BME280;3807;49.030;8.714;2023-03-19T06:12:24;99171.19;;;12.55;63.53
7532;BME280;3807;49.030;8.714;2023-03-19T06:14:50;99175.47;;;12.54;63.37
7532;BME280;3807;49.030;8.714;2023-03-19T06:17:16;99170.78;;;12.64;63.13
7532;BME280;3807;49.030;8.714;2023-03-19T06:19:41;99175.53;;;12.53;63.28
7532;BME280;3807;49.030;8.714;2023-03-19T06:22:06;99175.09;;;12.43;63.80
7532;BME280;3807;49.030;8.714;2023-03-19T06:24:32;99186.78;;;12.49;63.56
7532;BME280;3807;49.030;8.714;2023-03-19T06:26:57;99185.87;;;12.50;63.28
7532;BME280;3807;49.030;8.714;2023-03-19T06:29:23;99186.97;;;12.44;63.48
7532;BME280;3807;49.030;8.714;2023-03-19T06:31:48;99186.16;;;12.44;63.26
7532;BME280;3807;49.030;8.714;2023-03-19T06:34:13;99193.25;;;12.37;63.90
7532;BME280;3807;49.030;8.714;2023-03-19T06:36:39;99193.00;;;12.23;64.19
7532;BME280;3807;49.030;8.714;2023-03-19T06:39:04;99188.41;;;12.31;63.89
7532;BME280;3807;49.030;8.714;2023-03-19T06:41:30;99182.66;;;12.26;63.81
7532;BME280;3807;49.030;8.714;2023-03-19T06:43:56;99184.06;;;12.33;64.14
7532;BME280;3807;49.030;8.714;2023-03-19T06:46:21;99190.12;;;12.30;64.20
7532;BME280;3807;49.030;8.714;2023-03-19T06:48:47;99187.25;;;12.38;63.88
7532;BME280;3807;49.030;8.714;2023-03-19T06:51:12;99188.56;;;12.47;63.37
7532;BME280;3807;49.030;8.714;2023-03-19T06:53:37;99194.91;;;12.38;64.00
7532;BME280;3807;49.030;8.714;2023-03-19T06:56:04;99191.50;;;12.37;63.47
7532;BME280;3807;49.030;8.714;2023-03-19T06:58:30;99192.78;;;12.48;63.56
7532;BME280;3807;49.030;8.714;2023-03-19T07:00:55;99193.78;;;12.64;63.11
7532;BME280;3807;49.030;8.714;2023-03-19T07:03:21;99192.59;;;12.52;63.37
7532;BME280;3807;49.030;8.714;2023-03-19T07:05:49;99187.84;;;12.63;62.86
7532;BME280;3807;49.030;8.714;2023-03-19T07:08:14;99196.81;;;12.53;62.93
7532;BME280;3807;49.030;8.714;2023-03-19T07:10:39;99198.44;;;12.54;63.21
7532;BME280;3807;49.030;8.714;2023-03-19T07:13:05;99197.94;;;12.67;62.69
7532;BME280;3807;49.030;8.714;2023-03-19T07:15:31;99200.22;;;12.73;62.11
7532;BME280;3807;49.030;8.714;2023-03-19T07:17:56;99202.84;;;12.71;62.75
7532;BME280;3807;49.030;8.714;2023-03-19T07:20:22;99206.34;;;12.69;62.77
7532;BME280;3807;49.030;8.714;2023-03-19T07:22:50;99214.34;;;12.61;62.58
7532;BME280;3807;49.030;8.714;2023-03-19T07:25:15;99211.69;;;12.44;63.21
7532;BME280;3807;49.030;8.714;2023-03-19T07:27:40;99214.00;;;12.50;63.32
7532;BME280;3807;49.030;8.714;2023-03-19T07:30:06;99217.69;;;12.43;63.41
7532;BME280;3807;49.030;8.714;2023-03-19T07:32:32;99212.06;;;12.55;63.00
7532;BME280;3807;49.030;8.714;2023-03-19T07:34:57;99214.34;;;12.61;63.07
7532;BME280;3807;49.030;8.714;2023-03-19T07:37:22;99217.53;;;12.66;62.84
7532;BME280;3807;49.030;8.714;2023-03-19T07:39:48;99217.63;;;12.83;62.20
7532;BME280;3807;49.030;8.714;2023-03-19T07:42:13;99223.75;;;12.60;63.01
7532;BME280;3807;49.030;8.714;2023-03-19T07:44:39;99218.72;;;12.59;62.83
7532;BME280;3807;49.030;8.714;2023-03-19T07:47:04;99222.31;;;12.74;62.63
7532;BME280;3807;49.030;8.714;2023-03-19T07:49:30;99208.09;;;12.87;62.23
7532;BME280;3807;49.030;8.714;2023-03-19T07:51:55;99211.84;;;12.80;62.28
7532;BME280;3807;49.030;8.714;2023-03-19T07:54:20;99213.88;;;12.72;62.89
7532;BME280;3807;49.030;8.714;2023-03-19T07:56:47;99216.91;;;12.61;63.25
7532;BME280;3807;49.030;8.714;2023-03-19T07:59:13;99219.62;;;12.77;62.76
7532;BME280;3807;49.030;8.714;2023-03-19T08:01:38;99213.34;;;12.84;62.57
7532;BME280;3807;49.030;8.714;2023-03-19T08:04:03;99215.87;;;12.65;63.25
7532;BME280;3807;49.030;8.714;2023-03-19T08:06:29;99214.31;;;12.81;62.65
7532;BME280;3807;49.030;8.714;2023-03-19T08:08:54;99214.03;;;12.87;62.51
7532;BME280;3807;49.030;8.714;2023-03-19T08:11:20;99216.72;;;12.84;62.54
7532;BME280;3807;49.030;8.714;2023-03-19T08:13:46;99219.41;;;13.00;62.03
7532;BME280;3807;49.030;8.714;2023-03-19T08:16:11;99222.06;;;12.99;62.05
7532;BME280;3807;49.030;8.714;2023-03-19T08:18:37;99221.09;;;13.01;61.92
7532;BME280;3807;49.030;8.714;2023-03-19T08:21:03;99217.84;;;12.98;62.04
7532;BME280;3807;49.030;8.714;2023-03-19T08:23:28;99219.22;;;13.05;61.81
7532;BME280;3807;49.030;8.714;2023-03-19T08:25:54;99214.53;;;12.96;62.19
7532;BME280;3807;49.030;8.714;2023-03-19T08:28:21;99215.34;;;12.96;62.39
7532;BME280;3807;49.030;8.714;2023-03-19T08:30:47;99206.72;;;12.99;62.23
7532;BME280;3807;49.030;8.714;2023-03-19T08:33:13;99208.91;;;13.06;62.09
7532;BME280;3807;49.030;8.714;2023-03-19T08:35:38;99205.25;;;13.12;61.84
7532;BME280;3807;49.030;8.714;2023-03-19T08:38:04;99212.38;;;13.24;61.52
7532;BME280;3807;49.030;8.714;2023-03-19T08:40:29;99213.63;;;13.34;61.19
7532;BME280;3807;49.030;8.714;2023-03-19T08:42:55;99216.37;;;13.49;60.93
7532;BME280;3807;49.030;8.714;2023-03-19T08:45:21;99217.72;;;13.56;61.37
7532;BME280;3807;49.030;8.714;2023-03-19T08:47:47;99223.06;;;13.70;61.85
7532;BME280;3807;49.030;8.714;2023-03-19T08:50:13;99226.72;;;13.65;62.14
7532;BME280;3807;49.030;8.714;2023-03-19T08:52:39;99226.19;;;13.75;61.67
7532;BME280;3807;49.030;8.714;2023-03-19T08:55:05;99229.34;;;13.80;61.58
7532;BME280;3807;49.030;8.714;2023-03-19T08:57:31;99233.66;;;13.80;61.91
7532;BME280;3807;49.030;8.714;2023-03-19T08:59:57;99227.28;;;13.89;61.41
7532;BME280;3807;49.030;8.714;2023-03-19T09:02:23;99234.03;;;13.90;61.47
7532;BME280;3807;49.030;8.714;2023-03-19T09:04:48;99232.09;;;13.95;61.05
7532;BME280;3807;49.030;8.714;2023-03-19T09:07:13;99233.00;;;13.94;61.09
7532;BME280;3807;49.030;8.714;2023-03-19T09:09:41;99227.66;;;13.98;61.18
7532;BME280;3807;49.030;8.714;2023-03-19T09:12:08;99229.22;;;14.01;61.24
7532;BME280;3807;49.030;8.714;2023-03-19T09:14:34;99226.81;;;14.15;61.15
7532;BME280;3807;49.030;8.714;2023-03-19T09:17:00;99230.00;;;14.20;60.91
7532;BME280;3807;49.030;8.714;2023-03-19T09:19:25;99227.56;;;14.35;60.48
7532;BME280;3807;49.030;8.714;2023-03-19T09:21:51;99228.09;;;14.41;60.41
7532;BME280;3807;49.030;8.714;2023-03-19T09:24:17;99231.06;;;14.49;60.32
7532;BME280;3807;49.030;8.714;2023-03-19T09:26:43;99239.81;;;14.63;59.57
7532;BME280;3807;49.030;8.714;2023-03-19T09:29:08;99231.87;;;14.67;59.79
7532;BME280;3807;49.030;8.714;2023-03-19T09:31:34;99233.91;;;14.78;58.16
7532;BME280;3807;49.030;8.714;2023-03-19T09:34:00;99231.13;;;14.83;59.30
7532;BME280;3807;49.030;8.714;2023-03-19T09:36:25;99234.84;;;14.93;58.34
7532;BME280;3807;49.030;8.714;2023-03-19T09:38:51;99234.25;;;14.88;56.56
7532;BME280;3807;49.030;8.714;2023-03-19T09:44:20;99230.78;;;15.05;56.92
7532;BME280;3807;49.030;8.714;2023-03-19T09:46:55;99225.66;;;14.89;57.00
7532;BME280;3807;49.030;8.714;2023-03-19T09:49:27;99235.31;;;14.84;57.83
7532;BME280;3807;49.030;8.714;2023-03-19T09:51:57;99230.97;;;14.86;57.58
7532;BME280;3807;49.030;8.714;2023-03-19T09:54:46;99227.88;;;14.95;57.51
7532;BME280;3807;49.030;8.714;2023-03-19T09:57:13;99225.47;;;14.92;56.86
7532;BME280;3807;49.030;8.714;2023-03-19T09:59:39;99227.56;;;15.01;56.56
7532;BME280;3807;49.030;8.714;2023-03-19T10:07:51;99232.28;;;15.09;56.05
7532;BME280;3807;49.030;8.714;2023-03-19T10:15:38;99237.63;;;14.88;57.26
7532;BME280;3807;49.030;8.714;2023-03-19T10:18:16;99243.53;;;15.06;57.27
7532;BME280;3807;49.030;8.714;2023-03-19T10:25:59;99223.44;;;15.30;56.90
7532;BME280;3807;49.030;8.714;2023-03-19T10:28:28;99229.56;;;15.28;56.67
7532;BME280;3807;49.030;8.714;2023-03-19T10:36:34;99228.66;;;15.76;55.19
7532;BME280;3807;49.030;8.714;2023-03-19T10:38:59;99231.19;;;15.60;55.79
7532;BME280;3807;49.030;8.714;2023-03-19T10:41:47;99230.03;;;15.50;56.77
7532;BME280;3807;49.030;8.714;2023-03-19T10:46:57;99226.97;;;16.05;55.29
7532;BME280;3807;49.030;8.714;2023-03-19T10:49:23;99223.13;;;16.12;54.55
7532;BME280;3807;49.030;8.714;2023-03-19T10:51:49;99227.94;;;16.18;55.12
7532;BME280;3807;49.030;8.714;2023-03-19T10:54:23;99218.66;;;16.16;54.88
7532;BME280;3807;49.030;8.714;2023-03-19T10:56:49;99220.47;;;16.14;54.40
7532;BME280;3807;49.030;8.714;2023-03-19T10:59:30;99220.31;;;16.46;53.79
7532;BME280;3807;49.030;8.714;2023-03-19T11:01:58;99215.87;;;16.78;52.79
7532;BME280;3807;49.030;8.714;2023-03-19T11:04:25;99211.06;;;16.72;53.19
7532;BME280;3807;49.030;8.714;2023-03-19T11:07:02;99219.91;;;16.96;51.86
7532;BME280;3807;49.030;8.714;2023-03-19T11:09:32;99209.03;;;17.05;51.61
7532;BME280;3807;49.030;8.714;2023-03-19T11:14:50;99210.25;;;17.00;51.98
7532;BME280;3807;49.030;8.714;2023-03-19T11:17:34;99196.22;;;17.18;51.34
7532;BME280;3807;49.030;8.714;2023-03-19T11:22:43;99201.56;;;17.42;52.08
7532;BME280;3807;49.030;8.714;2023-03-19T11:25:22;99201.25;;;17.34;51.49
7532;BME280;3807;49.030;8.714;2023-03-19T11:28:04;99200.94;;;17.38;51.22
7532;BME280;3807;49.030;8.714;2023-03-19T11:30:46;99206.41;;;17.61;49.32
7532;BME280;3807;49.030;8.714;2023-03-19T11:36:23;99199.63;;;17.46;50.47
7532;BME280;3807;49.030;8.714;2023-03-19T11:42:29;99196.28;;;17.58;50.91
7532;BME280;3807;49.030;8.714;2023-03-19T11:45:24;99202.50;;;17.41;52.20
7532;BME280;3807;49.030;8.714;2023-03-19T11:50:29;99193.28;;;17.64;52.36
7532;BME280;3807;49.030;8.714;2023-03-19T11:53:09;99199.88;;;17.82;50.86
7532;BME280;3807;49.030;8.714;2023-03-19T12:04:16;99198.47;;;17.37;50.99
7532;BME280;3807;49.030;8.714;2023-03-19T12:07:01;99196.78;;;17.50;51.45
7532;BME280;3807;49.030;8.714;2023-03-19T12:12:23;99198.16;;;17.69;52.82
7532;BME280;3807;49.030;8.714;2023-03-19T12:15:04;99195.00;;;17.78;50.34
7532;BME280;3807;49.030;8.714;2023-03-19T12:20:18;99199.78;;;18.09;52.39
7532;BME280;3807;49.030;8.714;2023-03-19T12:23:11;99198.16;;;18.08;51.10
7532;BME280;3807;49.030;8.714;2023-03-19T12:28:47;99195.06;;;18.54;50.53
7532;BME280;3807;49.030;8.714;2023-03-19T12:31:30;99191.84;;;18.64;50.66
7532;BME280;3807;49.030;8.714;2023-03-19T12:36:45;99191.25;;;18.47;50.60
7532;BME280;3807;49.030;8.714;2023-03-19T12:39:17;99181.03;;;18.59;50.29
7532;BME280;3807;49.030;8.714;2023-03-19T12:41:45;99186.41;;;18.43;51.78
7532;BME280;3807;49.030;8.714;2023-03-19T12:44:18;99194.16;;;18.55;51.13
7532;BME280;3807;49.030;8.714;2023-03-19T12:46:58;99190.00;;;18.66;49.74
7532;BME280;3807;49.030;8.714;2023-03-19T12:49:36;99194.94;;;18.69;51.13
7532;BME280;3807;49.030;8.714;2023-03-19T12:54:44;99197.53;;;18.56;50.86
7532;BME280;3807;49.030;8.714;2023-03-19T12:57:28;99192.31;;;18.45;51.35
7532;BME280;3807;49.030;8.714;2023-03-19T13:02:59;99187.34;;;18.42;52.49
7532;BME280;3807;49.030;8.714;2023-03-19T13:05:42;99194.97;;;18.18;52.18
7532;BME280;3807;49.030;8.714;2023-03-19T13:10:37;99189.19;;;18.40;51.98
7532;BME280;3807;49.030;8.714;2023-03-19T13:15:45;99189.88;;;18.67;52.08
7532;BME280;3807;49.030;8.714;2023-03-19T13:18:33;99183.53;;;18.35;52.31
7532;BME280;3807;49.030;8.714;2023-03-19T13:21:29;99184.13;;;18.76;51.08
7532;BME280;3807;49.030;8.714;2023-03-19T13:24:15;99187.03;;;18.59;52.16
7532;BME280;3807;49.030;8.714;2023-03-19T13:26:42;99186.81;;;18.75;50.93
7532;BME280;3807;49.030;8.714;2023-03-19T13:29:50;99191.44;;;18.70;52.04
7532;BME280;3807;49.030;8.714;2023-03-19T13:32:06;99199.50;;;18.78;52.11
7532;BME280;3807;49.030;8.714;2023-03-19T13:34:35;99196.84;;;18.41;52.70
7532;BME280;3807;49.030;8.714;2023-03-19T13:37:18;99204.62;;;18.65;53.00
7532;BME280;3807;49.030;8.714;2023-03-19T13:39:46;99202.06;;;18.78;52.07
7532;BME280;3807;49.030;8.714;2023-03-19T13:44:53;99205.06;;;18.85;51.30
7532;BME280;3807;49.030;8.714;2023-03-19T13:57:57;99204.34;;;18.70;51.32
7532;BME280;3807;49.030;8.714;2023-03-19T14:03:21;99200.69;;;18.98;51.14
7532;BME280;3807;49.030;8.714;2023-03-19T14:05:49;99207.63;;;18.97;51.94
7532;BME280;3807;49.030;8.714;2023-03-19T14:08:20;99196.59;;;18.83;51.84
7532;BME280;3807;49.030;8.714;2023-03-19T14:10:48;99192.06;;;19.10;51.21
7532;BME280;3807;49.030;8.714;2023-03-19T14:13:28;99192.37;;;19.18;51.12
7532;BME280;3807;49.030;8.714;2023-03-19T14:16:03;99187.19;;;18.94;51.42
7532;BME280;3807;49.030;8.714;2023-03-19T14:18:30;99191.38;;;19.08;50.85
7532;BME280;3807;49.030;8.714;2023-03-19T14:21:00;99190.66;;;19.06;51.16
7532;BME280;3807;49.030;8.714;2023-03-19T14:23:28;99189.50;;;19.10;51.27
7532;BME280;3807;49.030;8.714;2023-03-19T14:25:58;99188.47;;;18.76;52.41
7532;BME280;3807;49.030;8.714;2023-03-19T14:29:14;99194.63;;;18.86;51.14
7532;BME280;3807;49.030;8.714;2023-03-19T14:31:46;99193.16;;;18.95;51.89
7532;BME280;3807;49.030;8.714;2023-03-19T14:36:49;99195.63;;;18.96;51.47
7532;BME280;3807;49.030;8.714;2023-03-19T14:41:51;99194.50;;;19.24;50.81
7532;BME280;3807;49.030;8.714;2023-03-19T14:47:33;99187.88;;;19.33;51.37
7532;BME280;3807;49.030;8.714;2023-03-19T14:50:19;99195.81;;;19.30;50.67
7532;BME280;3807;49.030;8.714;2023-03-19T14:53:00;99187.75;;;19.35;50.88
7532;BME280;3807;49.030;8.714;2023-03-19T14:55:39;99192.25;;;19.20;51.12
7532;BME280;3807;49.030;8.714;2023-03-19T14:58:09;99195.59;;;19.09;51.40
7532;BME280;3807;49.030;8.714;2023-03-19T15:00:44;99192.91;;;19.11;51.24
7532;BME280;3807;49.030;8.714;2023-03-19T15:05:43;99191.50;;;19.31;50.71
7532;BME280;3807;49.030;8.714;2023-03-19T15:08:16;99195.56;;;19.22;50.15
7532;BME280;3807;49.030;8.714;2023-03-19T15:18:29;99193.47;;;19.27;50.37
7532;BME280;3807;49.030;8.714;2023-03-19T15:20:55;99198.47;;;19.41;50.64