sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58015;SDS011;43809;52.110;20.964;2024-03-29T00:00:48;7.80;;;5.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:02:52;9.45;;;7.15;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:04:52;9.18;;;6.47;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:06:56;8.85;;;6.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:08:57;10.27;;;7.43;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:10:57;12.35;;;7.88;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:12:58;11.93;;;7.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:14:59;9.65;;;7.07;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:17:00;9.73;;;7.22;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:19:00;8.82;;;7.07;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:21:01;10.10;;;7.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:23:02;10.20;;;7.38;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:25:03;9.82;;;7.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:27:04;9.57;;;7.68;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:29:07;10.48;;;7.55;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:31:08;12.57;;;7.75;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:33:11;10.73;;;8.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:35:12;8.93;;;7.07;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:37:17;8.50;;;6.95;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:39:19;8.88;;;7.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:41:19;9.60;;;7.17;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:43:20;7.72;;;6.25;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:45:23;7.65;;;5.95;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:47:24;8.27;;;6.68;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:49:24;9.32;;;6.72;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:51:25;9.38;;;6.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:53:26;9.93;;;7.22;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:55:29;8.43;;;7.03;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:57:30;9.70;;;7.18;;
58015;SDS011;43809;52.110;20.964;2024-03-29T00:59:33;8.32;;;7.03;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:01:42;7.30;;;6.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:03:43;7.07;;;5.72;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:05:43;5.88;;;5.25;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:07:44;8.45;;;5.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:09:45;6.38;;;5.32;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:11:49;6.43;;;4.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:13:50;5.57;;;4.43;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:15:51;5.55;;;3.88;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:17:52;5.95;;;4.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:19:55;4.88;;;3.53;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:21:56;4.45;;;3.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:24:03;5.13;;;3.55;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:26:25;4.13;;;3.67;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:28:32;4.00;;;3.35;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:30:33;3.40;;;3.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:32:34;3.90;;;3.17;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:34:35;3.00;;;2.63;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:36:35;4.63;;;2.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:38:36;3.05;;;2.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:40:37;2.85;;;2.55;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:42:37;3.55;;;2.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:44:38;3.60;;;2.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:46:41;3.88;;;2.45;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:48:45;3.47;;;2.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:50:53;3.10;;;2.63;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:52:57;3.15;;;2.35;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:54:58;2.72;;;2.33;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:57:04;3.17;;;2.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T01:59:06;2.13;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:01:10;2.63;;;2.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:03:12;2.33;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:05:14;2.35;;;2.13;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:07:15;2.70;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:09:16;2.85;;;1.95;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:11:17;2.63;;;1.95;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:13:17;2.17;;;1.83;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:15:18;1.75;;;1.63;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:17:19;2.70;;;1.67;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:19:19;1.85;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:21:20;2.08;;;1.88;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:23:26;1.98;;;1.67;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:25:30;2.15;;;1.85;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:27:31;3.47;;;2.25;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:29:35;2.88;;;2.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:31:35;2.58;;;2.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:33:42;2.53;;;2.08;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:36:17;3.75;;;2.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:38:20;3.00;;;2.33;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:42:46;3.83;;;2.33;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:44:47;3.40;;;2.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:46:49;3.58;;;3.03;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:48:50;4.50;;;3.03;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:50:50;3.17;;;2.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:52:51;3.42;;;2.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:54:52;3.90;;;2.53;;
58015;SDS011;43809;52.110;20.964;2024-03-29T02:59:35;3.50;;;2.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:01:36;3.35;;;2.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:03:37;3.53;;;2.67;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:05:38;3.85;;;3.15;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:07:39;3.63;;;2.72;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:09:58;2.85;;;2.55;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:12:21;2.72;;;2.45;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:14:21;2.80;;;2.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:16:22;3.30;;;2.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:18:23;4.03;;;2.85;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:20:26;3.95;;;2.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:22:32;3.22;;;2.72;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:24:33;3.05;;;2.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:26:39;3.90;;;2.55;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:28:40;3.35;;;2.83;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:30:41;3.80;;;2.78;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:32:42;3.47;;;2.85;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:34:42;3.78;;;2.65;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:36:50;3.72;;;2.78;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:38:51;3.70;;;2.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:40:54;3.28;;;2.97;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:42:54;3.63;;;2.97;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:44:55;3.70;;;2.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:46:56;4.50;;;3.05;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:48:57;3.55;;;2.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:50:57;4.43;;;3.15;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:52:58;4.10;;;2.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:54:59;3.45;;;2.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:57:00;3.55;;;2.75;;
58015;SDS011;43809;52.110;20.964;2024-03-29T03:59:01;4.45;;;2.85;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:01:05;3.40;;;2.47;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:03:05;3.75;;;2.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:05:06;3.85;;;2.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:07:07;3.15;;;2.85;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:09:23;3.40;;;2.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:11:23;2.58;;;2.17;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:13:26;2.67;;;2.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:15:32;3.05;;;2.42;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:17:33;2.83;;;2.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:19:34;2.40;;;2.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:21:35;3.65;;;2.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:23:36;3.30;;;2.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:25:37;3.60;;;2.53;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:27:38;3.35;;;2.47;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:29:38;4.18;;;2.63;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:31:44;2.80;;;2.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:33:47;5.50;;;2.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:35:54;4.30;;;2.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:37:55;2.63;;;2.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:39:56;2.30;;;2.03;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:42:00;2.88;;;2.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:44:01;2.35;;;2.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:46:06;3.03;;;2.35;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:48:09;3.03;;;2.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:50:10;2.95;;;2.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:52:11;3.35;;;2.42;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:54:12;3.40;;;2.35;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:56:12;2.65;;;2.22;;
58015;SDS011;43809;52.110;20.964;2024-03-29T04:58:13;2.67;;;2.17;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:00:14;2.50;;;2.13;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:02:16;2.38;;;2.08;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:04:17;2.40;;;2.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:08:19;2.63;;;2.22;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:10:22;2.30;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:12:24;2.37;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:14:24;2.22;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:16:25;2.72;;;2.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:18:36;2.38;;;1.95;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:20:39;2.33;;;2.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:22:41;2.30;;;1.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:24:54;2.78;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:29:03;2.30;;;1.98;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:31:11;1.98;;;1.77;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:33:16;2.00;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:35:17;2.08;;;1.88;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:37:17;2.70;;;2.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:39:20;2.60;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:41:21;2.03;;;1.83;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:43:29;2.33;;;2.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:45:30;2.72;;;2.05;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:47:36;2.70;;;2.17;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:49:37;2.20;;;1.88;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:51:37;2.72;;;2.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:53:41;2.80;;;2.33;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:55:51;3.42;;;2.38;;
58015;SDS011;43809;52.110;20.964;2024-03-29T05:57:55;2.90;;;2.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:00:06;3.17;;;2.42;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:02:25;3.75;;;2.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:04:29;2.67;;;2.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:07:09;2.40;;;2.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:09:09;2.88;;;2.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:11:10;2.17;;;1.83;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:13:11;3.50;;;2.08;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:15:28;2.40;;;1.65;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:17:47;3.13;;;2.15;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:19:49;3.20;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:21:51;2.65;;;2.03;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:23:51;2.85;;;2.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:25:53;2.65;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:27:53;3.35;;;1.73;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:29:54;3.50;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:31:55;3.03;;;2.17;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:33:56;2.22;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:35:58;1.50;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:37:58;2.42;;;1.67;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:39:59;2.08;;;1.52;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:42:00;2.55;;;1.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:44:05;1.67;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:46:06;2.15;;;1.55;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:48:06;1.58;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:50:07;2.28;;;1.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:52:09;1.88;;;1.48;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:54:10;2.80;;;1.63;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:56:10;1.52;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T06:58:11;2.25;;;1.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:00:12;3.17;;;1.88;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:02:13;2.03;;;1.55;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:04:22;2.47;;;1.88;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:06:23;2.28;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:08:23;2.22;;;1.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:10:24;2.10;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:12:25;1.70;;;1.48;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:14:25;2.33;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:16:27;2.65;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:18:27;2.35;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:20:28;3.85;;;1.85;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:22:29;2.28;;;1.48;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:24:31;1.75;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:26:31;3.00;;;1.77;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:28:32;1.77;;;1.48;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:30:34;2.10;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:32:42;2.78;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:34:43;1.88;;;1.67;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:36:44;2.95;;;1.88;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:38:45;2.05;;;1.75;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:40:47;2.80;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:44:48;2.15;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:46:49;3.25;;;1.95;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:48:50;3.08;;;1.73;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:50:50;2.10;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:52:51;1.75;;;1.35;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:54:52;2.55;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:56:52;3.00;;;2.05;;
58015;SDS011;43809;52.110;20.964;2024-03-29T07:58:53;2.28;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:00:54;3.47;;;2.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:02:54;2.60;;;2.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:06:57;2.45;;;1.83;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:09:02;3.03;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:11:03;2.10;;;1.73;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:13:04;1.95;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:15:06;2.20;;;1.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:17:08;1.98;;;1.75;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:19:10;2.33;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:21:10;2.50;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:23:12;1.93;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:25:13;1.98;;;1.55;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:27:13;2.10;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:29:14;2.70;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:31:17;2.25;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:33:19;1.83;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:35:23;2.40;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:37:24;1.58;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:39:24;2.22;;;1.48;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:41:28;1.50;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:43:29;2.22;;;1.33;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:45:29;1.48;;;1.38;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:47:30;2.03;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:49:35;1.73;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:51:36;1.60;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:53:37;2.80;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:55:37;2.78;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:57:40;1.85;;;1.33;;
58015;SDS011;43809;52.110;20.964;2024-03-29T08:59:40;2.33;;;1.45;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:01:44;1.57;;;1.37;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:03:44;1.48;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:05:45;1.40;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:07:46;1.60;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:09:46;2.25;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:11:47;2.90;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:13:48;2.45;;;1.25;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:15:48;1.50;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:17:49;1.90;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:19:50;1.88;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:21:52;2.22;;;1.42;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:23:53;2.67;;;1.52;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:25:54;1.90;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:27:55;3.83;;;1.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:29:56;2.13;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:31:57;2.47;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:34:02;3.13;;;2.08;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:36:03;2.47;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:38:03;2.90;;;2.38;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:40:04;2.40;;;2.05;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:42:16;2.75;;;1.63;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:44:17;2.72;;;2.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:46:18;1.92;;;1.65;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:48:19;2.05;;;1.70;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:50:20;2.53;;;1.63;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:52:20;4.35;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:54:21;2.17;;;1.45;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:56:24;2.60;;;2.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T09:58:25;1.92;;;1.60;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:00:26;3.28;;;2.05;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:02:33;2.72;;;1.83;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:04:35;2.28;;;2.08;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:06:38;2.30;;;1.73;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:08:39;2.35;;;1.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:10:40;3.47;;;1.85;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:12:41;1.38;;;1.15;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:14:48;2.22;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:17:00;1.77;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:19:03;2.58;;;1.65;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:21:05;1.67;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:23:05;2.40;;;1.43;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:25:07;2.05;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:27:08;1.83;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:29:09;2.33;;;1.67;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:31:11;1.65;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:33:15;1.37;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:35:16;2.03;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:37:18;2.47;;;1.38;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:39:25;2.00;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:41:26;1.40;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:43:27;1.95;;;1.50;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:45:28;1.98;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:47:29;2.45;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:49:30;2.97;;;1.30;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:53:33;2.55;;;1.40;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:55:34;2.15;;;1.33;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:57:37;1.83;;;1.05;;
58015;SDS011;43809;52.110;20.964;2024-03-29T10:59:44;1.77;;;1.17;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:01:51;1.48;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:03:56;1.58;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:06:02;2.28;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:08:05;1.83;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:10:10;1.13;;;0.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:12:11;1.63;;;1.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:14:16;1.48;;;1.02;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:16:18;2.55;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:18:21;1.27;;;0.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:20:27;1.73;;;0.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:22:43;2.05;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:24:44;1.73;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:26:45;1.40;;;1.05;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:28:50;1.65;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:30:50;3.00;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:34:56;1.27;;;1.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:37:06;1.98;;;1.13;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:39:06;2.42;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:41:12;1.67;;;1.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:43:13;1.73;;;0.85;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:45:13;1.55;;;0.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:47:33;2.17;;;1.02;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:49:42;2.67;;;1.23;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:51:42;1.48;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:53:43;2.08;;;1.20;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:55:44;1.50;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:57:47;1.85;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T11:59:47;1.55;;;1.02;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:01:48;1.83;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:03:49;1.60;;;1.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:05:51;1.43;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:07:55;2.15;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:11:57;1.73;;;1.05;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:14:00;1.10;;;0.80;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:16:01;1.67;;;1.00;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:18:02;1.30;;;0.90;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:20:05;1.75;;;1.10;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:22:19;1.63;;;0.95;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:24:20;1.27;;;0.82;;
58015;SDS011;43809;52.110;20.964;2024-03-29T12:26:29;1.13;;;0.85;;