sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:02:25;12.80;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:04:56;12.80;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:07:27;12.90;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:09:59;12.90;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:12:31;12.90;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:15:06;13.00;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:17:37;13.00;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:20:09;13.00;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:22:40;13.10;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:25:11;13.10;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:27:43;13.10;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:30:18;13.10;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:32:49;13.20;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:35:19;13.20;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:37:50;13.20;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:40:21;13.20;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:42:53;13.30;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:48:36;13.30;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:51:07;13.40;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:53:39;13.40;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:56:09;13.40;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T00:58:41;13.50;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:01:11;13.50;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:03:44;13.50;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:06:15;13.50;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:08:47;13.60;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:11:20;13.60;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:13:51;13.60;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:16:25;13.60;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:18:59;13.70;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:21:33;13.70;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:24:10;13.70;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:26:41;13.80;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:29:11;13.80;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:31:42;13.80;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:34:13;13.80;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:36:45;13.90;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:39:16;13.90;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:41:47;13.90;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:44:17;13.90;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:46:48;14.00;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:49:18;14.00;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:51:51;14.00;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:54:21;14.10;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:56:52;14.10;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T01:59:23;14.10;61.30
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:01:53;14.10;61.30
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:04:24;14.10;61.30
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:06:56;14.20;61.30
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:09:27;14.20;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:11:59;14.20;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:14:29;14.20;61.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:17:00;14.30;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:19:31;14.30;61.30
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:22:04;14.30;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:24:34;14.30;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:27:06;14.30;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:29:36;14.40;61.30
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:32:08;14.40;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:34:38;14.40;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:37:11;14.40;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:39:41;14.40;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:42:12;14.50;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:44:43;14.50;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:47:13;14.50;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:49:44;14.50;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:52:16;14.50;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:54:47;14.50;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:57:18;14.60;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T02:59:48;14.60;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:02:19;14.60;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:04:49;14.60;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:07:22;14.70;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:09:55;14.70;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:12:26;14.70;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:14:58;14.70;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:17:29;14.70;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:19:59;14.70;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:22:32;14.70;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:25:03;14.70;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:27:34;14.80;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:30:05;14.80;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:32:36;14.80;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:35:07;14.90;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:37:43;14.90;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:40:14;14.90;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:42:45;14.90;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:45:15;14.90;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:47:46;14.90;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:50:17;15.00;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:52:49;15.00;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:55:20;15.00;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T03:57:57;15.10;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:00:28;15.10;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:02:58;15.10;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:05:29;15.10;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:08:01;15.20;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:10:32;15.20;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:13:02;15.20;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:15:33;15.20;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:18:04;15.30;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:20:35;15.30;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:23:07;15.30;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:25:38;15.30;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:28:08;15.40;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:30:39;15.40;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:33:10;15.40;60.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:35:40;15.50;60.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:38:13;15.50;60.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:40:45;15.50;60.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:43:15;15.60;60.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:45:46;15.60;60.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:48:17;15.60;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:50:53;15.60;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:53:27;15.60;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:55:58;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T04:58:28;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:01:01;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:03:33;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:06:05;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:08:39;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:11:10;15.60;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:13:40;15.60;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:16:11;15.60;59.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:18:41;15.60;59.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:21:12;15.60;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:23:45;15.60;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:26:16;15.60;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:28:46;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:31:17;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:33:47;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:36:18;15.60;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:38:51;15.60;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:41:21;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:43:52;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:46:22;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:48:53;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:51:24;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:53:56;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:56:27;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T05:58:58;15.60;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:01:29;15.60;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:04:00;15.60;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:06:30;15.60;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:09:03;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:11:34;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:14:04;15.60;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:16:35;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:19:06;15.50;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:21:36;15.50;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:24:09;15.50;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:26:39;15.60;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:29:10;15.50;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:31:41;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:34:11;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:36:42;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:39:14;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:41:45;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:44:16;15.50;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:46:46;15.50;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:49:17;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:51:48;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:54:20;15.50;59.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:56:51;15.50;59.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T06:59:21;15.50;59.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:01:52;15.50;59.80
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:04:22;15.50;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:06:53;15.50;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:09:26;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:11:57;15.50;60.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:14:28;15.50;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:16:59;15.50;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:19:30;15.50;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:22:02;15.50;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:24:34;15.50;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:27:05;15.50;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:29:36;15.50;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:32:07;15.40;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:34:38;15.40;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:37:11;15.40;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:39:44;15.40;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:42:15;15.40;59.30
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:44:46;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:47:16;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:49:50;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:52:21;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:54:54;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:57:24;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T07:59:55;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:02:26;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:04:56;15.40;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:07:27;15.30;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:09:59;15.30;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:12:30;15.30;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:15:04;15.30;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:17:35;15.30;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:20:06;15.30;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:22:37;15.30;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:25:10;15.20;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:27:41;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:30:12;15.20;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:32:42;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:35:13;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:37:44;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:40:16;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:42:50;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:45:24;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:48:00;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:50:35;15.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:53:07;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:55:41;15.20;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T08:58:14;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:00:51;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:03:25;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:05:59;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:08:44;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:11:28;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:14:23;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:16:57;15.10;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:19:30;15.00;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:22:05;15.00;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:24:41;15.00;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:27:26;15.00;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:32:52;15.00;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:35:26;15.00;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:38:12;14.90;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:41:06;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:44:02;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:46:32;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:49:03;14.90;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:51:33;14.90;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:54:04;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:56:35;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T09:59:19;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:01:51;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:04:30;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:07:08;14.90;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:09:39;14.80;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:12:15;14.80;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:14:49;14.80;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:17:27;14.80;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:20:02;14.80;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:22:39;14.80;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:25:20;14.80;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:27:52;14.80;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:30:27;14.80;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:33:00;14.80;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:35:32;14.70;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:38:06;14.70;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:40:39;14.70;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:43:15;14.80;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:45:49;14.70;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:48:23;14.70;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:50:54;14.70;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:53:30;14.70;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:56:03;14.70;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T10:58:37;14.60;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:01:14;14.60;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:03:50;14.60;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:06:37;14.60;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:09:31;14.60;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:12:02;14.60;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:14:39;14.60;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:20:39;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:23:30;14.60;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:26:01;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:28:33;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:31:17;14.50;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:33:57;14.50;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:36:37;14.50;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:39:16;14.50;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:41:51;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:44:24;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:46:55;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:49:29;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:52:02;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:54:41;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:57:24;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T11:59:56;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:02:31;14.50;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:05:03;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:07:36;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:10:19;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:12:53;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:15:27;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:17:59;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:20:35;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:23:22;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:25:54;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:28:35;14.40;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:33:59;14.40;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:36:33;14.40;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:39:14;14.40;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:41:46;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:44:20;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:46:56;14.40;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:49:31;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:52:09;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:54:53;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:57:25;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T12:59:56;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:02:30;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:05:02;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:07:33;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:10:12;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:12:43;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:15:14;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:17:45;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:20:17;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:22:48;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:25:20;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:27:51;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:30:22;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:32:52;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:35:23;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:37:54;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:40:27;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:42:58;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:45:29;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:47:59;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:50:30;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:53:01;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:55:33;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T13:58:04;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:00:35;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:03:08;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:05:44;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:08:16;14.20;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:10:50;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:13:23;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:15:55;14.20;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:18:27;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:20:57;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:23:28;14.20;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:26:00;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:28:31;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:31:02;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:33:32;14.20;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:36:05;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:38:40;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:41:12;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:43:43;14.30;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:46:22;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:48:56;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:51:29;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:54:03;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:56:35;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T14:59:06;14.20;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:01:37;14.30;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:04:08;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:06:58;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:09:30;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:12:02;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:14:33;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:17:04;14.30;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:19:35;14.30;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:22:08;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:24:39;14.30;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:27:13;14.30;59.10
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:29:44;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:32:15;14.30;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-13T15:34:47;14.30;59.00