sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21862;SDS011;11096;51.338;12.524;2023-04-25T00:02:20;8.00;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:04:45;9.13;;;4.90;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:07:13;8.63;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:09:39;6.00;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:12:04;6.97;;;4.47;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:14:30;5.35;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:16:58;9.32;;;4.85;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:19:24;9.27;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:21:49;6.57;;;4.25;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:24:15;8.13;;;4.70;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:26:40;7.97;;;4.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:29:06;6.47;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:31:31;7.57;;;4.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:33:56;7.70;;;4.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:36:22;8.35;;;4.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:38:47;7.75;;;5.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:41:12;8.68;;;4.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:43:38;10.13;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:46:05;7.03;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:48:30;7.85;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:50:57;9.50;;;5.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:53:23;10.23;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:55:50;9.57;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T00:58:20;10.00;;;6.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:00:46;10.10;;;5.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:03:13;10.02;;;5.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:05:44;11.23;;;4.97;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:08:10;7.97;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:10:35;7.95;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:13:01;8.55;;;4.97;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:15:27;9.00;;;5.18;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:17:53;9.25;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:20:23;8.02;;;5.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:22:50;8.40;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:25:17;7.85;;;5.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:27:44;8.02;;;5.22;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:30:10;9.88;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:32:35;8.07;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:35:08;8.88;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:37:41;8.13;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:40:08;7.10;;;5.25;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:42:36;6.35;;;4.95;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:45:03;10.93;;;5.57;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:47:29;7.10;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:49:55;7.82;;;5.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:52:20;9.23;;;4.78;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:54:46;7.70;;;4.93;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:57:13;7.47;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-04-25T01:59:38;7.93;;;4.65;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:02:05;6.63;;;4.72;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:04:31;10.50;;;5.47;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:06:57;8.70;;;5.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:09:23;8.68;;;4.93;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:11:48;9.95;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:14:13;9.43;;;5.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:16:39;7.60;;;5.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:19:05;8.98;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:21:31;9.25;;;5.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:23:57;10.30;;;5.93;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:26:23;11.00;;;5.78;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:28:49;8.88;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:31:15;11.52;;;5.68;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:33:41;11.82;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:36:07;10.52;;;5.25;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:38:33;6.60;;;5.43;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:40:58;8.45;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:43:23;9.65;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:45:49;11.98;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:48:14;8.25;;;5.25;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:50:39;8.63;;;5.85;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:53:05;13.55;;;6.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:55:30;9.48;;;6.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T02:57:56;7.88;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:00:21;11.63;;;6.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:02:47;9.55;;;5.85;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:05:13;9.60;;;5.88;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:07:38;8.93;;;5.47;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:10:05;11.43;;;6.63;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:12:31;10.45;;;5.95;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:14:57;12.23;;;6.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:17:22;12.95;;;6.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:19:47;12.52;;;6.38;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:22:13;12.50;;;6.43;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:24:38;13.10;;;6.18;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:27:04;13.07;;;5.93;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:29:29;13.13;;;5.78;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:31:55;11.32;;;6.88;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:34:20;10.98;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:36:46;12.35;;;6.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:39:12;9.07;;;5.80;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:41:37;12.80;;;6.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:44:03;12.48;;;6.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:46:28;10.88;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:48:54;12.57;;;5.78;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:51:19;10.85;;;6.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:53:44;13.52;;;6.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:56:10;11.40;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-04-25T03:58:35;10.23;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:01:01;11.38;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:03:32;14.07;;;6.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:05:58;10.40;;;6.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:08:24;11.98;;;6.22;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:10:49;8.90;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:13:15;11.27;;;5.63;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:15:40;11.15;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:18:06;11.82;;;5.93;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:20:31;9.90;;;6.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:22:57;8.68;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:25:22;15.70;;;6.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:27:49;15.65;;;6.63;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:30:19;13.20;;;6.43;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:32:49;12.45;;;6.45;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:35:17;15.48;;;7.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:37:43;14.43;;;6.95;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:40:10;13.52;;;6.18;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:42:36;10.40;;;5.72;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:45:02;9.82;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:47:28;11.63;;;6.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:49:56;11.43;;;6.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:52:21;11.85;;;6.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:54:47;9.43;;;6.32;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:57:12;12.75;;;6.90;;
21862;SDS011;11096;51.338;12.524;2023-04-25T04:59:38;10.98;;;6.60;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:02:03;12.63;;;6.85;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:04:28;10.27;;;6.03;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:06:54;11.98;;;6.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:09:19;12.25;;;6.97;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:11:44;14.30;;;7.22;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:14:10;14.13;;;7.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:16:36;10.40;;;7.18;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:19:01;18.30;;;7.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:21:26;14.93;;;7.25;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:23:53;13.52;;;7.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:26:18;15.55;;;7.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:28:45;14.65;;;7.63;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:31:11;13.30;;;7.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:33:37;14.45;;;7.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:36:02;12.85;;;7.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:38:28;13.18;;;7.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:40:54;14.43;;;7.95;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:43:20;15.55;;;7.43;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:45:45;14.00;;;7.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:48:11;13.63;;;7.32;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:50:37;15.20;;;6.85;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:53:02;12.63;;;6.90;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:55:27;15.10;;;6.88;;
21862;SDS011;11096;51.338;12.524;2023-04-25T05:57:53;19.55;;;7.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:00:18;13.75;;;6.80;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:02:44;11.40;;;5.93;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:05:09;11.48;;;6.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:07:35;13.20;;;6.47;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:10:00;15.77;;;6.25;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:12:26;15.40;;;5.82;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:14:51;12.57;;;6.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:17:16;13.95;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:19:42;10.00;;;5.47;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:22:07;11.20;;;5.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:24:33;11.15;;;5.95;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:26:59;10.90;;;4.78;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:29:24;7.35;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:31:50;15.13;;;5.22;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:34:15;9.25;;;5.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:36:41;10.65;;;4.65;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:39:06;12.98;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:41:32;13.30;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:43:58;10.38;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:46:23;10.88;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:48:48;6.75;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:51:14;10.85;;;4.72;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:53:40;10.53;;;5.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:56:05;11.18;;;5.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T06:58:31;8.05;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:00:56;7.72;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:03:22;9.80;;;4.18;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:05:47;15.00;;;7.38;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:08:13;16.92;;;6.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:10:38;10.98;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:13:03;12.10;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:15:29;14.57;;;7.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:17:54;8.68;;;4.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:20:20;6.70;;;4.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:22:45;9.30;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:25:11;9.45;;;4.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:27:36;8.77;;;4.03;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:30:02;12.00;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:32:28;14.02;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:34:54;10.27;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:37:20;9.82;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:39:45;9.85;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:42:11;8.43;;;4.65;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:44:37;11.52;;;4.68;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:47:07;9.05;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:49:34;9.07;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:52:00;6.65;;;4.25;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:54:26;11.07;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:56:52;10.82;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-04-25T07:59:17;7.50;;;4.32;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:01:42;10.38;;;5.57;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:04:08;8.40;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:06:33;7.93;;;4.72;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:08:59;9.00;;;4.68;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:11:25;9.52;;;5.18;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:13:50;9.65;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:16:16;4.88;;;2.70;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:18:41;8.95;;;2.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:21:07;4.90;;;2.17;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:23:33;7.22;;;2.22;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:25:59;5.97;;;2.22;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:28:24;8.90;;;2.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:30:50;10.82;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:33:15;6.47;;;2.38;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:35:41;6.50;;;2.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:38:06;8.52;;;1.90;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:40:32;8.63;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:43:02;7.00;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:45:31;3.92;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:47:57;8.35;;;2.17;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:50:23;5.68;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:52:51;5.80;;;2.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:55:18;5.28;;;2.33;;
21862;SDS011;11096;51.338;12.524;2023-04-25T08:57:46;10.55;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:00:11;11.23;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:02:41;9.10;;;2.72;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:05:07;7.30;;;2.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:07:34;4.63;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:10:00;7.88;;;1.88;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:12:28;11.18;;;2.03;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:15:01;8.07;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:17:30;4.13;;;2.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:19:56;6.45;;;1.98;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:22:30;7.07;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:24:56;10.45;;;2.80;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:27:21;5.80;;;2.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:29:56;7.32;;;1.98;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:32:26;8.77;;;2.42;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:34:52;8.52;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:37:26;9.32;;;2.45;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:39:57;6.85;;;2.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:42:26;7.53;;;2.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:44:54;6.22;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:47:21;3.65;;;1.83;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:49:49;5.60;;;2.42;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:52:18;7.13;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:54:45;8.43;;;2.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:57:13;8.43;;;2.47;;
21862;SDS011;11096;51.338;12.524;2023-04-25T09:59:42;11.73;;;2.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:02:09;5.43;;;2.17;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:04:36;7.78;;;2.33;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:07:03;8.38;;;3.03;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:09:31;7.90;;;2.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:12:00;9.07;;;2.88;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:14:26;10.70;;;2.88;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:16:53;11.07;;;3.08;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:19:21;11.18;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:21:50;11.23;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:24:19;11.15;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:26:45;14.80;;;3.97;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:29:12;16.17;;;3.67;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:31:46;9.15;;;3.85;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:34:12;12.43;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:36:38;15.27;;;3.78;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:39:04;11.32;;;3.67;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:41:46;8.90;;;3.17;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:44:15;11.10;;;3.78;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:46:41;10.45;;;4.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:49:08;14.45;;;3.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:51:35;10.80;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:54:05;7.60;;;3.08;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:56:32;14.65;;;3.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T10:59:13;12.35;;;3.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:01:43;14.38;;;3.83;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:04:23;11.30;;;3.67;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:09:27;12.07;;;4.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:11:53;11.10;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:14:20;10.52;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:16:46;12.15;;;4.57;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:19:12;10.30;;;5.55;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:21:37;7.53;;;3.63;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:24:03;12.05;;;4.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:26:29;13.15;;;3.72;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:28:58;15.73;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:31:25;14.77;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:33:52;9.65;;;4.15;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:36:19;16.13;;;4.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:38:44;8.10;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:41:10;17.60;;;4.57;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:43:36;9.52;;;4.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:46:06;8.30;;;4.38;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:48:36;15.45;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:51:05;11.38;;;4.18;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:53:30;11.70;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:55:56;10.45;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-04-25T11:58:22;13.32;;;4.03;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:00:47;7.20;;;3.63;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:03:13;9.20;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:05:38;7.15;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:10:37;13.75;;;3.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:13:23;8.15;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:15:50;10.65;;;2.88;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:18:20;8.68;;;2.45;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:20:46;9.30;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:23:12;7.00;;;1.92;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:25:41;9.95;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:28:14;9.48;;;2.53;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:33:23;9.65;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:35:51;5.80;;;2.05;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:38:24;7.82;;;1.85;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:40:50;11.32;;;2.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:43:16;5.80;;;1.88;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:45:42;4.38;;;1.85;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:48:07;10.40;;;2.17;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:50:33;6.43;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:52:58;8.25;;;2.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:55:23;8.60;;;2.28;;
21862;SDS011;11096;51.338;12.524;2023-04-25T12:57:49;11.63;;;3.17;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:00:14;7.70;;;2.17;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:02:43;9.60;;;2.03;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:05:08;10.20;;;2.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:07:34;7.05;;;1.95;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:09:59;7.57;;;1.63;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:12:25;6.35;;;1.77;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:14:50;7.20;;;1.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:17:16;2.70;;;1.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:19:41;3.65;;;1.73;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:22:07;3.25;;;1.42;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:24:32;2.53;;;1.38;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:26:57;3.45;;;1.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:29:23;3.78;;;1.65;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:31:48;7.40;;;1.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:34:14;4.30;;;1.50;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:36:39;8.30;;;1.90;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:39:05;2.55;;;1.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:41:30;4.95;;;1.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:43:56;6.03;;;1.20;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:46:21;2.85;;;1.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:48:46;2.55;;;1.10;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:51:14;4.35;;;1.13;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:53:41;4.55;;;1.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:56:06;2.67;;;1.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T13:58:32;5.88;;;1.58;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:00:58;6.88;;;1.73;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:03:23;4.32;;;1.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:05:49;6.82;;;1.63;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:08:15;8.25;;;1.95;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:10:41;7.47;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:13:06;4.95;;;1.25;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:15:32;4.40;;;1.48;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:17:58;6.40;;;1.75;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:20:25;6.32;;;1.08;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:22:51;5.30;;;1.27;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:25:18;4.38;;;1.30;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:27:44;6.05;;;1.35;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:30:14;2.08;;;1.40;;
21862;SDS011;11096;51.338;12.524;2023-04-25T14:32:40;4.13;;;1.30;;