sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9489;SDS011;4783;42.734;23.288;2022-12-07T08:31:04;66.07;;;38.60;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:33:30;60.87;;;37.97;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:36:00;61.10;;;37.50;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:38:25;64.07;;;38.47;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:40:54;74.88;;;37.50;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:43:20;70.68;;;38.80;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:45:45;64.28;;;38.28;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:48:11;70.57;;;36.72;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:50:38;67.90;;;36.83;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:53:03;57.85;;;38.20;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:55:30;67.80;;;36.88;;
9489;SDS011;4783;42.734;23.288;2022-12-07T08:57:56;61.83;;;36.00;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:00:22;63.97;;;35.45;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:02:47;62.70;;;37.75;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:05:13;64.97;;;37.03;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:07:39;58.33;;;37.08;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:10:05;51.90;;;34.95;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:12:31;57.30;;;32.75;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:14:56;55.17;;;32.90;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:17:21;45.33;;;30.42;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:19:47;50.03;;;29.77;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:22:12;61.40;;;32.00;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:24:37;45.53;;;28.70;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:27:02;51.80;;;30.83;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:29:28;45.60;;;30.25;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:31:53;51.55;;;30.50;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:34:18;49.28;;;30.60;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:54:37;54.20;;;34.13;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:57:05;55.83;;;33.38;;
9489;SDS011;4783;42.734;23.288;2022-12-07T09:59:30;52.72;;;33.90;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:01:56;65.75;;;33.95;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:04:41;56.15;;;33.67;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:07:08;61.78;;;34.08;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:18:48;64.10;;;35.03;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:21:15;57.38;;;34.22;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:23:42;57.85;;;34.55;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:26:21;58.65;;;35.17;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:37:33;64.90;;;35.88;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:39:56;60.03;;;33.83;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:42:25;55.67;;;35.47;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:51:27;51.97;;;32.10;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:56:32;56.67;;;31.98;;
9489;SDS011;4783;42.734;23.288;2022-12-07T10:59:16;47.10;;;28.58;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:01:51;48.42;;;32.08;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:04:25;50.25;;;31.20;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:22:04;55.38;;;29.00;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:24:40;38.28;;;23.75;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:29:43;36.45;;;24.67;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:37:25;49.47;;;27.90;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:39:59;34.80;;;22.00;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:42:26;38.58;;;21.52;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:44:58;29.95;;;20.90;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:52:38;31.48;;;20.30;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:55:06;35.55;;;23.80;;
9489;SDS011;4783;42.734;23.288;2022-12-07T11:57:44;43.10;;;23.60;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:00:14;31.90;;;20.35;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:05:18;31.65;;;20.10;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:07:44;38.67;;;18.02;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:10:25;34.00;;;18.10;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:15:47;27.92;;;18.35;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:21:12;29.00;;;17.08;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:23:40;28.25;;;19.83;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:26:07;27.55;;;18.15;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:28:40;29.60;;;16.58;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:31:14;27.75;;;15.85;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:33:46;25.10;;;16.55;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:41:11;22.73;;;15.50;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:43:56;27.15;;;17.73;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:51:41;22.75;;;15.23;;
9489;SDS011;4783;42.734;23.288;2022-12-07T12:59:31;20.55;;;13.80;;
9489;SDS011;4783;42.734;23.288;2022-12-07T13:10:04;18.73;;;12.45;;
9489;SDS011;4783;42.734;23.288;2022-12-07T13:36:43;25.13;;;16.13;;
9489;SDS011;4783;42.734;23.288;2022-12-07T13:39:19;22.45;;;15.90;;
9489;SDS011;4783;42.734;23.288;2022-12-07T13:41:48;25.92;;;15.60;;
9489;SDS011;4783;42.734;23.288;2022-12-07T13:44:14;30.38;;;17.50;;
9489;SDS011;4783;42.734;23.288;2022-12-07T13:49:39;25.98;;;16.10;;
9489;SDS011;4783;42.734;23.288;2022-12-07T13:56:32;29.33;;;18.00;;
9489;SDS011;4783;42.734;23.288;2022-12-07T13:58:58;28.77;;;18.45;;
9489;SDS011;4783;42.734;23.288;2022-12-07T14:01:24;32.33;;;17.40;;
9489;SDS011;4783;42.734;23.288;2022-12-07T14:03:50;25.35;;;16.60;;
9489;SDS011;4783;42.734;23.288;2022-12-07T14:06:17;33.40;;;16.15;;
9489;SDS011;4783;42.734;23.288;2022-12-07T14:08:43;29.63;;;17.23;;
9489;SDS011;4783;42.734;23.288;2022-12-07T14:11:18;33.13;;;17.27;;
