sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33644;SDS011;19986;48.190;16.366;2023-06-10T00:01:46;39.47;;;37.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:04:13;38.38;;;36.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:06:40;38.50;;;36.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:09:06;37.42;;;35.45;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:11:36;41.13;;;38.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:14:03;39.00;;;36.83;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:16:29;38.17;;;35.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:18:55;38.65;;;36.55;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:21:30;40.50;;;38.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:24:06;40.25;;;38.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:26:37;39.25;;;36.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:29:04;39.60;;;37.40;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:31:30;38.33;;;36.25;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:33:56;36.17;;;34.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:36:24;38.88;;;36.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:38:49;37.63;;;35.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:41:15;38.15;;;36.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:43:42;36.28;;;34.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:46:08;40.13;;;38.03;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:48:34;38.65;;;36.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:51:00;39.53;;;37.45;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:53:26;40.47;;;38.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:55:53;36.72;;;34.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T00:58:19;39.60;;;37.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:00:45;39.60;;;37.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:03:12;38.08;;;35.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:05:38;38.15;;;36.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:08:13;38.45;;;36.45;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:10:55;38.92;;;36.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:13:25;38.40;;;36.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:15:54;39.90;;;37.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:18:21;38.30;;;36.25;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:20:47;39.40;;;37.10;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:23:14;41.45;;;39.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:25:59;39.83;;;37.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:31:16;40.97;;;38.67;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:33:49;43.75;;;41.25;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:36:17;40.88;;;38.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:38:44;42.97;;;40.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:41:12;40.03;;;37.83;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:43:43;41.88;;;39.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:46:10;41.75;;;39.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:48:37;42.65;;;40.28;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:51:03;40.95;;;38.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:53:30;41.22;;;38.78;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:55:57;43.22;;;40.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T01:58:23;43.78;;;41.17;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:00:50;43.33;;;40.85;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:03:16;43.30;;;40.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:05:42;43.72;;;41.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:08:09;45.40;;;42.55;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:10:34;42.00;;;39.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:13:00;43.03;;;40.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:15:26;44.70;;;41.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:17:52;45.10;;;42.53;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:20:21;41.30;;;38.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:22:47;44.55;;;41.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:25:13;44.55;;;41.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:27:39;44.58;;;41.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:30:05;42.58;;;40.08;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:32:31;43.08;;;40.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:34:57;43.60;;;40.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:37:25;43.92;;;41.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:39:51;44.28;;;41.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:42:18;45.03;;;42.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:44:45;43.30;;;40.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:47:10;43.25;;;40.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:49:36;47.88;;;44.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:52:02;44.15;;;41.30;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:54:29;44.10;;;41.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:56:56;45.83;;;43.00;;
33644;SDS011;19986;48.190;16.366;2023-06-10T02:59:27;43.63;;;40.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:01:54;44.03;;;41.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:04:19;43.58;;;41.08;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:06:45;43.10;;;40.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:09:13;43.63;;;41.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:11:41;41.33;;;39.03;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:14:07;43.55;;;41.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:16:34;43.45;;;40.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:19:00;45.35;;;42.55;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:21:27;46.17;;;43.17;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:23:53;46.97;;;43.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:26:20;44.05;;;41.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:28:47;44.83;;;42.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:31:13;45.05;;;42.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:33:39;44.50;;;41.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:36:04;45.88;;;43.05;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:38:31;44.30;;;41.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:40:58;45.45;;;42.78;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:43:23;45.75;;;42.85;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:45:50;46.45;;;43.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:48:18;44.90;;;42.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:50:44;44.67;;;41.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:53:10;45.60;;;42.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:55:36;47.22;;;44.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T03:58:02;47.22;;;44.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:00:28;47.45;;;44.58;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:02:55;47.20;;;44.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:05:23;50.05;;;46.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:07:50;47.75;;;44.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:10:17;46.88;;;43.85;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:12:43;48.08;;;45.08;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:15:09;50.85;;;47.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:17:37;48.88;;;45.78;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:20:03;51.67;;;48.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:22:31;49.28;;;45.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:24:57;49.08;;;45.67;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:27:24;49.67;;;46.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:29:50;49.22;;;46.00;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:32:16;48.53;;;45.30;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:34:42;50.30;;;46.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:37:08;49.63;;;46.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:39:34;49.65;;;46.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:42:01;48.15;;;45.03;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:44:26;48.83;;;45.58;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:46:52;50.42;;;46.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:49:18;46.13;;;43.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:51:44;48.50;;;45.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:54:10;50.05;;;46.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:56:37;51.03;;;47.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T04:59:04;48.72;;;45.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:01:30;48.92;;;45.63;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:03:56;48.78;;;45.67;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:06:22;50.90;;;47.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:08:48;50.55;;;47.25;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:11:14;49.65;;;46.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:13:41;51.38;;;47.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:16:07;47.88;;;44.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:18:34;50.00;;;46.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:21:01;49.92;;;46.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:23:27;49.30;;;45.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:25:53;51.15;;;47.63;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:28:19;50.50;;;47.05;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:30:45;51.72;;;48.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:33:11;50.20;;;46.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:35:37;51.55;;;48.10;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:38:03;49.90;;;46.63;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:40:29;52.67;;;49.05;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:42:56;50.95;;;47.45;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:45:22;49.83;;;46.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:47:48;51.92;;;48.30;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:50:14;53.17;;;49.58;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:52:40;50.35;;;47.00;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:55:06;54.70;;;50.85;;
33644;SDS011;19986;48.190;16.366;2023-06-10T05:57:34;51.30;;;47.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:00:00;52.33;;;48.53;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:02:26;52.28;;;48.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:04:52;54.17;;;50.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:07:17;55.33;;;51.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:09:46;53.22;;;49.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:12:12;57.47;;;52.67;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:14:38;56.97;;;52.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:17:05;55.25;;;51.03;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:19:32;54.85;;;50.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:21:58;58.10;;;53.45;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:24:23;56.10;;;51.85;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:26:49;58.58;;;53.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:29:15;57.33;;;52.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:31:41;60.20;;;55.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:34:07;59.97;;;55.30;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:36:32;57.78;;;53.40;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:39:00;61.33;;;56.45;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:41:26;57.97;;;53.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:43:53;58.45;;;54.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:46:20;59.45;;;54.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:48:46;57.25;;;52.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:51:12;56.95;;;52.53;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:53:38;55.67;;;51.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:56:10;53.17;;;49.17;;
33644;SDS011;19986;48.190;16.366;2023-06-10T06:58:36;57.08;;;52.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:01:02;55.75;;;51.85;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:03:28;55.53;;;51.25;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:05:54;55.65;;;51.55;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:08:20;55.08;;;50.67;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:10:45;56.17;;;51.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:13:11;55.53;;;51.40;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:15:38;54.90;;;50.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:18:04;56.75;;;52.58;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:20:31;55.97;;;51.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:22:57;55.58;;;51.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:25:22;58.17;;;53.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:27:48;58.30;;;53.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:30:14;57.90;;;53.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:32:40;56.83;;;52.53;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:35:07;58.08;;;53.58;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:37:35;56.22;;;51.85;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:40:01;56.25;;;52.03;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:42:27;54.70;;;50.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:44:53;55.72;;;51.40;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:47:19;55.63;;;51.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:49:45;53.13;;;49.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:52:11;55.72;;;51.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:54:37;53.38;;;49.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:57:03;53.58;;;49.67;;
33644;SDS011;19986;48.190;16.366;2023-06-10T07:59:29;55.13;;;50.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:01:54;54.55;;;50.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:04:20;55.63;;;51.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:06:46;53.85;;;49.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:09:12;53.97;;;50.10;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:11:39;52.63;;;48.83;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:14:05;53.50;;;49.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:16:31;51.55;;;47.78;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:18:57;51.25;;;47.83;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:21:23;51.85;;;48.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:23:52;50.50;;;47.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:26:19;51.13;;;47.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:28:45;53.55;;;49.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:31:11;51.65;;;48.03;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:33:37;52.55;;;48.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:36:03;51.70;;;48.13;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:38:29;55.08;;;51.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:40:59;53.67;;;49.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:43:32;53.30;;;49.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:46:10;54.00;;;50.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:48:40;54.05;;;50.28;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:51:08;56.63;;;52.40;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:53:37;53.28;;;49.53;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:56:09;55.28;;;51.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T08:58:38;52.40;;;48.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:01:07;53.28;;;49.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:03:35;51.10;;;47.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:06:03;54.05;;;50.17;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:08:31;52.33;;;48.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:10:59;51.58;;;48.08;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:13:25;49.22;;;45.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:15:51;52.78;;;48.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:18:17;52.97;;;49.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:20:43;50.53;;;47.03;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:23:09;50.67;;;47.13;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:25:37;50.47;;;47.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:28:04;48.15;;;44.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:30:37;49.50;;;45.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:33:09;50.72;;;47.08;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:35:37;50.33;;;46.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:38:19;48.42;;;45.10;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:40:49;48.35;;;44.78;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:43:16;48.17;;;44.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:45:42;48.60;;;45.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:48:08;46.35;;;43.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:50:34;47.70;;;44.50;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:53:09;47.42;;;44.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:55:39;47.35;;;44.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T09:58:08;47.30;;;43.55;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:00:34;43.00;;;40.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:03:00;44.85;;;41.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:05:28;45.55;;;42.55;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:07:55;44.38;;;41.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:10:21;45.03;;;42.13;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:12:48;44.33;;;41.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:15:18;46.88;;;43.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:20:12;44.03;;;41.17;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:22:43;44.78;;;41.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:25:13;43.67;;;40.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:30:17;44.25;;;41.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:32:56;44.25;;;41.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:35:26;44.33;;;41.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:37:53;42.00;;;39.17;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:40:23;44.13;;;41.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:42:51;42.55;;;40.05;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:45:18;41.78;;;39.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:47:45;39.50;;;37.08;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:50:18;43.40;;;40.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:52:50;42.03;;;39.53;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:55:21;42.33;;;39.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T10:57:55;41.72;;;39.13;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:00:29;42.45;;;39.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:02:57;40.40;;;37.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:05:37;40.53;;;37.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:08:10;42.72;;;40.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:10:37;39.75;;;37.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:13:15;39.72;;;37.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:15:44;39.58;;;37.28;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:31:19;39.72;;;37.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:33:58;40.65;;;38.25;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:36:25;41.35;;;38.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:38:56;39.05;;;36.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:41:26;40.47;;;38.10;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:43:54;40.92;;;38.63;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:46:26;41.58;;;39.17;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:48:54;41.92;;;39.53;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:51:21;41.03;;;38.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:53:47;41.97;;;39.58;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:56:21;40.88;;;38.58;;
33644;SDS011;19986;48.190;16.366;2023-06-10T11:58:51;40.38;;;37.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:01:22;42.20;;;39.30;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:04:00;41.25;;;38.63;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:06:43;39.50;;;37.10;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:09:21;41.45;;;38.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:11:59;46.45;;;43.28;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:17:21;40.42;;;38.00;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:19:48;42.22;;;39.67;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:22:14;42.30;;;39.85;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:25:00;39.50;;;37.10;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:27:28;38.47;;;36.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:29:55;39.20;;;36.92;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:32:35;39.63;;;37.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:35:03;39.72;;;37.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:37:30;39.03;;;36.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:39:59;39.60;;;37.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:42:28;40.97;;;38.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:44:56;38.05;;;35.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:47:35;41.38;;;38.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:50:03;40.88;;;38.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:52:29;41.75;;;38.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:54:56;40.00;;;37.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:57:22;44.13;;;41.08;;
33644;SDS011;19986;48.190;16.366;2023-06-10T12:59:48;43.28;;;40.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:02:25;45.85;;;42.95;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:04:51;44.55;;;41.78;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:07:17;44.50;;;41.60;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:09:43;43.42;;;40.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:12:09;46.63;;;43.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:14:36;46.65;;;43.78;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:17:03;45.40;;;42.33;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:19:32;45.88;;;42.97;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:21:58;42.25;;;39.65;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:24:29;43.58;;;40.80;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:26:54;44.80;;;42.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:29:21;44.13;;;41.40;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:31:47;42.05;;;39.55;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:34:13;44.42;;;41.83;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:36:39;43.33;;;40.83;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:39:05;42.90;;;40.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:41:31;42.70;;;40.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:43:57;42.75;;;40.20;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:46:23;42.35;;;39.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:48:49;42.40;;;39.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:51:15;42.38;;;39.88;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:53:41;43.92;;;41.42;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:56:07;42.85;;;40.30;;
33644;SDS011;19986;48.190;16.366;2023-06-10T13:58:33;42.75;;;40.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:01:04;41.92;;;39.55;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:03:30;43.85;;;41.35;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:05:56;43.90;;;41.30;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:08:22;43.55;;;40.83;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:10:48;43.30;;;40.70;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:13:16;46.92;;;44.00;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:15:42;44.35;;;41.75;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:18:08;53.88;;;50.47;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:20:34;44.75;;;42.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:23:00;41.83;;;39.22;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:25:26;44.95;;;42.15;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:27:52;43.50;;;40.90;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:30:17;43.30;;;40.72;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:32:43;45.05;;;42.38;;
33644;SDS011;19986;48.190;16.366;2023-06-10T14:35:09;47.38;;;44.30;;