sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80124;BME280;69433;48.642;9.142;2023-04-22T00:00:09;96379.13;;;23.21;37.20
80124;BME280;69433;48.642;9.142;2023-04-22T00:02:36;96371.06;;;23.21;37.29
80124;BME280;69433;48.642;9.142;2023-04-22T00:05:02;96373.75;;;23.21;37.29
80124;BME280;69433;48.642;9.142;2023-04-22T00:07:27;96367.63;;;23.20;37.28
80124;BME280;69433;48.642;9.142;2023-04-22T00:09:53;96373.00;;;23.20;37.29
80124;BME280;69433;48.642;9.142;2023-04-22T00:12:18;96370.72;;;23.19;37.15
80124;BME280;69433;48.642;9.142;2023-04-22T00:14:43;96379.53;;;23.19;37.16
80124;BME280;69433;48.642;9.142;2023-04-22T00:17:09;96380.28;;;23.20;37.16
80124;BME280;69433;48.642;9.142;2023-04-22T00:19:34;96369.97;;;23.18;37.19
80124;BME280;69433;48.642;9.142;2023-04-22T00:21:59;96366.97;;;23.16;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T00:24:26;96379.19;;;23.17;37.20
80124;BME280;69433;48.642;9.142;2023-04-22T00:26:51;96370.09;;;23.15;37.14
80124;BME280;69433;48.642;9.142;2023-04-22T00:29:16;96372.34;;;23.16;37.31
80124;BME280;69433;48.642;9.142;2023-04-22T00:31:42;96368.91;;;23.16;37.27
80124;BME280;69433;48.642;9.142;2023-04-22T00:34:07;96376.97;;;23.16;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T00:36:32;96367.72;;;23.17;37.35
80124;BME280;69433;48.642;9.142;2023-04-22T00:38:58;96365.47;;;23.15;37.37
80124;BME280;69433;48.642;9.142;2023-04-22T00:41:24;96360.13;;;23.15;37.23
80124;BME280;69433;48.642;9.142;2023-04-22T00:43:50;96367.41;;;23.15;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T00:46:18;96355.50;;;23.16;37.29
80124;BME280;69433;48.642;9.142;2023-04-22T00:48:45;96367.41;;;23.15;37.35
80124;BME280;69433;48.642;9.142;2023-04-22T00:51:10;96366.22;;;23.16;37.42
80124;BME280;69433;48.642;9.142;2023-04-22T00:53:36;96371.59;;;23.16;37.30
80124;BME280;69433;48.642;9.142;2023-04-22T00:56:01;96368.16;;;23.15;37.28
80124;BME280;69433;48.642;9.142;2023-04-22T00:58:28;96368.16;;;23.15;37.25
80124;BME280;69433;48.642;9.142;2023-04-22T01:00:54;96357.84;;;23.14;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T01:03:20;96359.34;;;23.15;37.30
80124;BME280;69433;48.642;9.142;2023-04-22T01:05:47;96357.00;;;23.17;37.19
80124;BME280;69433;48.642;9.142;2023-04-22T01:08:13;96360.13;;;23.15;37.44
80124;BME280;69433;48.642;9.142;2023-04-22T01:10:39;96355.91;;;23.14;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T01:13:05;96357.84;;;23.14;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T01:15:30;96361.28;;;23.14;37.35
80124;BME280;69433;48.642;9.142;2023-04-22T01:17:56;96366.22;;;23.16;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T01:20:22;96363.56;;;23.16;37.35
80124;BME280;69433;48.642;9.142;2023-04-22T01:22:49;96361.28;;;23.14;37.29
80124;BME280;69433;48.642;9.142;2023-04-22T01:25:14;96362.03;;;23.15;37.42
80124;BME280;69433;48.642;9.142;2023-04-22T01:27:43;96370.09;;;23.15;37.35
80124;BME280;69433;48.642;9.142;2023-04-22T01:30:11;96365.91;;;23.14;37.21
80124;BME280;69433;48.642;9.142;2023-04-22T01:32:38;96368.56;;;23.14;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T01:35:04;96363.22;;;23.14;37.40
80124;BME280;69433;48.642;9.142;2023-04-22T01:37:30;96357.84;;;23.14;37.38
80124;BME280;69433;48.642;9.142;2023-04-22T01:39:57;96358.59;;;23.14;37.37
80124;BME280;69433;48.642;9.142;2023-04-22T01:42:23;96360.53;;;23.14;37.30
80124;BME280;69433;48.642;9.142;2023-04-22T01:44:48;96360.53;;;23.14;37.43
80124;BME280;69433;48.642;9.142;2023-04-22T01:47:15;96359.34;;;23.15;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T01:49:40;96362.47;;;23.13;37.19
80124;BME280;69433;48.642;9.142;2023-04-22T01:52:05;96367.06;;;23.13;37.21
80124;BME280;69433;48.642;9.142;2023-04-22T01:54:31;96368.56;;;23.14;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T01:56:56;96367.81;;;23.13;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T01:59:22;96374.69;;;23.14;37.23
80124;BME280;69433;48.642;9.142;2023-04-22T02:01:48;96377.78;;;23.13;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T02:04:14;96374.69;;;23.14;37.39
80124;BME280;69433;48.642;9.142;2023-04-22T02:06:40;96367.81;;;23.13;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T02:09:05;96368.22;;;23.12;37.26
80124;BME280;69433;48.642;9.142;2023-04-22T02:11:31;96371.66;;;23.12;37.34
80124;BME280;69433;48.642;9.142;2023-04-22T02:13:56;96367.47;;;23.11;37.16
80124;BME280;69433;48.642;9.142;2023-04-22T02:16:21;96366.72;;;23.11;37.34
80124;BME280;69433;48.642;9.142;2023-04-22T02:18:47;96362.88;;;23.12;37.43
80124;BME280;69433;48.642;9.142;2023-04-22T02:21:12;96376.63;;;23.14;37.25
80124;BME280;69433;48.642;9.142;2023-04-22T02:23:38;96376.28;;;23.12;37.44
80124;BME280;69433;48.642;9.142;2023-04-22T02:26:04;96374.78;;;23.11;37.29
80124;BME280;69433;48.642;9.142;2023-04-22T02:28:30;96374.78;;;23.11;37.30
80124;BME280;69433;48.642;9.142;2023-04-22T02:30:56;96385.06;;;23.12;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T02:33:21;96385.50;;;23.11;37.35
80124;BME280;69433;48.642;9.142;2023-04-22T02:35:48;96387.00;;;23.12;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T02:38:13;96388.19;;;23.11;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T02:40:39;96391.59;;;23.11;37.39
80124;BME280;69433;48.642;9.142;2023-04-22T02:43:04;96392.78;;;23.10;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T02:45:29;96388.94;;;23.11;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T02:47:54;96390.84;;;23.11;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T02:50:20;96386.66;;;23.10;37.40
80124;BME280;69433;48.642;9.142;2023-04-22T02:52:46;96381.31;;;23.10;37.23
80124;BME280;69433;48.642;9.142;2023-04-22T02:55:11;96383.97;;;23.10;37.40
80124;BME280;69433;48.642;9.142;2023-04-22T02:57:36;96384.75;;;23.10;37.34
80124;BME280;69433;48.642;9.142;2023-04-22T03:00:02;96383.22;;;23.09;37.41
80124;BME280;69433;48.642;9.142;2023-04-22T03:02:28;96381.72;;;23.08;37.38
80124;BME280;69433;48.642;9.142;2023-04-22T03:04:54;96376.81;;;23.07;37.37
80124;BME280;69433;48.642;9.142;2023-04-22T03:07:19;96374.53;;;23.05;37.42
80124;BME280;69433;48.642;9.142;2023-04-22T03:09:45;96376.47;;;23.05;37.59
80124;BME280;69433;48.642;9.142;2023-04-22T03:12:10;96374.94;;;23.04;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T03:14:35;96372.28;;;23.04;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T03:17:01;96373.44;;;23.03;37.58
80124;BME280;69433;48.642;9.142;2023-04-22T03:19:26;96374.63;;;23.02;37.52
80124;BME280;69433;48.642;9.142;2023-04-22T03:21:51;96380.31;;;23.04;37.54
80124;BME280;69433;48.642;9.142;2023-04-22T03:24:17;96389.53;;;23.03;37.55
80124;BME280;69433;48.642;9.142;2023-04-22T03:26:42;96391.78;;;23.04;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T03:29:08;96381.91;;;23.01;37.57
80124;BME280;69433;48.642;9.142;2023-04-22T03:31:33;96381.47;;;23.03;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T03:33:59;96374.19;;;23.03;37.56
80124;BME280;69433;48.642;9.142;2023-04-22T03:36:32;96379.56;;;23.03;37.83
80124;BME280;69433;48.642;9.142;2023-04-22T03:38:57;96384.16;;;23.03;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T03:41:23;96390.28;;;23.03;37.52
80124;BME280;69433;48.642;9.142;2023-04-22T03:43:50;96394.88;;;23.03;37.59
80124;BME280;69433;48.642;9.142;2023-04-22T03:46:15;96404.84;;;23.02;37.30
80124;BME280;69433;48.642;9.142;2023-04-22T03:48:41;96409.47;;;23.02;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T03:51:06;96412.16;;;23.02;37.64
80124;BME280;69433;48.642;9.142;2023-04-22T03:53:31;96412.16;;;23.02;37.38
80124;BME280;69433;48.642;9.142;2023-04-22T03:55:56;96396.06;;;23.02;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T03:58:22;96401.41;;;23.02;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T04:00:47;96408.72;;;23.01;37.40
80124;BME280;69433;48.642;9.142;2023-04-22T04:03:12;96407.53;;;23.02;37.44
80124;BME280;69433;48.642;9.142;2023-04-22T04:05:37;96413.66;;;23.03;37.25
80124;BME280;69433;48.642;9.142;2023-04-22T04:08:03;96397.56;;;23.03;37.55
80124;BME280;69433;48.642;9.142;2023-04-22T04:10:28;96404.84;;;23.02;37.34
80124;BME280;69433;48.642;9.142;2023-04-22T04:12:55;96397.97;;;23.01;37.57
80124;BME280;69433;48.642;9.142;2023-04-22T04:15:22;96402.19;;;23.02;37.53
80124;BME280;69433;48.642;9.142;2023-04-22T04:17:47;96402.59;;;23.01;37.58
80124;BME280;69433;48.642;9.142;2023-04-22T04:20:13;96393.78;;;23.00;37.42
80124;BME280;69433;48.642;9.142;2023-04-22T04:22:39;96404.09;;;23.02;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T04:25:05;96398.41;;;23.00;37.53
80124;BME280;69433;48.642;9.142;2023-04-22T04:27:31;96399.50;;;23.02;37.52
80124;BME280;69433;48.642;9.142;2023-04-22T04:29:56;96398.75;;;23.02;37.43
80124;BME280;69433;48.642;9.142;2023-04-22T04:32:22;96402.59;;;23.01;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T04:34:48;96393.03;;;23.00;37.53
80124;BME280;69433;48.642;9.142;2023-04-22T04:37:13;96393.78;;;23.00;37.51
80124;BME280;69433;48.642;9.142;2023-04-22T04:39:38;96398.41;;;23.00;37.57
80124;BME280;69433;48.642;9.142;2023-04-22T04:42:04;96389.59;;;22.99;37.51
80124;BME280;69433;48.642;9.142;2023-04-22T04:44:29;96394.22;;;22.99;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T04:46:58;96400.31;;;22.99;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T04:49:23;96395.72;;;23.00;37.37
80124;BME280;69433;48.642;9.142;2023-04-22T04:51:48;96404.94;;;22.99;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T04:54:14;96389.59;;;22.99;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T04:56:40;96393.03;;;23.00;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T04:59:05;96401.84;;;23.00;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T05:01:30;96390.78;;;22.98;37.39
80124;BME280;69433;48.642;9.142;2023-04-22T05:03:56;96383.47;;;22.99;37.59
80124;BME280;69433;48.642;9.142;2023-04-22T05:06:21;96385.00;;;23.00;37.47
80124;BME280;69433;48.642;9.142;2023-04-22T05:08:46;96380.81;;;22.99;37.18
80124;BME280;69433;48.642;9.142;2023-04-22T05:11:11;96373.50;;;22.99;37.22
80124;BME280;69433;48.642;9.142;2023-04-22T05:13:37;96379.63;;;23.00;37.42
80124;BME280;69433;48.642;9.142;2023-04-22T05:16:02;96383.47;;;22.99;37.30
80124;BME280;69433;48.642;9.142;2023-04-22T05:18:28;96381.91;;;23.01;37.38
80124;BME280;69433;48.642;9.142;2023-04-22T05:20:53;96385.00;;;23.00;37.43
80124;BME280;69433;48.642;9.142;2023-04-22T05:23:18;96386.16;;;22.99;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T05:25:44;96388.44;;;23.00;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T05:28:09;96392.63;;;23.01;37.38
80124;BME280;69433;48.642;9.142;2023-04-22T05:30:34;96386.50;;;23.01;37.49
80124;BME280;69433;48.642;9.142;2023-04-22T05:33:00;96393.38;;;23.02;37.29
80124;BME280;69433;48.642;9.142;2023-04-22T05:35:25;96398.31;;;23.03;37.45
80124;BME280;69433;48.642;9.142;2023-04-22T05:37:51;96396.41;;;23.04;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T05:40:16;96412.47;;;23.04;37.35
80124;BME280;69433;48.642;9.142;2023-04-22T05:42:41;96405.94;;;23.05;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T05:45:07;96408.63;;;23.05;37.38
80124;BME280;69433;48.642;9.142;2023-04-22T05:47:33;96404.03;;;23.05;37.52
80124;BME280;69433;48.642;9.142;2023-04-22T05:49:58;96408.22;;;23.06;37.13
80124;BME280;69433;48.642;9.142;2023-04-22T05:52:23;96397.81;;;23.08;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T05:54:48;96402.75;;;23.10;37.28
80124;BME280;69433;48.642;9.142;2023-04-22T05:57:14;96401.59;;;23.11;37.19
80124;BME280;69433;48.642;9.142;2023-04-22T05:59:39;96400.41;;;23.12;37.11
80124;BME280;69433;48.642;9.142;2023-04-22T06:02:04;96400.75;;;23.14;37.22
80124;BME280;69433;48.642;9.142;2023-04-22T06:04:30;96397.66;;;23.15;37.15
80124;BME280;69433;48.642;9.142;2023-04-22T06:06:55;96409.03;;;23.19;37.09
80124;BME280;69433;48.642;9.142;2023-04-22T06:09:20;96402.06;;;23.22;37.01
80124;BME280;69433;48.642;9.142;2023-04-22T06:11:46;96416.16;;;23.26;37.09
80124;BME280;69433;48.642;9.142;2023-04-22T06:14:11;96410.47;;;23.24;37.07
80124;BME280;69433;48.642;9.142;2023-04-22T06:16:37;96408.13;;;23.26;37.04
80124;BME280;69433;48.642;9.142;2023-04-22T06:19:03;96409.53;;;23.30;36.95
80124;BME280;69433;48.642;9.142;2023-04-22T06:21:28;96406.00;;;23.34;36.87
80124;BME280;69433;48.642;9.142;2023-04-22T06:23:53;96406.34;;;23.36;36.77
80124;BME280;69433;48.642;9.142;2023-04-22T06:26:19;96402.03;;;23.38;36.93
80124;BME280;69433;48.642;9.142;2023-04-22T06:28:44;96412.34;;;23.40;36.81
80124;BME280;69433;48.642;9.142;2023-04-22T06:31:09;96413.44;;;23.42;36.77
80124;BME280;69433;48.642;9.142;2023-04-22T06:33:35;96406.91;;;23.43;36.86
80124;BME280;69433;48.642;9.142;2023-04-22T06:36:00;96410.34;;;23.44;36.74
80124;BME280;69433;48.642;9.142;2023-04-22T06:38:25;96413.78;;;23.44;36.90
80124;BME280;69433;48.642;9.142;2023-04-22T06:40:50;96417.22;;;23.45;36.80
80124;BME280;69433;48.642;9.142;2023-04-22T06:43:16;96412.59;;;23.45;36.82
80124;BME280;69433;48.642;9.142;2023-04-22T06:45:41;96419.91;;;23.45;36.92
80124;BME280;69433;48.642;9.142;2023-04-22T06:48:07;96418.72;;;23.46;36.87
80124;BME280;69433;48.642;9.142;2023-04-22T06:50:32;96420.22;;;23.47;36.92
80124;BME280;69433;48.642;9.142;2023-04-22T06:53:00;96415.19;;;23.49;36.90
80124;BME280;69433;48.642;9.142;2023-04-22T06:55:26;96421.34;;;23.49;36.85
80124;BME280;69433;48.642;9.142;2023-04-22T06:57:51;96422.47;;;23.48;36.93
80124;BME280;69433;48.642;9.142;2023-04-22T07:00:16;96423.59;;;23.51;36.96
80124;BME280;69433;48.642;9.142;2023-04-22T07:02:42;96419.75;;;23.52;36.81
80124;BME280;69433;48.642;9.142;2023-04-22T07:05:07;96423.53;;;23.54;36.77
80124;BME280;69433;48.642;9.142;2023-04-22T07:07:32;96417.72;;;23.56;36.73
80124;BME280;69433;48.642;9.142;2023-04-22T07:09:59;96425.69;;;23.59;36.77
80124;BME280;69433;48.642;9.142;2023-04-22T07:12:24;96406.97;;;23.56;36.89
80124;BME280;69433;48.642;9.142;2023-04-22T07:14:51;96408.91;;;23.55;36.79
80124;BME280;69433;48.642;9.142;2023-04-22T07:17:17;96408.69;;;23.50;36.96
80124;BME280;69433;48.642;9.142;2023-04-22T07:19:46;96407.56;;;23.47;36.96
80124;BME280;69433;48.642;9.142;2023-04-22T07:22:15;96404.53;;;23.45;37.01
80124;BME280;69433;48.642;9.142;2023-04-22T07:24:43;96402.19;;;23.47;37.01
80124;BME280;69433;48.642;9.142;2023-04-22T07:27:08;96398.00;;;23.46;37.13
80124;BME280;69433;48.642;9.142;2023-04-22T07:29:34;96390.81;;;23.43;37.18
80124;BME280;69433;48.642;9.142;2023-04-22T07:32:00;96398.94;;;23.40;37.18
80124;BME280;69433;48.642;9.142;2023-04-22T07:34:25;96395.09;;;23.41;37.34
80124;BME280;69433;48.642;9.142;2023-04-22T07:36:50;96400.47;;;23.41;37.18
80124;BME280;69433;48.642;9.142;2023-04-22T07:39:16;96398.09;;;23.43;37.36
80124;BME280;69433;48.642;9.142;2023-04-22T07:41:42;96399.63;;;23.44;37.29
80124;BME280;69433;48.642;9.142;2023-04-22T07:44:07;96398.44;;;23.45;37.48
80124;BME280;69433;48.642;9.142;2023-04-22T07:46:34;96412.28;;;23.43;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T07:48:59;96406.03;;;23.46;37.23
80124;BME280;69433;48.642;9.142;2023-04-22T07:51:25;96407.56;;;23.47;37.26
80124;BME280;69433;48.642;9.142;2023-04-22T07:53:50;96419.81;;;23.48;37.18
80124;BME280;69433;48.642;9.142;2023-04-22T07:56:16;96423.59;;;23.51;37.28
80124;BME280;69433;48.642;9.142;2023-04-22T07:58:41;96423.59;;;23.51;37.26
80124;BME280;69433;48.642;9.142;2023-04-22T08:01:06;96421.25;;;23.53;37.18
80124;BME280;69433;48.642;9.142;2023-04-22T08:03:31;96421.56;;;23.55;37.26
80124;BME280;69433;48.642;9.142;2023-04-22T08:05:57;96425.34;;;23.57;37.07
80124;BME280;69433;48.642;9.142;2023-04-22T08:08:25;96423.41;;;23.58;37.20
80124;BME280;69433;48.642;9.142;2023-04-22T08:10:50;96419.56;;;23.59;37.09
80124;BME280;69433;48.642;9.142;2023-04-22T08:13:15;96418.47;;;23.56;37.12
80124;BME280;69433;48.642;9.142;2023-04-22T08:15:41;96415.03;;;23.56;36.83
80124;BME280;69433;48.642;9.142;2023-04-22T08:18:14;96415.97;;;23.49;36.93
80124;BME280;69433;48.642;9.142;2023-04-22T08:20:39;96420.50;;;23.52;37.07
80124;BME280;69433;48.642;9.142;2023-04-22T08:23:05;96420.41;;;23.56;36.98
80124;BME280;69433;48.642;9.142;2023-04-22T08:25:31;96421.81;;;23.60;36.94
80124;BME280;69433;48.642;9.142;2023-04-22T08:27:56;96416.47;;;23.60;36.95
80124;BME280;69433;48.642;9.142;2023-04-22T08:30:22;96419.34;;;23.53;37.09
80124;BME280;69433;48.642;9.142;2023-04-22T08:32:49;96419.63;;;23.55;37.09
80124;BME280;69433;48.642;9.142;2023-04-22T08:35:17;96418.16;;;23.54;37.34
80124;BME280;69433;48.642;9.142;2023-04-22T08:37:42;96419.63;;;23.55;37.12
80124;BME280;69433;48.642;9.142;2023-04-22T08:40:09;96409.03;;;23.52;37.21
80124;BME280;69433;48.642;9.142;2023-04-22T08:42:36;96407.09;;;23.52;37.17
80124;BME280;69433;48.642;9.142;2023-04-22T08:45:03;96402.91;;;23.51;37.34
80124;BME280;69433;48.642;9.142;2023-04-22T08:47:30;96402.06;;;23.54;37.44
80124;BME280;69433;48.642;9.142;2023-04-22T08:49:58;96403.22;;;23.53;37.33
80124;BME280;69433;48.642;9.142;2023-04-22T08:52:25;96399.03;;;23.52;37.40
80124;BME280;69433;48.642;9.142;2023-04-22T08:54:51;96399.78;;;23.53;37.38
80124;BME280;69433;48.642;9.142;2023-04-22T08:57:17;96395.59;;;23.52;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T08:59:43;96392.81;;;23.55;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T09:02:19;96397.34;;;23.58;37.41
80124;BME280;69433;48.642;9.142;2023-04-22T09:04:46;96396.16;;;23.59;37.52
80124;BME280;69433;48.642;9.142;2023-04-22T09:07:23;96393.06;;;23.61;37.67
80124;BME280;69433;48.642;9.142;2023-04-22T09:09:49;96394.72;;;23.71;37.56
80124;BME280;69433;48.642;9.142;2023-04-22T09:12:15;96391.28;;;23.71;37.64
80124;BME280;69433;48.642;9.142;2023-04-22T09:14:43;96394.72;;;23.71;37.42
80124;BME280;69433;48.642;9.142;2023-04-22T09:17:09;96396.97;;;23.73;37.56
80124;BME280;69433;48.642;9.142;2023-04-22T09:19:34;96395.25;;;23.79;37.63
80124;BME280;69433;48.642;9.142;2023-04-22T09:22:00;96385.50;;;23.85;37.50
80124;BME280;69433;48.642;9.142;2023-04-22T09:24:26;96385.06;;;23.86;37.35
80124;BME280;69433;48.642;9.142;2023-04-22T09:26:53;96385.00;;;23.90;37.65
80124;BME280;69433;48.642;9.142;2023-04-22T09:29:30;96387.25;;;23.91;37.88
80124;BME280;69433;48.642;9.142;2023-04-22T09:31:58;96375.00;;;23.90;38.05
80124;BME280;69433;48.642;9.142;2023-04-22T09:34:26;96372.31;;;23.90;38.29
80124;BME280;69433;48.642;9.142;2023-04-22T09:36:52;96377.16;;;23.95;38.03
80124;BME280;69433;48.642;9.142;2023-04-22T09:39:19;96378.56;;;24.00;38.17
80124;BME280;69433;48.642;9.142;2023-04-22T09:41:44;96377.81;;;23.99;38.27
80124;BME280;69433;48.642;9.142;2023-04-22T09:44:14;96373.63;;;23.98;38.33
80124;BME280;69433;48.642;9.142;2023-04-22T09:46:43;96374.72;;;24.01;38.32
80124;BME280;69433;48.642;9.142;2023-04-22T09:49:10;96378.47;;;24.03;38.17
80124;BME280;69433;48.642;9.142;2023-04-22T09:51:39;96366.97;;;24.03;38.04
80124;BME280;69433;48.642;9.142;2023-04-22T09:54:06;96367.84;;;24.00;38.76
80124;BME280;69433;48.642;9.142;2023-04-22T09:56:51;96364.09;;;24.10;38.51
80124;BME280;69433;48.642;9.142;2023-04-22T09:59:22;96357.53;;;24.11;38.23
80124;BME280;69433;48.642;9.142;2023-04-22T10:01:51;96357.09;;;24.13;38.19
80124;BME280;69433;48.642;9.142;2023-04-22T10:04:17;96354.31;;;24.16;37.63
80124;BME280;69433;48.642;9.142;2023-04-22T10:06:47;96355.41;;;24.19;37.63
80124;BME280;69433;48.642;9.142;2023-04-22T10:09:14;96351.13;;;24.21;37.11
80124;BME280;69433;48.642;9.142;2023-04-22T10:11:42;96351.88;;;24.22;37.44
80124;BME280;69433;48.642;9.142;2023-04-22T10:50:56;96321.16;;;22.30;38.09
80124;BME280;69433;48.642;9.142;2023-04-22T10:53:34;96323.97;;;22.06;39.05
80124;BME280;69433;48.642;9.142;2023-04-22T10:56:00;96331.84;;;23.56;37.16
80124;BME280;69433;48.642;9.142;2023-04-22T10:58:32;96331.53;;;23.25;36.78
80124;BME280;69433;48.642;9.142;2023-04-22T11:00:58;96331.72;;;23.02;37.32
80124;BME280;69433;48.642;9.142;2023-04-22T11:03:29;96339.59;;;23.38;37.38
80124;BME280;69433;48.642;9.142;2023-04-22T11:15:12;96330.66;;;25.56;35.38
80124;BME280;69433;48.642;9.142;2023-04-22T11:17:40;96324.88;;;25.23;37.74
80124;BME280;69433;48.642;9.142;2023-04-22T11:28:45;96325.09;;;25.72;33.36
80124;BME280;69433;48.642;9.142;2023-04-22T11:58:11;96314.16;;;24.51;34.76
80124;BME280;69433;48.642;9.142;2023-04-22T12:00:46;96305.22;;;24.16;35.34
80124;BME280;69433;48.642;9.142;2023-04-22T12:03:27;96308.09;;;23.96;35.83
80124;BME280;69433;48.642;9.142;2023-04-22T12:05:59;96313.25;;;23.90;35.83
80124;BME280;69433;48.642;9.142;2023-04-22T12:08:30;96311.50;;;23.84;35.90
80124;BME280;69433;48.642;9.142;2023-04-22T12:11:06;96307.88;;;23.78;36.15
80124;BME280;69433;48.642;9.142;2023-04-22T12:16:09;96309.47;;;23.75;36.56
80124;BME280;69433;48.642;9.142;2023-04-22T12:18:38;96307.03;;;23.81;36.70
80124;BME280;69433;48.642;9.142;2023-04-22T12:21:13;96305.72;;;23.73;37.09
80124;BME280;69433;48.642;9.142;2023-04-22T12:23:50;96304.22;;;23.72;36.19
80124;BME280;69433;48.642;9.142;2023-04-22T18:33:58;96424.75;;;22.33;41.30
