sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2024-02-14T03:34:45;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T03:37:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T03:39:37;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T03:42:02;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T03:44:28;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T03:54:22;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T03:57:12;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:00:52;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:03:18;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:05:43;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:08:10;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:10:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:13:03;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:15:27;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:17:51;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:20:17;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:22:48;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:25:09;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:27:34;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:33:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:35:21;5;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:37:46;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:40:11;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:42:35;9;7;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:45:01;10;9;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:47:26;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:49:50;9;6;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:52:16;12;9;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:54:41;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:57:06;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T04:59:31;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:01:57;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:04:21;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:06:46;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:09:11;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:11:36;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:14:02;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:16:26;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:18:52;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:21:20;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:23:42;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:26:07;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:28:32;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:30:57;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:33:22;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:35:47;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:38:12;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:40:37;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:43:02;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:45:27;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:47:52;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:50:17;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:52:42;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:55:07;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:57:32;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T05:59:57;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:02:22;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:04:48;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:07:13;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:09:38;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:12:03;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:14:29;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:16:53;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:19:19;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:21:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:24:10;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:26:36;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:29:01;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:31:27;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:33:53;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:36:19;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:38:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:41:10;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:43:35;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:46:01;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:48:27;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:50:53;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:53:17;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:55:42;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T06:58:07;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:00:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:02:59;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:05:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:07:50;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:10:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:12:42;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:15:08;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:17:32;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:19:58;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:22:23;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:24:48;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:27:15;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:29:40;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:32:06;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:34:31;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:36:57;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:39:22;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:41:48;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:44:13;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:46:39;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:49:04;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:51:31;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:53:54;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:56:19;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T07:58:45;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:01:10;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:03:35;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:06:01;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:08:25;4;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:10:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:13:16;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:15:41;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:18:08;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:20:31;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:22:56;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:25:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:27:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:30:14;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:32:36;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:35:01;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:37:26;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:39:51;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:42:16;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:44:41;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:47:06;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:49:31;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:51:56;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:54:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:56:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T08:59:11;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:01:37;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:04:01;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:06:27;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:08:51;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:11:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:13:41;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:16:07;3;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:18:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:20:56;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:23:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:25:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:28:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:30:39;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:33:02;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:35:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:37:51;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:40:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:42:43;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:45:07;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:47:31;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:49:56;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:52:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:54:46;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:57:11;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T09:59:37;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:02:01;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:04:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:06:52;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:09:18;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:11:41;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:14:06;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:16:31;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:18:57;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:21:22;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:23:46;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:26:12;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:28:40;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:31:02;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:33:27;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:35:52;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:38:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:40:41;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:43:07;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:45:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:47:57;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:50:22;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:52:47;2;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:55:12;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T10:57:37;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:00:02;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:02:27;5;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:04:52;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:07:20;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:09:42;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:12:07;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:14:32;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:16:57;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:19:29;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:21:47;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:24:12;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:26:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:29:03;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:31:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:33:54;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:36:20;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:38:45;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:41:10;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:43:35;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:45:59;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:48:25;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:50:51;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:53:15;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:55:40;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T11:58:06;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:00:30;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:02:55;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:05:19;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:07:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:10:10;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:12:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:15:01;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:17:26;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:19:51;5;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:22:17;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:24:41;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:27:06;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:29:31;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:34:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:36:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:39:11;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:41:36;2;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:44:01;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:46:26;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:48:51;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:51:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:53:42;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:56:09;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T12:58:31;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:00:56;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:03:21;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:05:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:08:12;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:10:37;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:13:01;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:15:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:17:51;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:20:16;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:22:41;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:25:06;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:27:31;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:29:56;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:32:22;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:34:46;5;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:37:11;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:39:37;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:42:01;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:44:26;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:46:51;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:49:16;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:51:41;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:54:06;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:56:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T13:58:56;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:01:21;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:03:47;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:06:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:08:39;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:11:02;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:13:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:15:52;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:18:16;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:20:45;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:23:06;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:25:31;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:27:57;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:30:21;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:32:50;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:35:12;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:37:37;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:40:01;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:42:27;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:44:52;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:47:17;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:49:42;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:52:07;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:54:32;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:57:00;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T14:59:22;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:01:47;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:04:12;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:06:37;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:09:02;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:11:27;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:13:52;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:16:17;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:18:42;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:21:07;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:23:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:25:57;5;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:28:22;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:30:47;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:33:12;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:35:37;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:38:02;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:40:27;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:42:52;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:45:18;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:47:43;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:50:08;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:52:32;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:54:57;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:57:23;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T15:59:47;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:02:12;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:04:38;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:07:02;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:09:28;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:11:52;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:14:18;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:16:42;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:19:08;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:21:33;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:23:58;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:26:23;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:28:48;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:31:13;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:33:39;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:36:03;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:38:28;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:40:53;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:43:18;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:45:43;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:48:08;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:50:33;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:52:58;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:55:24;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T16:57:48;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:00:13;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:02:38;2;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:05:03;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:07:31;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:09:53;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:12:18;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:14:48;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:17:08;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:19:33;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:21:59;7;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:24:23;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:26:48;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:29:13;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:31:39;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:34:04;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:36:28;3;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:38:53;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:41:18;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:43:43;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:46:09;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:48:33;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:50:58;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:53:23;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:55:48;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T17:58:14;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:00:39;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:03:04;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:05:28;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:07:54;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:10:18;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:12:43;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:15:09;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:17:34;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:19:59;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:22:24;1;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:24:49;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:27:13;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:29:39;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:32:04;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:34:29;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:36:54;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:39:19;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:54:50;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:57:15;3;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T18:59:40;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:02:06;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:04:31;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:06:56;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:09:21;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:11:46;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:14:11;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:16:37;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:19:03;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:21:28;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:23:54;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:26:20;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:28:45;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:31:10;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:33:36;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:36:01;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:38:27;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:40:52;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:43:18;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:45:43;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-14T19:48:08;0;0;