sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83777;SPS30;74444;48.226;16.348;2023-12-07T00:04:47;30.5;;32.3;27.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:09:46;29.2;;29.8;27.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:14:46;26.2;;27.6;23.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:19:46;27.2;;28.4;24.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:24:46;28.2;;29.8;25.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:29:46;29.2;;31.0;26.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:34:46;28.0;;29.9;25.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:39:46;26.9;;28.6;24.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:44:46;26.4;;27.9;23.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:49:47;25.1;;26.2;23.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:54:46;24.4;;25.6;22.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T00:59:46;27.0;;28.8;24.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:04:46;26.0;;27.8;23.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:09:46;26.0;;27.8;23.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:14:46;24.5;;26.0;22.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:19:46;26.3;;28.3;23.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:24:46;23.7;;24.9;21.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:29:47;24.6;;26.4;22.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:34:47;25.1;;26.9;22.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:39:47;24.2;;26.3;21.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:44:46;23.7;;25.6;21.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:49:46;23.2;;24.7;20.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:54:46;23.1;;24.6;20.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T01:59:46;22.2;;23.9;19.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:04:46;20.8;;22.1;18.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:09:47;21.9;;23.4;19.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:14:46;21.0;;22.5;18.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:19:56;21.0;;22.2;19.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:24:47;19.0;;20.1;17.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:29:46;20.4;;21.8;18.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:34:46;20.0;;21.2;18.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:39:46;20.1;;21.5;18.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:44:47;19.5;;20.8;17.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:49:46;19.3;;20.7;17.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:54:46;19.8;;21.3;17.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T02:59:46;18.6;;19.7;16.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:04:46;20.1;;21.6;17.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:09:46;20.3;;21.8;18.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:14:46;19.1;;20.1;17.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:19:46;19.2;;20.3;17.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:24:50;18.8;;20.0;17.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:29:46;18.6;;20.0;16.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:34:46;18.5;;19.8;16.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:39:46;18.8;;20.0;16.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:44:46;17.2;;18.3;15.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:49:46;17.9;;18.9;16.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:54:46;17.3;;18.3;15.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T03:59:47;16.9;;18.1;15.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:04:46;17.8;;18.7;16.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:09:46;17.6;;18.5;16.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:14:47;16.7;;17.6;15.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:19:46;19.8;;21.2;17.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:24:46;19.6;;20.8;17.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:29:46;18.1;;19.2;16.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:34:46;19.2;;20.7;17.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:39:47;17.5;;18.6;15.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:44:46;17.0;;18.3;15.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:49:47;17.5;;18.8;15.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:54:46;17.9;;19.3;16.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T04:59:46;17.5;;18.7;15.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:04:46;18.2;;19.4;16.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:09:46;17.2;;18.3;15.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:14:46;18.9;;20.3;16.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:19:46;17.9;;19.1;16.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:24:46;17.0;;18.3;15.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:29:46;17.1;;18.1;15.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:34:46;16.7;;18.0;14.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:39:46;16.8;;18.1;15.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:44:46;15.3;;16.2;13.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:49:46;15.6;;16.8;13.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:54:46;16.4;;17.6;14.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T05:59:46;16.3;;17.5;14.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:04:46;16.5;;17.7;14.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:09:46;19.4;;21.4;17.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:14:46;19.4;;21.2;17.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:19:46;19.6;;21.1;17.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:24:46;20.5;;22.4;18.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:29:46;22.5;;24.1;20.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:34:46;20.4;;21.9;18.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:39:46;20.1;;21.5;18.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:44:47;20.1;;21.8;17.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:49:46;20.9;;22.5;18.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:54:46;21.4;;23.1;19.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T06:59:46;21.5;;23.2;19.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:04:46;20.9;;22.5;18.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:09:46;19.9;;21.2;17.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:14:46;18.2;;19.5;16.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:19:46;18.1;;19.4;16.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:24:46;18.5;;19.9;16.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:29:46;17.1;;18.0;15.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:34:46;17.6;;19.1;15.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:39:46;16.5;;17.6;14.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:44:47;18.8;;19.9;17.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:49:46;17.6;;18.8;15.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:54:46;17.8;;18.9;16.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T07:59:46;21.6;;23.0;19.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:04:47;20.5;;22.1;18.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:09:46;22.7;;24.3;20.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:14:46;22.2;;23.9;19.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:19:46;21.9;;23.6;19.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:24:46;22.9;;24.7;20.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:29:46;21.4;;22.7;19.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:34:47;23.2;;25.3;20.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:39:46;22.7;;24.7;20.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:44:46;23.4;;25.3;20.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:49:47;21.6;;23.3;19.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:54:46;20.7;;22.4;18.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T08:59:46;21.0;;22.6;18.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:04:46;20.5;;21.1;19.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:09:46;22.1;;23.7;19.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:14:46;21.8;;23.3;19.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:19:46;20.6;;21.9;18.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:24:46;21.6;;23.3;19.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:29:46;21.9;;23.5;19.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:34:46;21.4;;22.8;19.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:39:46;21.5;;23.3;19.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:44:46;19.5;;20.9;17.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:49:46;19.3;;20.7;17.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:54:46;19.2;;20.9;17.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T09:59:46;18.4;;19.9;16.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:04:46;18.3;;19.5;16.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:09:46;17.8;;19.3;15.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:14:46;18.5;;20.0;16.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:19:46;18.8;;20.7;16.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:24:47;19.1;;20.5;17.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:29:46;19.8;;21.2;17.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:34:46;18.6;;19.8;16.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:39:46;18.1;;19.5;16.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:44:46;19.5;;21.3;17.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:49:47;19.9;;21.4;17.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:54:50;20.3;;22.1;17.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T10:59:46;20.8;;22.7;18.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:04:46;18.8;;20.4;16.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:09:47;20.9;;22.4;18.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:14:46;21.7;;23.2;19.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:19:49;21.4;;23.0;19.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:24:56;19.7;;21.3;17.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:29:47;20.3;;22.1;18.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:34:46;19.4;;20.8;17.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:39:46;23.8;;25.6;21.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:44:48;25.2;;27.1;22.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:49:46;21.2;;22.7;19.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:54:47;21.2;;22.8;19.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T11:59:46;18.8;;20.1;16.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:04:46;19.6;;20.8;17.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:09:46;17.8;;19.1;16.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:14:46;17.1;;18.1;15.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:19:47;19.0;;20.2;17.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:24:46;18.4;;19.7;16.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:29:49;18.6;;19.9;16.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:34:46;19.2;;20.7;17.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:39:46;19.6;;21.1;17.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:44:46;20.0;;21.8;17.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:49:46;20.9;;22.9;18.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:54:47;20.5;;22.1;18.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T12:59:46;21.4;;23.0;19.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:04:46;22.4;;24.2;20.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:09:46;21.6;;23.2;19.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:14:46;20.8;;22.1;18.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:19:46;23.8;;25.4;21.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:24:47;24.7;;26.9;21.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:29:46;23.4;;25.2;20.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:34:46;23.3;;24.9;20.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:39:47;23.7;;25.2;21.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:44:47;22.1;;23.5;20.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:49:46;21.3;;23.0;19.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:54:46;20.1;;21.7;17.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T13:59:46;19.7;;21.2;17.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:04:47;21.7;;23.3;19.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:09:47;21.2;;22.8;19.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:14:47;22.0;;23.8;19.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:19:46;20.3;;21.8;18.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:24:46;22.9;;24.6;20.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:29:46;23.8;;25.6;21.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:34:46;25.7;;27.8;22.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:39:46;25.6;;27.2;23.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:44:46;25.5;;27.1;23.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:49:46;24.9;;26.2;22.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:54:46;26.0;;27.9;23.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T14:59:46;25.9;;27.5;23.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:04:46;27.2;;29.4;24.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:09:46;29.2;;31.4;26.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:14:46;29.2;;31.1;26.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:19:46;29.4;;31.3;26.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:24:46;29.3;;31.5;26.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:29:47;30.7;;32.8;27.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:34:46;31.1;;33.5;27.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:39:46;33.6;;35.9;30.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:44:46;31.7;;33.9;28.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:49:46;31.3;;33.2;28.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:54:46;29.8;;32.0;26.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T15:59:46;29.4;;31.5;26.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:04:46;30.4;;32.5;27.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:09:46;28.0;;29.9;25.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:14:46;28.8;;30.5;26.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:19:46;28.1;;30.4;25.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:24:46;29.3;;31.4;26.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:29:46;29.2;;31.5;26.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:34:47;30.6;;33.4;27.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:39:47;34.1;;36.3;30.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:44:46;29.3;;31.7;26.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:49:46;26.7;;28.5;24.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:54:46;26.6;;28.4;24.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T16:59:46;24.0;;25.4;21.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:04:46;26.3;;27.8;23.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:09:47;24.6;;26.5;22.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:14:46;24.1;;25.7;21.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:19:46;26.8;;28.8;24.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:24:46;24.5;;26.0;22.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:29:46;24.0;;25.4;21.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:34:46;25.2;;26.9;22.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:39:46;24.7;;26.1;22.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:44:46;24.2;;25.9;21.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:49:46;23.9;;25.5;21.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:54:47;24.5;;26.3;21.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T17:59:46;22.4;;23.9;20.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:04:46;23.2;;24.7;21.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:09:46;22.0;;23.5;19.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:14:46;23.8;;25.8;21.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:19:46;25.2;;27.0;22.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:24:46;29.2;;31.0;26.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:29:46;29.0;;30.6;26.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:34:46;24.9;;27.0;22.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:39:46;24.0;;25.5;21.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:44:46;25.8;;27.9;22.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:49:46;26.0;;27.7;23.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:54:46;25.1;;27.0;22.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T18:59:46;28.6;;30.2;26.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:04:46;30.2;;31.8;27.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:09:46;30.3;;32.5;27.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:14:46;33.6;;35.7;30.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:19:46;37.3;;39.4;33.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:24:46;39.9;;42.0;36.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:29:46;39.7;;42.0;36.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:34:46;42.4;;44.8;38.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:39:46;38.4;;40.5;34.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:44:46;33.1;;34.9;30.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:49:46;33.3;;35.6;30.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:54:46;31.6;;33.7;28.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T19:59:46;30.0;;31.7;27.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:04:46;27.3;;28.8;24.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:09:46;28.4;;31.0;24.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:14:46;30.4;;32.7;27.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:19:46;31.6;;33.8;28.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:24:46;30.1;;31.7;27.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:29:46;28.8;;31.0;25.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:34:46;29.3;;31.4;26.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:39:46;28.3;;30.3;25.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:44:46;28.3;;31.0;24.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:49:46;31.3;;33.9;27.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:54:46;31.3;;33.4;28.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T20:59:46;29.7;;31.6;26.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:04:46;31.1;;33.3;27.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:09:46;32.2;;34.4;29.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:14:46;31.7;;34.1;28.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:19:46;31.7;;33.9;28.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:24:46;33.4;;35.5;30.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:29:46;34.1;;36.2;30.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:34:49;32.0;;34.1;28.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:39:46;31.3;;33.0;28.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:44:46;31.2;;33.5;27.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:49:46;32.2;;34.5;29.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:54:46;31.5;;33.9;28.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T21:59:46;32.5;;34.7;29.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:04:46;31.7;;34.0;28.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:09:46;32.2;;34.4;29.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:14:46;31.7;;33.8;28.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:19:50;31.4;;33.6;28.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:24:46;32.5;;34.6;29.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:29:46;32.3;;34.5;29.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:34:46;35.4;;38.5;31.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:39:46;33.2;;35.5;29.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:44:46;31.1;;33.1;28.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:49:46;32.7;;35.1;29.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:54:46;30.1;;32.6;26.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T22:59:46;30.5;;32.8;27.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:04:46;29.3;;31.5;26.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:09:46;29.4;;31.7;26.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:14:46;29.4;;31.7;26.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:19:46;30.4;;32.2;27.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:24:46;30.3;;32.9;26.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:29:46;33.0;;36.0;29.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:34:46;37.2;;40.1;33.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:39:49;31.8;;33.8;28.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:44:47;30.2;;32.6;26.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:49:46;28.9;;31.8;25.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:54:47;27.5;;29.4;24.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-07T23:59:46;28.4;;30.5;25.4;;;;;;
