sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56234;DHT22;42141;53.240;6.580;2023-06-10T00:01:45;15.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:04:13;15.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:06:40;15.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:09:06;15.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:11:37;15.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:14:03;15.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:16:29;15.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:18:56;15.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:21:29;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:23:55;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:26:24;15.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:28:51;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:31:18;14.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:33:47;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:36:12;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:38:38;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:41:06;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:43:31;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:45:57;15.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:48:23;15.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:50:50;15.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:53:16;15.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:55:43;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T00:58:09;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:00:35;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:03:00;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:05:26;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:08:33;15.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:11:01;15.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:13:29;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:15:57;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:18:29;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:20:56;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:23:21;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:25:53;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:28:52;16.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:31:38;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:34:15;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:36:45;15.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:39:17;14.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:41:44;15.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:44:10;14.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:46:36;14.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:49:02;14.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:51:28;14.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:53:53;15.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:56:19;14.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T01:58:46;14.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:01:12;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:03:38;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:06:04;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:08:29;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:10:55;14.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:13:21;14.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:15:47;14.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:18:12;14.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:20:38;14.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:23:06;14.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:25:32;14.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:27:57;13.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:30:26;13.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:32:52;13.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:35:18;13.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:37:44;13.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:40:10;13.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:42:36;13.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:45:02;12.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:47:28;13.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:49:54;13.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:52:20;13.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:54:46;13.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:57:11;13.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T02:59:39;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:02:06;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:04:32;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:06:58;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:09:26;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:11:51;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:14:17;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:16:43;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:19:10;12.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:21:36;12.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:24:03;12.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:26:29;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:28:55;12.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:31:20;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:33:46;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:36:12;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:38:38;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:41:04;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:43:29;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:45:56;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:48:22;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:50:48;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:53:16;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:55:42;13.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T03:58:08;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:00:34;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:03:10;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:05:40;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:08:07;13.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:10:33;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:12:59;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:15:25;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:17:51;13.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:20:17;13.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:22:42;13.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:25:09;13.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:27:35;13.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:30:02;13.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:32:29;13.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:34:55;13.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:37:20;13.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:39:46;13.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:42:12;13.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:44:37;13.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:47:04;13.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:49:30;13.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:51:57;14.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:54:23;14.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:56:49;14.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T04:59:14;14.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:01:40;14.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:04:06;14.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:06:31;14.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:08:57;14.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:11:23;14.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:13:49;14.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:16:14;15.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:18:40;15.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:21:06;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:23:33;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:25:59;15.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:28:25;15.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:30:51;15.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:33:17;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:35:43;15.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:38:08;15.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:40:34;15.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:43:00;15.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:45:27;15.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:47:53;15.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:50:18;15.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:52:44;15.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:55:10;15.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T05:57:36;15.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:00:02;15.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:02:29;15.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:04:54;16.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:07:20;16.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:09:47;16.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:12:12;16.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:14:38;16.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:17:06;16.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:19:32;16.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:21:58;16.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:24:23;16.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:26:49;16.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:29:15;16.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:31:40;16.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:34:06;16.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:36:32;16.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:38:57;17.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:41:27;17.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:43:54;17.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:46:20;17.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:48:47;17.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:51:12;17.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:53:39;17.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:56:10;17.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T06:58:36;17.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:01:02;17.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:03:27;17.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:05:53;18.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:08:19;18.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:10:45;18.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:13:10;18.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:15:38;18.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:18:04;18.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:20:29;18.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:22:55;18.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:25:21;18.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:27:46;18.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:30:13;18.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:32:39;19.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:35:07;19.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:37:36;19.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:40:02;19.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:42:28;19.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:44:54;19.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:47:20;19.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:49:45;19.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:52:11;19.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:54:37;19.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:57:03;19.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T07:59:29;19.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:01:54;19.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:04:22;19.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:06:48;20.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:09:14;20.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:11:39;20.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:14:05;20.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:16:31;20.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:18:57;20.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:21:23;20.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:23:52;20.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:26:19;20.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:28:45;20.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:31:11;20.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:33:36;20.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:36:05;20.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:38:31;20.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:40:59;21.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:43:39;21.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:46:09;21.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:48:37;21.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:51:04;21.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:53:33;21.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:56:04;21.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T08:58:32;21.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:01:07;21.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:03:37;21.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:06:05;22.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:08:33;22.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:11:00;22.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:13:26;22.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:15:51;21.30;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:18:17;22.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:20:43;22.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:23:09;22.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:25:39;22.90;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:28:08;23.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:30:37;23.00;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:33:10;23.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:35:37;23.10;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:38:10;23.20;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:40:52;23.40;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:43:18;23.50;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:45:47;23.60;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:48:12;23.70;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:50:42;23.80;99.90
56234;DHT22;42141;53.240;6.580;2023-06-10T09:53:09;23.90;99.70
56234;DHT22;42141;53.240;6.580;2023-06-10T09:55:38;24.00;99.50
56234;DHT22;42141;53.240;6.580;2023-06-10T09:58:04;24.00;99.30
56234;DHT22;42141;53.240;6.580;2023-06-10T10:00:32;24.10;99.30
56234;DHT22;42141;53.240;6.580;2023-06-10T10:02:59;24.10;98.30
56234;DHT22;42141;53.240;6.580;2023-06-10T10:05:25;24.20;98.50
56234;DHT22;42141;53.240;6.580;2023-06-10T10:07:51;24.20;98.30
56234;DHT22;42141;53.240;6.580;2023-06-10T10:10:19;24.30;98.40
56234;DHT22;42141;53.240;6.580;2023-06-10T10:12:52;24.60;97.40
56234;DHT22;42141;53.240;6.580;2023-06-10T10:15:19;24.60;97.80
56234;DHT22;42141;53.240;6.580;2023-06-10T10:18:05;24.80;97.40
56234;DHT22;42141;53.240;6.580;2023-06-10T10:20:33;24.80;96.60
56234;DHT22;42141;53.240;6.580;2023-06-10T10:23:03;24.90;96.70
56234;DHT22;42141;53.240;6.580;2023-06-10T10:25:38;25.00;96.60
56234;DHT22;42141;53.240;6.580;2023-06-10T10:30:49;25.30;96.20
56234;DHT22;42141;53.240;6.580;2023-06-10T10:33:33;25.10;94.90
56234;DHT22;42141;53.240;6.580;2023-06-10T10:36:02;25.60;94.50
56234;DHT22;42141;53.240;6.580;2023-06-10T10:38:29;25.50;94.90
56234;DHT22;42141;53.240;6.580;2023-06-10T10:40:56;25.40;94.20
56234;DHT22;42141;53.240;6.580;2023-06-10T10:43:25;25.50;94.00
56234;DHT22;42141;53.240;6.580;2023-06-10T10:46:01;25.60;93.70
56234;DHT22;42141;53.240;6.580;2023-06-10T10:48:38;25.70;92.90
56234;DHT22;42141;53.240;6.580;2023-06-10T10:51:05;25.80;92.00
56234;DHT22;42141;53.240;6.580;2023-06-10T10:53:31;25.90;93.00
56234;DHT22;42141;53.240;6.580;2023-06-10T10:56:08;26.00;92.70
56234;DHT22;42141;53.240;6.580;2023-06-10T10:58:34;26.10;92.50
56234;DHT22;42141;53.240;6.580;2023-06-10T11:01:12;26.20;92.90
56234;DHT22;42141;53.240;6.580;2023-06-10T11:03:45;26.40;91.40
56234;DHT22;42141;53.240;6.580;2023-06-10T11:06:14;26.40;90.70
56234;DHT22;42141;53.240;6.580;2023-06-10T11:11:26;26.50;90.30
56234;DHT22;42141;53.240;6.580;2023-06-10T11:16:29;26.60;88.00
56234;DHT22;42141;53.240;6.580;2023-06-10T11:18:56;26.60;87.10
56234;DHT22;42141;53.240;6.580;2023-06-10T11:21:25;26.70;87.50
56234;DHT22;42141;53.240;6.580;2023-06-10T11:23:51;25.70;88.10
56234;DHT22;42141;53.240;6.580;2023-06-10T11:31:24;27.20;87.60
56234;DHT22;42141;53.240;6.580;2023-06-10T11:34:04;27.30;86.80
56234;DHT22;42141;53.240;6.580;2023-06-10T11:36:31;27.40;85.60
56234;DHT22;42141;53.240;6.580;2023-06-10T11:39:03;26.70;85.60
56234;DHT22;42141;53.240;6.580;2023-06-10T11:41:30;27.60;86.90
56234;DHT22;42141;53.240;6.580;2023-06-10T11:43:58;27.70;85.10
56234;DHT22;42141;53.240;6.580;2023-06-10T11:46:26;27.70;86.50
56234;DHT22;42141;53.240;6.580;2023-06-10T11:48:55;27.80;85.90
56234;DHT22;42141;53.240;6.580;2023-06-10T11:51:21;27.80;85.40
56234;DHT22;42141;53.240;6.580;2023-06-10T11:53:48;27.90;85.90
56234;DHT22;42141;53.240;6.580;2023-06-10T11:56:23;27.90;84.80
56234;DHT22;42141;53.240;6.580;2023-06-10T11:59:00;27.60;83.20
56234;DHT22;42141;53.240;6.580;2023-06-10T12:01:43;28.00;81.80
56234;DHT22;42141;53.240;6.580;2023-06-10T12:04:11;28.00;80.30
56234;DHT22;42141;53.240;6.580;2023-06-10T12:06:48;27.90;80.30
56234;DHT22;42141;53.240;6.580;2023-06-10T12:09:22;28.00;79.10
56234;DHT22;42141;53.240;6.580;2023-06-10T12:14:53;28.20;80.10
56234;DHT22;42141;53.240;6.580;2023-06-10T12:19:50;28.20;79.00
56234;DHT22;42141;53.240;6.580;2023-06-10T12:22:16;28.30;79.90
56234;DHT22;42141;53.240;6.580;2023-06-10T12:25:02;28.30;80.30
56234;DHT22;42141;53.240;6.580;2023-06-10T12:27:29;28.40;80.00
56234;DHT22;42141;53.240;6.580;2023-06-10T12:29:59;28.50;80.50
56234;DHT22;42141;53.240;6.580;2023-06-10T12:35:05;28.40;80.60
56234;DHT22;42141;53.240;6.580;2023-06-10T12:37:32;28.40;82.20
56234;DHT22;42141;53.240;6.580;2023-06-10T12:40:01;28.50;81.80
56234;DHT22;42141;53.240;6.580;2023-06-10T12:42:32;28.40;80.80
56234;DHT22;42141;53.240;6.580;2023-06-10T12:45:00;28.30;80.10
56234;DHT22;42141;53.240;6.580;2023-06-10T12:47:33;28.30;81.20
56234;DHT22;42141;53.240;6.580;2023-06-10T12:50:05;28.40;80.40
56234;DHT22;42141;53.240;6.580;2023-06-10T12:52:31;28.50;81.30
56234;DHT22;42141;53.240;6.580;2023-06-10T12:54:58;28.50;80.50
56234;DHT22;42141;53.240;6.580;2023-06-10T12:57:24;28.50;80.10
56234;DHT22;42141;53.240;6.580;2023-06-10T12:59:50;28.50;79.60
56234;DHT22;42141;53.240;6.580;2023-06-10T13:02:19;28.60;80.10
56234;DHT22;42141;53.240;6.580;2023-06-10T13:04:50;28.60;79.60
56234;DHT22;42141;53.240;6.580;2023-06-10T13:07:17;28.50;79.20
56234;DHT22;42141;53.240;6.580;2023-06-10T13:09:45;28.40;79.70
56234;DHT22;42141;53.240;6.580;2023-06-10T13:12:18;28.30;80.40
56234;DHT22;42141;53.240;6.580;2023-06-10T13:14:48;28.30;81.40
56234;DHT22;42141;53.240;6.580;2023-06-10T13:17:19;28.30;80.90
56234;DHT22;42141;53.240;6.580;2023-06-10T13:19:47;28.30;80.20
56234;DHT22;42141;53.240;6.580;2023-06-10T13:22:14;28.30;79.90
56234;DHT22;42141;53.240;6.580;2023-06-10T13:24:43;28.30;80.50
56234;DHT22;42141;53.240;6.580;2023-06-10T13:27:09;28.40;80.30
56234;DHT22;42141;53.240;6.580;2023-06-10T13:29:35;28.40;80.10
56234;DHT22;42141;53.240;6.580;2023-06-10T13:32:00;28.40;80.20
56234;DHT22;42141;53.240;6.580;2023-06-10T13:34:26;28.40;80.40
56234;DHT22;42141;53.240;6.580;2023-06-10T13:36:52;28.60;80.90
56234;DHT22;42141;53.240;6.580;2023-06-10T13:39:18;28.60;80.50
56234;DHT22;42141;53.240;6.580;2023-06-10T13:41:43;28.70;79.90
56234;DHT22;42141;53.240;6.580;2023-06-10T13:44:09;28.80;79.20
56234;DHT22;42141;53.240;6.580;2023-06-10T13:46:35;28.90;78.80
56234;DHT22;42141;53.240;6.580;2023-06-10T13:49:00;29.00;78.50
56234;DHT22;42141;53.240;6.580;2023-06-10T13:51:26;28.90;77.10
56234;DHT22;42141;53.240;6.580;2023-06-10T13:53:52;29.00;74.60
56234;DHT22;42141;53.240;6.580;2023-06-10T13:56:18;29.10;73.40
56234;DHT22;42141;53.240;6.580;2023-06-10T13:58:44;28.20;71.80
56234;DHT22;42141;53.240;6.580;2023-06-10T14:01:10;29.20;72.10
56234;DHT22;42141;53.240;6.580;2023-06-10T14:03:36;29.30;72.60
56234;DHT22;42141;53.240;6.580;2023-06-10T14:06:02;28.80;70.80
56234;DHT22;42141;53.240;6.580;2023-06-10T14:08:28;28.80;69.50
56234;DHT22;42141;53.240;6.580;2023-06-10T14:10:55;29.30;69.50
56234;DHT22;42141;53.240;6.580;2023-06-10T14:13:20;29.50;68.90
56234;DHT22;42141;53.240;6.580;2023-06-10T14:15:46;29.40;68.60
56234;DHT22;42141;53.240;6.580;2023-06-10T14:18:12;29.50;68.00
56234;DHT22;42141;53.240;6.580;2023-06-10T14:20:38;29.50;67.20
56234;DHT22;42141;53.240;6.580;2023-06-10T14:23:04;29.60;66.70
56234;DHT22;42141;53.240;6.580;2023-06-10T14:25:29;29.60;66.80
56234;DHT22;42141;53.240;6.580;2023-06-10T14:27:55;29.70;66.50
56234;DHT22;42141;53.240;6.580;2023-06-10T14:30:24;29.70;66.50
56234;DHT22;42141;53.240;6.580;2023-06-10T14:32:50;29.50;66.80
56234;DHT22;42141;53.240;6.580;2023-06-10T14:35:15;29.50;66.50
56234;DHT22;42141;53.240;6.580;2023-06-10T14:37:41;29.50;66.60
56234;DHT22;42141;53.240;6.580;2023-06-10T14:40:07;29.60;67.20
56234;DHT22;42141;53.240;6.580;2023-06-10T14:42:33;29.70;67.10
56234;DHT22;42141;53.240;6.580;2023-06-10T14:45:01;29.80;67.40
56234;DHT22;42141;53.240;6.580;2023-06-10T14:47:32;29.80;66.90
56234;DHT22;42141;53.240;6.580;2023-06-10T14:49:58;29.70;66.50
56234;DHT22;42141;53.240;6.580;2023-06-10T14:52:24;29.70;66.60
56234;DHT22;42141;53.240;6.580;2023-06-10T14:54:50;29.90;66.10
56234;DHT22;42141;53.240;6.580;2023-06-10T14:57:15;29.80;65.20
56234;DHT22;42141;53.240;6.580;2023-06-10T14:59:41;29.90;64.20
56234;DHT22;42141;53.240;6.580;2023-06-10T15:02:07;30.00;63.20
56234;DHT22;42141;53.240;6.580;2023-06-10T15:04:35;29.90;63.10
56234;DHT22;42141;53.240;6.580;2023-06-10T15:07:01;30.00;62.30
56234;DHT22;42141;53.240;6.580;2023-06-10T15:09:27;29.90;61.50
56234;DHT22;42141;53.240;6.580;2023-06-10T15:11:53;30.00;61.80
56234;DHT22;42141;53.240;6.580;2023-06-10T15:14:24;29.90;61.50
56234;DHT22;42141;53.240;6.580;2023-06-10T15:16:55;29.90;61.00
56234;DHT22;42141;53.240;6.580;2023-06-10T15:19:24;29.90;61.00
56234;DHT22;42141;53.240;6.580;2023-06-10T15:21:50;29.90;61.60
56234;DHT22;42141;53.240;6.580;2023-06-10T15:24:19;30.00;61.00
56234;DHT22;42141;53.240;6.580;2023-06-10T15:26:45;30.00;60.50
56234;DHT22;42141;53.240;6.580;2023-06-10T15:29:11;30.00;60.00
56234;DHT22;42141;53.240;6.580;2023-06-10T15:31:37;29.90;60.00
56234;DHT22;42141;53.240;6.580;2023-06-10T15:34:03;29.80;60.20
56234;DHT22;42141;53.240;6.580;2023-06-10T15:36:32;29.80;59.50
56234;DHT22;42141;53.240;6.580;2023-06-10T15:39:17;29.60;58.60
56234;DHT22;42141;53.240;6.580;2023-06-10T15:41:44;29.50;58.70
56234;DHT22;42141;53.240;6.580;2023-06-10T15:44:10;29.40;58.70
56234;DHT22;42141;53.240;6.580;2023-06-10T15:46:36;29.30;58.90
56234;DHT22;42141;53.240;6.580;2023-06-10T15:49:03;29.20;58.80
56234;DHT22;42141;53.240;6.580;2023-06-10T15:51:28;29.00;58.60
56234;DHT22;42141;53.240;6.580;2023-06-10T15:53:54;28.90;59.10