sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2022-10-22T00:01:33;12.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:03:58;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:06:24;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:08:50;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:11:17;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:13:43;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:16:09;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:18:36;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:21:02;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:23:28;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:25:54;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:28:20;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:30:45;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:33:11;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:35:37;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:38:03;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:40:29;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:42:54;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:45:25;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:48:04;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:53:33;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:55:59;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T00:58:27;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:00:54;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:03:21;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:08:41;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:11:16;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:22:39;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:25:46;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:28:33;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:31:00;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:33:28;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:35:56;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:38:22;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:40:50;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:43:16;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:45:46;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T01:51:28;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:02:06;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:04:42;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:07:34;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:10:03;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:12:30;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:14:58;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:17:28;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:20:06;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:22:34;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:25:02;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:27:43;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:30:15;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:33:02;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:35:31;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:37:57;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:40:24;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:42:50;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:45:19;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:47:46;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:50:12;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:52:37;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:55:12;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T02:57:38;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:00:07;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:02:33;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:04:59;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:07:36;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:10:03;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:12:29;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:14:54;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:17:20;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:19:46;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:22:20;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:24:49;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:27:19;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:29:46;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:32:13;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:34:38;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:37:04;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:39:32;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:41:58;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:44:25;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:46:51;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:49:16;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:51:42;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:54:08;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:56:34;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T03:59:00;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:01:41;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:04:07;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:06:33;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:08:58;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:11:25;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:13:51;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:16:19;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:18:47;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:21:15;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:23:45;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:26:11;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:28:37;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:31:11;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:33:39;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:36:11;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:38:37;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:41:13;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:43:39;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:46:05;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:48:34;11.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:51:01;11.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:53:26;11.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:55:52;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T04:58:37;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:01:34;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:04:01;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:06:29;10.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:08:57;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:11:57;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:14:24;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:17:14;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:19:40;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:22:05;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:28:38;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:31:06;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:33:32;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:35:59;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:38:25;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:41:06;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:43:33;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:46:03;10.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:48:30;10.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:50:55;10.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:53:21;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:56:00;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T05:58:26;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:00:52;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:03:17;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:05:43;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:08:10;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:10:41;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:13:07;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:15:34;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:18:00;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:20:26;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:22:52;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:25:18;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:27:48;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:30:14;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:32:39;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:35:06;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:37:32;11.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:39:57;11.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:46:12;11.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:48:38;11.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:51:07;11.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:53:33;11.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:56:07;11.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T06:58:33;11.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:01:10;11.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:03:37;11.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:06:05;11.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:08:32;11.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:11:06;11.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:13:32;11.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:15:58;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:18:23;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:20:49;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:23:15;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:25:41;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:28:07;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:30:34;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:33:00;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:35:25;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:37:51;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:40:17;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:42:42;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:45:08;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:47:34;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:50:00;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:52:26;12.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:54:52;12.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:57:17;12.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T07:59:43;12.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:02:11;12.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:05:12;12.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:07:39;12.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:10:06;12.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:12:32;12.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:14:58;12.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:17:25;12.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:19:51;12.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:22:26;12.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:24:52;12.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:27:18;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:29:43;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:32:09;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:34:35;12.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:37:10;12.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:39:39;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:47:50;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:50:23;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:52:55;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:55:23;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T08:58:04;12.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:00:43;12.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:08:32;13.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:11:05;13.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:13:31;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:24:37;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:27:25;14.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:29:51;14.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:32:17;14.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:34:44;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:37:27;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:39:55;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:42:55;14.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:45:24;15.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:48:41;15.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:51:17;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:53:46;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:56:27;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T09:58:57;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:01:35;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:04:08;17.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:06:36;18.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:09:31;18.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:12:13;18.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:17:38;18.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:20:16;19.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:26:13;19.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:34:43;19.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:37:20;19.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:42:40;19.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:45:31;19.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:53:25;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:56:05;17.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T10:58:54;16.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:01:37;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:07:08;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:09:42;16.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:12:16;16.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:15:02;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:17:39;16.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:22:38;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:25:17;17.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:28:08;18.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:33:56;19.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:36:23;20.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:38:50;20.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:41:18;21.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:44:20;21.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:47:02;21.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:49:45;21.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:52:37;21.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T11:55:42;20.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:06:19;19.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:16:44;19.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:21:37;19.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:24:04;19.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:26:31;19.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:29:00;20.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:31:27;20.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:33:59;19.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:36:29;19.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:39:08;19.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:41:36;19.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:44:03;19.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:46:33;19.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:49:21;18.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:51:47;19.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:54:26;19.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:56:54;19.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T12:59:29;18.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:01:58;19.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:04:37;19.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:09:38;18.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:12:06;18.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:14:34;18.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:17:16;18.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:22:31;18.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:27:46;18.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:30:34;18.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:33:06;18.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:35:36;17.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:38:10;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:40:37;17.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:43:03;17.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:45:29;17.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:47:55;17.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:50:21;17.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:52:55;17.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:55:28;17.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T13:58:08;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:00:40;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:03:09;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:05:35;17.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:11:48;17.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:14:14;17.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:16:41;17.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:19:12;17.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:21:39;16.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:24:05;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:26:32;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:29:00;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:31:26;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:33:51;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:36:18;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:38:46;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:41:24;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:43:52;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:46:19;16.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:48:46;16.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:51:13;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:53:58;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:56:23;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T14:58:49;16.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:01:15;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:03:41;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:09:29;16.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:12:32;16.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:14:57;16.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:17:23;16.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:19:49;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:22:33;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:25:06;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:27:32;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:29:58;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:32:27;16.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:34:54;16.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:37:29;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:40:09;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:42:35;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:45:01;16.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:47:26;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:49:54;15.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:52:20;15.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:54:46;15.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:57:12;14.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T15:59:37;14.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:02:03;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:04:29;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:06:56;13.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:09:24;13.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:11:51;13.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:14:19;13.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:16:50;12.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:19:18;12.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:21:44;12.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:24:11;12.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:26:37;12.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:29:03;12.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:31:29;12.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:33:56;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:36:22;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:38:48;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:41:19;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:43:48;11.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:50:03;11.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:52:28;11.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:54:54;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:57:19;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T16:59:46;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:02:12;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:04:38;10.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:07:03;10.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:09:29;10.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:11:55;10.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:18:09;10.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:20:35;10.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:23:00;10.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:25:43;10.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:28:10;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:30:36;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:33:08;9.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:35:38;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:38:05;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:43:43;9.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:46:17;9.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:48:48;9.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:51:36;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:54:02;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:56:28;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-22T17:58:57;9.70;99.90