sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-06-14T00:01:01;29.49;28.06;30.74;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:03:26;29.47;28.06;30.91;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:05:52;29.47;28.00;30.79;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:08:18;29.52;28.15;34.13;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:10:44;29.91;28.11;33.73;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:13:10;29.40;27.99;30.66;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:15:35;29.44;28.19;30.71;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:18:01;29.46;28.13;30.60;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:20:27;29.42;28.15;30.72;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:22:53;29.56;27.83;33.12;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:25:19;29.38;28.20;30.61;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:27:45;29.38;28.07;30.50;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:30:11;29.36;28.01;30.33;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:32:36;30.17;28.24;35.44;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:35:02;30.63;27.97;37.42;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:37:28;29.88;28.13;33.36;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:39:54;29.33;27.94;30.44;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:42:23;30.79;27.80;37.70;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:44:49;29.32;27.80;36.42;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:47:15;29.29;27.73;30.45;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:49:41;29.29;28.10;30.44;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:52:07;29.27;27.87;30.65;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:54:33;29.27;27.90;30.41;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:56:58;29.30;28.07;30.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T00:59:24;30.31;27.64;36.36;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:01:50;29.32;27.81;32.22;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:04:16;30.57;27.80;37.65;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:06:47;29.26;27.93;31.23;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:09:21;29.22;27.92;30.34;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:11:50;29.21;27.80;30.76;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:14:19;29.19;27.64;30.37;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:16:46;29.20;27.99;30.54;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:19:13;33.72;27.92;43.00;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:21:39;30.71;27.92;38.79;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:24:05;29.09;27.67;30.33;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:26:31;29.17;27.89;30.24;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:28:59;29.17;27.56;30.75;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:31:24;29.19;27.70;30.97;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:33:52;29.12;27.67;30.39;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:36:18;29.18;27.87;30.81;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:38:44;29.13;27.89;30.73;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:41:11;29.69;27.76;33.22;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:43:37;29.35;27.88;32.57;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:46:04;29.15;27.68;30.39;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:48:31;29.12;27.85;30.29;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:50:57;29.09;27.57;30.34;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:53:22;29.13;27.82;30.45;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:55:48;29.10;27.59;30.61;;
45964;Laerm;31671;48.092;11.842;2023-06-14T01:58:14;29.15;27.55;31.06;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:00:40;29.13;27.62;30.95;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:03:06;30.24;27.70;37.05;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:05:31;30.17;27.91;37.20;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:07:57;29.11;27.79;30.45;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:10:23;30.31;27.70;36.39;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:12:51;29.16;27.63;30.76;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:15:17;29.23;27.92;34.17;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:17:44;29.38;27.74;34.43;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:20:09;29.40;27.37;34.83;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:22:35;29.36;27.88;35.55;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:25:01;29.45;27.93;37.26;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:27:27;29.39;28.00;37.47;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:29:53;29.39;27.71;38.83;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:32:18;29.44;27.83;35.15;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:34:45;29.46;27.82;37.13;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:37:10;29.35;27.97;34.35;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:39:36;29.29;27.55;34.76;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:42:03;29.23;27.73;33.75;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:44:29;29.24;27.70;34.59;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:46:54;29.09;27.58;32.49;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:49:20;29.23;27.77;33.62;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:51:46;29.24;27.88;32.57;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:54:11;29.24;27.83;32.25;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:56:38;29.53;27.80;35.76;;
45964;Laerm;31671;48.092;11.842;2023-06-14T02:59:04;29.41;27.72;32.63;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:01:30;29.26;27.82;32.33;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:03:55;29.34;27.82;32.57;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:06:21;29.18;27.77;32.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:08:49;29.31;27.75;33.10;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:11:15;29.82;27.50;33.78;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:13:41;29.40;27.53;33.03;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:16:07;29.97;27.92;35.49;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:18:36;29.26;27.90;32.50;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:21:02;29.35;27.76;36.11;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:23:28;29.30;27.79;35.56;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:25:54;29.18;27.79;44.58;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:28:20;29.23;27.87;33.38;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:30:46;29.34;27.81;31.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:33:12;29.35;27.80;36.19;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:35:39;29.27;27.68;35.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:38:05;29.14;27.74;34.72;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:40:32;30.15;27.94;46.51;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:43:02;31.05;27.56;42.93;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:45:28;29.38;27.84;38.18;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:47:55;29.19;27.60;33.38;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:50:20;29.24;27.79;36.54;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:52:47;29.25;27.89;32.04;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:55:13;29.14;27.80;31.44;;
45964;Laerm;31671;48.092;11.842;2023-06-14T03:57:40;29.19;27.76;32.34;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:00:09;29.20;27.71;31.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:02:40;29.15;27.70;32.21;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:05:05;29.25;27.64;40.51;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:07:31;29.23;27.86;35.67;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:09:57;29.19;27.82;31.02;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:12:23;29.38;27.87;36.14;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:14:48;29.38;27.82;34.60;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:17:14;29.21;27.81;43.36;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:19:43;29.36;28.01;31.57;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:22:09;29.34;27.71;33.36;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:24:35;29.22;27.75;32.40;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:27:01;29.69;27.94;36.94;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:29:28;29.67;27.95;33.66;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:31:59;29.49;27.88;38.98;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:34:25;29.56;27.89;35.36;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:36:54;29.62;27.94;35.21;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:39:21;29.78;27.86;35.44;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:41:47;29.49;27.89;35.79;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:44:13;29.41;27.78;35.87;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:46:43;29.42;27.95;35.16;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:49:09;29.61;28.17;35.00;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:51:35;29.58;27.95;36.78;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:54:00;29.35;27.99;34.62;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:56:26;29.46;27.75;35.83;;
45964;Laerm;31671;48.092;11.842;2023-06-14T04:58:52;30.00;28.03;51.56;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:01:18;29.40;28.11;36.45;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:03:44;29.45;27.83;35.85;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:06:10;29.46;27.93;36.58;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:08:35;29.45;28.17;37.17;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:11:02;29.65;28.13;35.95;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:13:28;29.76;28.01;36.41;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:15:54;29.75;28.35;37.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:18:20;31.49;27.96;52.72;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:20:45;29.93;28.40;39.38;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:23:11;29.85;28.40;41.18;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:25:37;29.89;28.45;35.50;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:28:02;31.66;28.57;48.79;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:30:28;29.97;28.38;36.26;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:32:54;29.93;28.51;34.77;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:35:20;30.02;28.78;36.76;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:37:45;29.91;28.40;34.98;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:40:11;30.00;28.54;34.39;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:42:37;30.13;28.87;34.79;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:45:02;30.09;28.77;35.04;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:47:28;30.14;28.69;33.77;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:49:54;34.12;28.83;51.96;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:52:19;30.55;28.84;36.22;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:54:45;30.31;28.86;35.39;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:57:11;43.16;28.85;61.07;;
45964;Laerm;31671;48.092;11.842;2023-06-14T05:59:36;33.46;28.81;53.56;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:02:02;31.68;28.81;51.30;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:04:28;30.51;28.99;37.61;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:06:53;33.44;29.01;50.86;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:09:19;30.40;28.94;37.62;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:11:45;33.44;28.84;54.95;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:14:11;31.87;28.78;51.76;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:16:36;30.08;28.89;36.66;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:19:02;30.11;28.41;37.37;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:21:28;30.30;28.21;46.49;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:23:53;29.87;28.26;37.63;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:26:19;36.15;28.17;56.42;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:28:45;29.75;28.23;40.63;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:31:10;37.33;28.15;58.69;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:33:36;35.90;28.04;56.41;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:36:02;31.87;28.01;51.34;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:38:27;35.81;28.06;55.86;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:40:53;30.47;27.69;46.36;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:43:19;29.51;28.04;38.86;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:45:47;29.27;27.81;36.97;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:48:12;29.32;27.63;38.46;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:50:38;29.22;27.64;35.98;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:53:04;29.22;27.84;39.35;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:55:30;35.68;27.64;56.36;;
45964;Laerm;31671;48.092;11.842;2023-06-14T06:57:55;34.74;27.74;52.84;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:00:21;33.74;27.80;54.55;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:02:47;29.75;27.77;42.30;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:05:12;32.23;27.70;53.07;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:07:38;29.29;27.60;40.35;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:10:04;30.55;27.57;49.21;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:12:32;29.96;27.68;48.12;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:14:58;28.96;27.62;36.37;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:17:23;29.87;27.47;47.26;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:19:49;29.15;27.59;41.85;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:22:15;40.09;27.52;58.10;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:24:41;34.52;27.33;52.49;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:27:06;30.98;27.53;53.00;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:29:32;32.79;27.57;51.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:31:58;31.17;27.45;51.45;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:34:23;31.89;27.53;51.00;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:36:49;36.98;27.70;57.23;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:39:15;37.11;27.42;60.92;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:41:41;34.88;27.70;55.51;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:44:06;31.09;27.56;45.03;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:46:32;40.79;27.61;62.75;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:48:57;44.18;27.80;63.96;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:51:26;36.18;27.63;62.07;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:53:51;30.53;27.38;51.43;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:56:17;31.29;27.58;49.04;;
45964;Laerm;31671;48.092;11.842;2023-06-14T07:58:43;28.99;27.49;40.42;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:01:08;30.31;27.32;47.61;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:03:34;35.89;27.75;53.95;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:06:00;39.34;27.53;57.04;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:08:26;33.45;27.51;55.13;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:10:52;31.83;27.63;52.25;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:13:18;30.62;27.49;51.05;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:15:43;42.30;27.59;66.14;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:18:09;34.53;27.49;55.40;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:20:35;38.64;27.61;59.37;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:23:02;29.34;27.53;43.51;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:25:27;33.13;27.53;55.85;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:27:53;31.04;27.52;53.21;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:30:19;32.49;27.70;51.56;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:32:45;29.54;27.51;46.21;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:35:10;28.72;27.44;38.39;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:37:39;40.53;27.35;61.50;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:40:06;34.13;27.45;53.76;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:42:32;38.65;27.62;58.78;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:44:58;42.10;27.55;63.34;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:47:24;39.74;27.42;60.35;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:49:50;40.93;27.65;58.95;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:52:17;30.62;27.46;52.60;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:54:45;46.95;27.48;66.79;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:57:11;37.55;27.39;56.95;;
45964;Laerm;31671;48.092;11.842;2023-06-14T08:59:37;35.12;27.52;58.16;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:02:05;35.82;27.40;54.84;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:04:31;46.62;27.59;61.80;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:06:57;33.09;27.42;57.08;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:09:23;34.40;27.53;54.86;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:11:51;30.99;27.54;52.46;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:14:19;39.65;27.40;63.65;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:16:45;49.89;27.33;68.17;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:19:14;45.41;27.62;63.02;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:21:40;38.46;27.16;60.62;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:24:05;30.25;27.54;49.63;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:26:31;49.21;27.71;69.02;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:28:57;33.58;27.26;56.05;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:31:22;34.23;27.03;56.48;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:33:49;29.72;27.38;48.12;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:36:15;37.24;27.59;61.47;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:38:41;31.20;27.42;49.81;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:41:07;40.86;27.29;61.71;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:43:32;38.37;27.42;59.45;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:46:00;43.53;27.64;64.24;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:48:25;49.08;27.60;69.84;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:50:51;41.03;27.65;61.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:53:19;46.88;27.55;66.24;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:55:46;43.16;27.65;60.67;;
45964;Laerm;31671;48.092;11.842;2023-06-14T09:58:13;41.16;27.42;59.66;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:00:39;37.33;27.48;58.44;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:03:06;32.53;27.42;51.48;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:05:33;36.44;27.55;53.13;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:08:04;30.59;27.53;48.66;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:10:30;34.34;27.57;54.77;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:12:56;44.33;27.69;63.25;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:15:23;36.00;27.55;58.15;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:17:56;44.68;27.54;67.20;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:20:29;52.93;27.61;71.50;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:23:17;54.97;27.93;72.94;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:25:41;51.17;27.67;70.81;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:30:39;30.81;27.44;52.46;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:33:05;45.43;27.57;67.26;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:35:31;32.37;27.49;54.82;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:38:06;41.01;27.56;63.51;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:40:32;51.45;27.52;70.13;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:42:58;28.86;27.46;41.43;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:45:24;39.64;27.46;60.45;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:47:49;37.88;27.41;62.37;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:50:15;45.26;27.62;63.99;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:52:42;32.10;27.24;51.44;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:55:14;34.86;27.29;53.97;;
45964;Laerm;31671;48.092;11.842;2023-06-14T10:57:47;30.94;27.61;50.22;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:00:13;28.93;26.71;34.55;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:05:05;29.61;27.52;45.09;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:12:42;29.47;27.42;45.89;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:15:11;33.44;27.60;58.52;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:17:37;28.98;27.47;45.49;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:20:09;43.73;27.47;65.24;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:22:39;34.66;27.44;53.58;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:25:04;40.03;27.57;62.13;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:27:33;46.92;27.78;67.49;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:29:59;30.21;27.51;47.05;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:32:24;31.29;27.53;49.01;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:34:50;30.50;27.76;49.38;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:37:16;31.17;27.29;52.74;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:39:44;29.85;27.48;47.62;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:42:14;42.60;27.41;62.14;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:44:40;30.54;27.39;52.36;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:47:06;30.27;27.53;46.12;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:49:35;29.30;27.57;41.97;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:52:00;30.66;27.33;51.58;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:54:26;36.67;27.46;61.59;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:56:52;48.06;27.63;71.02;;
45964;Laerm;31671;48.092;11.842;2023-06-14T11:59:18;49.97;27.65;70.58;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:01:45;34.67;27.49;52.72;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:04:12;31.59;27.48;51.81;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:06:38;33.14;27.62;58.15;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:09:04;32.56;27.11;51.71;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:11:34;29.02;27.44;44.24;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:14:00;29.13;27.38;44.46;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:16:32;34.67;27.60;51.22;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:19:07;32.15;27.38;50.71;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:21:33;39.62;27.41;60.09;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:23:59;30.43;27.58;45.29;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:26:25;33.78;27.73;52.82;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:28:51;32.59;27.64;50.12;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:31:17;32.08;27.58;51.55;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:33:43;30.20;27.33;49.09;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:36:09;39.16;27.38;59.91;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:38:35;38.59;27.40;59.39;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:41:01;28.74;27.29;38.16;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:43:27;30.41;27.31;55.23;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:45:52;29.94;27.54;47.78;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:48:18;30.83;27.56;48.64;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:50:44;29.13;26.99;42.37;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:53:10;30.42;27.39;54.16;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:55:35;28.87;27.31;39.78;;
45964;Laerm;31671;48.092;11.842;2023-06-14T12:58:01;33.14;27.44;54.32;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:00:27;34.00;27.54;56.17;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:02:53;39.97;27.55;62.25;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:05:18;38.21;27.20;57.55;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:07:44;30.66;27.42;49.73;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:10:10;31.84;27.49;52.85;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:12:36;34.51;27.46;55.88;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:15:02;29.18;27.38;40.49;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:17:27;30.45;27.33;47.17;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:19:53;33.68;27.56;56.18;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:22:19;50.19;27.62;68.75;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:24:44;34.79;27.36;55.02;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:27:10;29.65;27.61;48.39;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:29:36;29.29;27.61;42.52;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:32:02;30.91;27.46;48.56;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:34:28;29.08;27.52;40.89;;
45964;Laerm;31671;48.092;11.842;2023-06-14T13:36:53;29.05;27.25;40.87;;