sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56658;BME280;42530;52.240;19.354;2022-09-21T00:00:38;53034.16;;;-144.69;47.44
56658;BME280;42530;52.240;19.354;2022-09-21T00:03:04;52975.91;;;-144.69;47.09
56658;BME280;42530;52.240;19.354;2022-09-21T00:05:31;53027.91;;;-144.69;47.09
56658;BME280;42530;52.240;19.354;2022-09-21T00:08:04;53057.03;;;-144.69;46.65
56658;BME280;42530;52.240;19.354;2022-09-21T00:10:30;53011.28;;;-144.69;47.33
56658;BME280;42530;52.240;19.354;2022-09-21T00:12:57;53021.66;;;-144.69;47.30
56658;BME280;42530;52.240;19.354;2022-09-21T00:15:23;53009.19;;;-144.69;46.99
56658;BME280;42530;52.240;19.354;2022-09-21T00:17:52;53032.06;;;-144.69;47.04
56658;BME280;42530;52.240;19.354;2022-09-21T00:20:18;53009.19;;;-144.69;47.20
56658;BME280;42530;52.240;19.354;2022-09-21T00:22:45;52977.97;;;-144.69;47.70
56658;BME280;42530;52.240;19.354;2022-09-21T00:25:11;53030.00;;;-144.69;47.67
56658;BME280;42530;52.240;19.354;2022-09-21T00:27:36;53036.22;;;-144.69;47.32
56658;BME280;42530;52.240;19.354;2022-09-21T00:30:03;53036.22;;;-144.69;47.12
56658;BME280;42530;52.240;19.354;2022-09-21T00:32:30;53027.91;;;-144.69;47.22
56658;BME280;42530;52.240;19.354;2022-09-21T00:34:58;53023.75;;;-144.69;47.04
56658;BME280;42530;52.240;19.354;2022-09-21T00:37:25;53007.09;;;-144.69;46.94
56658;BME280;42530;52.240;19.354;2022-09-21T00:39:51;53032.06;;;-144.69;47.34
56658;BME280;42530;52.240;19.354;2022-09-21T00:42:23;52994.63;;;-144.69;47.05
56658;BME280;42530;52.240;19.354;2022-09-21T00:44:49;53011.28;;;-144.69;47.41
56658;BME280;42530;52.240;19.354;2022-09-21T00:47:35;52996.72;;;-144.69;46.90
56658;BME280;42530;52.240;19.354;2022-09-21T00:50:07;53023.75;;;-144.69;46.99
56658;BME280;42530;52.240;19.354;2022-09-21T00:52:37;53044.56;;;-144.69;46.40
56658;BME280;42530;52.240;19.354;2022-09-21T00:55:26;53009.19;;;-144.69;46.54
56658;BME280;42530;52.240;19.354;2022-09-21T00:57:59;53059.13;;;-144.69;47.20
56658;BME280;42530;52.240;19.354;2022-09-21T01:00:27;53040.41;;;-144.69;47.38
56658;BME280;42530;52.240;19.354;2022-09-21T01:02:53;53019.59;;;-144.69;47.44
56658;BME280;42530;52.240;19.354;2022-09-21T01:05:28;53019.59;;;-144.69;46.49
56658;BME280;42530;52.240;19.354;2022-09-21T01:07:55;53011.28;;;-144.69;46.52
56658;BME280;42530;52.240;19.354;2022-09-21T01:10:24;53000.88;;;-144.69;47.15
56658;BME280;42530;52.240;19.354;2022-09-21T01:13:08;53027.91;;;-144.69;46.13
56658;BME280;42530;52.240;19.354;2022-09-21T01:15:47;53013.34;;;-144.69;46.29
56658;BME280;42530;52.240;19.354;2022-09-21T01:18:20;52982.16;;;-144.69;46.16
56658;BME280;42530;52.240;19.354;2022-09-21T01:24:13;53036.22;;;-144.69;46.83
56658;BME280;42530;52.240;19.354;2022-09-21T01:32:26;53040.41;;;-144.69;46.51
56658;BME280;42530;52.240;19.354;2022-09-21T01:37:41;53011.28;;;-144.69;46.61
56658;BME280;42530;52.240;19.354;2022-09-21T01:40:38;53044.56;;;-144.69;46.69
56658;BME280;42530;52.240;19.354;2022-09-21T01:43:09;52994.63;;;-144.69;47.08
56658;BME280;42530;52.240;19.354;2022-09-21T01:45:41;53027.91;;;-144.69;46.65
56658;BME280;42530;52.240;19.354;2022-09-21T01:48:11;53002.94;;;-144.69;47.08
56658;BME280;42530;52.240;19.354;2022-09-21T01:50:44;53023.75;;;-144.69;46.94
56658;BME280;42530;52.240;19.354;2022-09-21T01:53:33;52984.22;;;-144.69;47.05
56658;BME280;42530;52.240;19.354;2022-09-21T01:56:08;53065.34;;;-144.69;46.12
56658;BME280;42530;52.240;19.354;2022-09-21T01:58:40;53030.00;;;-144.69;46.53
56658;BME280;42530;52.240;19.354;2022-09-21T02:01:15;53000.88;;;-144.69;46.33
56658;BME280;42530;52.240;19.354;2022-09-21T02:03:52;53032.06;;;-144.69;46.71
56658;BME280;42530;52.240;19.354;2022-09-21T02:06:19;53054.97;;;-144.69;46.99
56658;BME280;42530;52.240;19.354;2022-09-21T02:08:45;53030.00;;;-144.69;46.59
56658;BME280;42530;52.240;19.354;2022-09-21T02:11:11;53032.06;;;-144.69;46.92
56658;BME280;42530;52.240;19.354;2022-09-21T02:13:41;53015.44;;;-144.69;46.68
56658;BME280;42530;52.240;19.354;2022-09-21T02:18:56;53007.09;;;-144.69;46.41
56658;BME280;42530;52.240;19.354;2022-09-21T02:21:30;53027.91;;;-144.69;46.65
56658;BME280;42530;52.240;19.354;2022-09-21T02:24:13;53052.88;;;-144.69;46.63
56658;BME280;42530;52.240;19.354;2022-09-21T02:27:04;53007.09;;;-144.69;46.06
56658;BME280;42530;52.240;19.354;2022-09-21T02:29:58;53027.91;;;-144.69;45.93
56658;BME280;42530;52.240;19.354;2022-09-21T02:35:20;53023.75;;;-144.69;46.34
56658;BME280;42530;52.240;19.354;2022-09-21T02:38:19;53042.47;;;-144.69;46.99
56658;BME280;42530;52.240;19.354;2022-09-21T02:41:05;52998.78;;;-144.69;45.87
56658;BME280;42530;52.240;19.354;2022-09-21T02:43:40;53017.50;;;-144.69;46.40
56658;BME280;42530;52.240;19.354;2022-09-21T02:46:31;53059.13;;;-144.69;45.89
56658;BME280;42530;52.240;19.354;2022-09-21T02:49:32;53054.97;;;-144.69;46.01
56658;BME280;42530;52.240;19.354;2022-09-21T02:52:04;53050.78;;;-144.69;46.69
56658;BME280;42530;52.240;19.354;2022-09-21T02:54:32;52994.63;;;-144.69;46.46
56658;BME280;42530;52.240;19.354;2022-09-21T02:56:59;52988.38;;;-144.69;46.49
56658;BME280;42530;52.240;19.354;2022-09-21T02:59:26;53048.72;;;-144.69;46.95
56658;BME280;42530;52.240;19.354;2022-09-21T03:01:53;53011.28;;;-144.69;46.28
56658;BME280;42530;52.240;19.354;2022-09-21T03:04:20;53015.44;;;-144.69;46.15
56658;BME280;42530;52.240;19.354;2022-09-21T03:06:46;53036.22;;;-144.69;46.33
56658;BME280;42530;52.240;19.354;2022-09-21T03:09:12;53054.97;;;-144.69;46.10
56658;BME280;42530;52.240;19.354;2022-09-21T03:11:37;52990.47;;;-144.69;46.68
56658;BME280;42530;52.240;19.354;2022-09-21T03:14:03;53032.06;;;-144.69;46.44
56658;BME280;42530;52.240;19.354;2022-09-21T03:16:36;52998.78;;;-144.69;46.35
56658;BME280;42530;52.240;19.354;2022-09-21T03:19:03;53011.28;;;-144.69;46.43
56658;BME280;42530;52.240;19.354;2022-09-21T03:21:29;53021.66;;;-144.69;46.17
56658;BME280;42530;52.240;19.354;2022-09-21T03:23:55;53015.44;;;-144.69;46.31
56658;BME280;42530;52.240;19.354;2022-09-21T03:26:21;53044.56;;;-144.69;45.81
56658;BME280;42530;52.240;19.354;2022-09-21T03:28:49;52998.78;;;-144.69;45.05
56658;BME280;42530;52.240;19.354;2022-09-21T03:31:15;53017.50;;;-144.69;45.30
56658;BME280;42530;52.240;19.354;2022-09-21T03:33:41;53023.75;;;-144.69;45.73
56658;BME280;42530;52.240;19.354;2022-09-21T03:36:07;53021.66;;;-144.69;45.67
56658;BME280;42530;52.240;19.354;2022-09-21T03:38:33;53015.44;;;-144.69;46.38
56658;BME280;42530;52.240;19.354;2022-09-21T03:40:59;53009.19;;;-144.69;46.17
56658;BME280;42530;52.240;19.354;2022-09-21T03:43:25;53044.56;;;-144.69;46.50
56658;BME280;42530;52.240;19.354;2022-09-21T03:45:51;53002.94;;;-144.69;46.18
56658;BME280;42530;52.240;19.354;2022-09-21T03:48:17;52998.78;;;-144.69;46.46
56658;BME280;42530;52.240;19.354;2022-09-21T03:50:43;53025.84;;;-144.69;46.38
56658;BME280;42530;52.240;19.354;2022-09-21T03:53:09;53013.34;;;-144.69;46.88
56658;BME280;42530;52.240;19.354;2022-09-21T03:55:35;53032.06;;;-144.69;47.08
56658;BME280;42530;52.240;19.354;2022-09-21T03:58:01;53032.06;;;-144.69;46.94
56658;BME280;42530;52.240;19.354;2022-09-21T04:00:27;53007.09;;;-144.69;46.93
56658;BME280;42530;52.240;19.354;2022-09-21T04:02:52;53040.41;;;-144.69;47.14
56658;BME280;42530;52.240;19.354;2022-09-21T04:05:18;53011.28;;;-144.69;47.38
56658;BME280;42530;52.240;19.354;2022-09-21T04:07:45;53002.94;;;-144.69;47.38
56658;BME280;42530;52.240;19.354;2022-09-21T04:10:13;53030.00;;;-144.69;46.83
56658;BME280;42530;52.240;19.354;2022-09-21T04:12:41;53021.66;;;-144.69;46.95
56658;BME280;42530;52.240;19.354;2022-09-21T04:15:11;53019.59;;;-144.69;46.56
56658;BME280;42530;52.240;19.354;2022-09-21T04:17:37;53048.72;;;-144.69;46.24
56658;BME280;42530;52.240;19.354;2022-09-21T04:20:04;53002.94;;;-144.69;46.47
56658;BME280;42530;52.240;19.354;2022-09-21T04:22:30;53013.34;;;-144.69;46.38
56658;BME280;42530;52.240;19.354;2022-09-21T04:24:56;53015.44;;;-144.69;46.71
56658;BME280;42530;52.240;19.354;2022-09-21T04:27:22;53027.91;;;-144.69;46.77
56658;BME280;42530;52.240;19.354;2022-09-21T04:29:48;53052.88;;;-144.69;46.87
56658;BME280;42530;52.240;19.354;2022-09-21T04:32:14;52992.53;;;-144.69;46.53
56658;BME280;42530;52.240;19.354;2022-09-21T04:34:39;53002.94;;;-144.69;46.35
56658;BME280;42530;52.240;19.354;2022-09-21T04:37:05;53019.59;;;-144.69;46.24
56658;BME280;42530;52.240;19.354;2022-09-21T04:39:34;53038.31;;;-144.69;46.36
56658;BME280;42530;52.240;19.354;2022-09-21T04:42:00;53015.44;;;-144.69;46.40
56658;BME280;42530;52.240;19.354;2022-09-21T04:44:26;53065.34;;;-144.69;46.93
56658;BME280;42530;52.240;19.354;2022-09-21T04:46:52;53007.09;;;-144.69;46.39
56658;BME280;42530;52.240;19.354;2022-09-21T04:49:18;53011.28;;;-144.69;46.58
56658;BME280;42530;52.240;19.354;2022-09-21T04:51:43;53027.91;;;-144.69;46.91
56658;BME280;42530;52.240;19.354;2022-09-21T04:54:09;53015.44;;;-144.69;46.28
56658;BME280;42530;52.240;19.354;2022-09-21T04:56:35;53052.88;;;-144.69;46.26
56658;BME280;42530;52.240;19.354;2022-09-21T04:59:00;53011.28;;;-144.69;45.81
56658;BME280;42530;52.240;19.354;2022-09-21T05:01:26;53034.16;;;-144.69;45.67
56658;BME280;42530;52.240;19.354;2022-09-21T05:03:52;53057.03;;;-144.69;45.51
56658;BME280;42530;52.240;19.354;2022-09-21T05:06:18;53042.47;;;-144.69;45.58
56658;BME280;42530;52.240;19.354;2022-09-21T05:08:43;53044.56;;;-144.69;46.17
56658;BME280;42530;52.240;19.354;2022-09-21T05:11:27;52998.78;;;-144.69;45.94
56658;BME280;42530;52.240;19.354;2022-09-21T05:13:53;53025.84;;;-144.69;46.15
56658;BME280;42530;52.240;19.354;2022-09-21T05:16:19;53063.28;;;-144.69;46.01
56658;BME280;42530;52.240;19.354;2022-09-21T05:18:45;53036.22;;;-144.69;46.38
56658;BME280;42530;52.240;19.354;2022-09-21T05:21:12;53044.56;;;-144.69;46.13
56658;BME280;42530;52.240;19.354;2022-09-21T05:23:38;53007.09;;;-144.69;46.40
56658;BME280;42530;52.240;19.354;2022-09-21T05:26:04;53038.31;;;-144.69;45.67
56658;BME280;42530;52.240;19.354;2022-09-21T05:28:30;53048.72;;;-144.69;45.79
56658;BME280;42530;52.240;19.354;2022-09-21T05:31:01;53052.88;;;-144.69;46.07
56658;BME280;42530;52.240;19.354;2022-09-21T05:33:29;53011.28;;;-144.69;45.80
56658;BME280;42530;52.240;19.354;2022-09-21T05:38:55;53040.41;;;-144.69;45.98
56658;BME280;42530;52.240;19.354;2022-09-21T05:41:21;53017.50;;;-144.69;45.88
56658;BME280;42530;52.240;19.354;2022-09-21T05:43:47;53061.19;;;-144.69;45.99
56658;BME280;42530;52.240;19.354;2022-09-21T05:46:19;53002.94;;;-144.69;45.05
56658;BME280;42530;52.240;19.354;2022-09-21T05:48:59;53042.47;;;-144.69;44.35
56658;BME280;42530;52.240;19.354;2022-09-21T06:04:03;53073.69;;;-144.69;44.19
56658;BME280;42530;52.240;19.354;2022-09-21T06:06:28;53034.16;;;-144.69;44.46
56658;BME280;42530;52.240;19.354;2022-09-21T06:08:54;53005.03;;;-144.69;44.59
56658;BME280;42530;52.240;19.354;2022-09-21T06:11:20;53007.09;;;-144.69;44.02
56658;BME280;42530;52.240;19.354;2022-09-21T06:13:45;53032.06;;;-144.69;43.76
56658;BME280;42530;52.240;19.354;2022-09-21T06:16:11;53017.50;;;-144.69;44.75
56658;BME280;42530;52.240;19.354;2022-09-21T06:18:38;52998.78;;;-144.69;44.20
56658;BME280;42530;52.240;19.354;2022-09-21T06:21:04;53059.13;;;-144.69;44.11
56658;BME280;42530;52.240;19.354;2022-09-21T06:23:30;53048.72;;;-144.69;44.54
56658;BME280;42530;52.240;19.354;2022-09-21T06:25:56;53038.31;;;-144.69;43.87
56658;BME280;42530;52.240;19.354;2022-09-21T06:28:21;53059.13;;;-144.69;42.89
56658;BME280;42530;52.240;19.354;2022-09-21T06:30:51;53032.06;;;-144.69;42.68
56658;BME280;42530;52.240;19.354;2022-09-21T06:33:17;53040.41;;;-144.69;43.12
56658;BME280;42530;52.240;19.354;2022-09-21T06:35:56;53044.56;;;-144.69;41.91
56658;BME280;42530;52.240;19.354;2022-09-21T06:38:22;53046.63;;;-144.69;42.75
56658;BME280;42530;52.240;19.354;2022-09-21T06:40:49;53046.63;;;-144.69;42.35
56658;BME280;42530;52.240;19.354;2022-09-21T06:43:15;53036.22;;;-144.69;42.30
56658;BME280;42530;52.240;19.354;2022-09-21T06:45:40;53040.41;;;-144.69;42.37
56658;BME280;42530;52.240;19.354;2022-09-21T06:48:06;53030.00;;;-144.69;42.52
56658;BME280;42530;52.240;19.354;2022-09-21T06:50:32;53027.91;;;-144.69;42.00
56658;BME280;42530;52.240;19.354;2022-09-21T06:53:01;53061.19;;;-144.69;42.14
56658;BME280;42530;52.240;19.354;2022-09-21T06:55:28;53015.44;;;-144.69;41.92
56658;BME280;42530;52.240;19.354;2022-09-21T06:57:59;53065.34;;;-144.69;41.22
56658;BME280;42530;52.240;19.354;2022-09-21T07:00:26;53032.06;;;-144.69;41.73
56658;BME280;42530;52.240;19.354;2022-09-21T07:02:51;53073.69;;;-144.69;41.94
56658;BME280;42530;52.240;19.354;2022-09-21T07:05:17;53040.41;;;-144.69;41.82
56658;BME280;42530;52.240;19.354;2022-09-21T07:07:42;53036.22;;;-144.69;41.48
56658;BME280;42530;52.240;19.354;2022-09-21T07:10:08;53061.19;;;-144.69;41.55
56658;BME280;42530;52.240;19.354;2022-09-21T07:12:34;53015.44;;;-144.69;41.93
56658;BME280;42530;52.240;19.354;2022-09-21T07:15:03;53011.28;;;-144.69;41.92
56658;BME280;42530;52.240;19.354;2022-09-21T07:17:34;53063.28;;;-144.69;42.21
56658;BME280;42530;52.240;19.354;2022-09-21T07:20:00;53052.88;;;-144.69;41.82
56658;BME280;42530;52.240;19.354;2022-09-21T07:22:29;53038.31;;;-144.69;41.41
56658;BME280;42530;52.240;19.354;2022-09-21T07:24:55;53134.00;;;-144.69;40.32
56658;BME280;42530;52.240;19.354;2022-09-21T07:27:23;53073.69;;;-144.69;38.56
56658;BME280;42530;52.240;19.354;2022-09-21T07:29:51;53034.16;;;-144.69;39.49
56658;BME280;42530;52.240;19.354;2022-09-21T07:32:18;53036.22;;;-144.69;38.97
56658;BME280;42530;52.240;19.354;2022-09-21T07:34:44;52998.78;;;-144.69;38.99
56658;BME280;42530;52.240;19.354;2022-09-21T07:37:11;53054.97;;;-144.69;39.78
56658;BME280;42530;52.240;19.354;2022-09-21T07:39:37;53034.16;;;-144.69;39.72
56658;BME280;42530;52.240;19.354;2022-09-21T07:42:04;53040.41;;;-144.69;40.73
56658;BME280;42530;52.240;19.354;2022-09-21T07:44:30;53054.97;;;-144.69;40.26
56658;BME280;42530;52.240;19.354;2022-09-21T07:46:55;53057.03;;;-144.69;40.00
56658;BME280;42530;52.240;19.354;2022-09-21T07:49:21;53052.88;;;-144.69;39.21
56658;BME280;42530;52.240;19.354;2022-09-21T07:51:46;53057.03;;;-144.69;38.72
56658;BME280;42530;52.240;19.354;2022-09-21T07:54:13;53032.06;;;-144.69;38.57
56658;BME280;42530;52.240;19.354;2022-09-21T07:56:40;53054.97;;;-144.69;37.88
56658;BME280;42530;52.240;19.354;2022-09-21T07:59:08;53071.59;;;-144.69;35.91
56658;BME280;42530;52.240;19.354;2022-09-21T08:01:37;53109.06;;;-144.69;35.03
56658;BME280;42530;52.240;19.354;2022-09-21T08:04:08;53127.78;;;-144.69;33.35
56658;BME280;42530;52.240;19.354;2022-09-21T08:06:35;53086.16;;;-144.69;32.83
56658;BME280;42530;52.240;19.354;2022-09-21T08:09:02;53100.72;;;-144.69;32.03
56658;BME280;42530;52.240;19.354;2022-09-21T08:11:29;53077.84;;;-144.69;31.88
56658;BME280;42530;52.240;19.354;2022-09-21T08:13:57;53104.88;;;-144.69;31.75
56658;BME280;42530;52.240;19.354;2022-09-21T08:16:23;53082.00;;;-144.69;31.85
56658;BME280;42530;52.240;19.354;2022-09-21T08:18:50;53123.63;;;-144.69;32.16
56658;BME280;42530;52.240;19.354;2022-09-21T08:21:16;53069.53;;;-144.69;31.87
56658;BME280;42530;52.240;19.354;2022-09-21T08:23:42;53057.03;;;-144.69;30.68
56658;BME280;42530;52.240;19.354;2022-09-21T08:26:10;53073.69;;;-144.69;29.62
56658;BME280;42530;52.240;19.354;2022-09-21T08:28:36;53094.47;;;-144.69;29.12
56658;BME280;42530;52.240;19.354;2022-09-21T08:31:05;53090.31;;;-144.69;30.59
56658;BME280;42530;52.240;19.354;2022-09-21T08:33:34;53115.28;;;-144.69;29.48
56658;BME280;42530;52.240;19.354;2022-09-21T08:36:00;53011.28;;;-144.69;30.01
56658;BME280;42530;52.240;19.354;2022-09-21T08:38:30;53030.00;;;-144.69;30.86
56658;BME280;42530;52.240;19.354;2022-09-21T08:40:56;52994.63;;;-144.69;32.06
56658;BME280;42530;52.240;19.354;2022-09-21T08:43:41;53073.69;;;-144.69;32.79
56658;BME280;42530;52.240;19.354;2022-09-21T08:46:14;52998.78;;;-144.69;30.48
56658;BME280;42530;52.240;19.354;2022-09-21T08:48:52;53032.06;;;-144.69;28.34
56658;BME280;42530;52.240;19.354;2022-09-21T08:51:26;53044.56;;;-144.69;30.02
56658;BME280;42530;52.240;19.354;2022-09-21T08:53:56;53015.44;;;-144.69;30.70
56658;BME280;42530;52.240;19.354;2022-09-21T08:56:25;53038.31;;;-144.69;31.82
56658;BME280;42530;52.240;19.354;2022-09-21T08:58:51;53042.47;;;-144.69;30.46
56658;BME280;42530;52.240;19.354;2022-09-21T09:01:35;53086.16;;;-144.69;29.54
56658;BME280;42530;52.240;19.354;2022-09-21T09:07:08;53144.41;;;-144.69;27.25
56658;BME280;42530;52.240;19.354;2022-09-21T09:09:44;53005.03;;;-144.69;25.57
56658;BME280;42530;52.240;19.354;2022-09-21T09:12:23;52998.78;;;-144.69;27.95
56658;BME280;42530;52.240;19.354;2022-09-21T09:20:26;52992.53;;;-144.69;31.73
56658;BME280;42530;52.240;19.354;2022-09-21T09:23:08;53017.50;;;-144.69;31.80
56658;BME280;42530;52.240;19.354;2022-09-21T09:25:40;52984.22;;;-144.69;32.46
56658;BME280;42530;52.240;19.354;2022-09-21T09:31:04;53005.03;;;-144.69;33.56
56658;BME280;42530;52.240;19.354;2022-09-21T09:36:29;53036.22;;;-144.69;33.42
56658;BME280;42530;52.240;19.354;2022-09-21T09:39:02;53032.06;;;-144.69;33.15
56658;BME280;42530;52.240;19.354;2022-09-21T09:41:32;53027.91;;;-144.69;33.25
56658;BME280;42530;52.240;19.354;2022-09-21T09:44:40;53052.88;;;-144.69;32.82
56658;BME280;42530;52.240;19.354;2022-09-21T09:50:07;53042.47;;;-144.69;34.17
56658;BME280;42530;52.240;19.354;2022-09-21T09:52:34;53015.44;;;-144.69;35.05
56658;BME280;42530;52.240;19.354;2022-09-21T09:55:14;53036.22;;;-144.69;33.76
56658;BME280;42530;52.240;19.354;2022-09-21T09:57:41;53032.06;;;-144.69;33.76
56658;BME280;42530;52.240;19.354;2022-09-21T10:00:07;53063.28;;;-144.69;33.86
56658;BME280;42530;52.240;19.354;2022-09-21T10:02:45;53073.69;;;-144.69;32.98
56658;BME280;42530;52.240;19.354;2022-09-21T10:05:22;53017.50;;;-144.69;33.23
56658;BME280;42530;52.240;19.354;2022-09-21T10:07:49;53158.97;;;-144.69;30.83
56658;BME280;42530;52.240;19.354;2022-09-21T10:12:46;53077.84;;;-144.69;29.60
56658;BME280;42530;52.240;19.354;2022-09-21T10:15:15;53044.56;;;-144.69;28.87
56658;BME280;42530;52.240;19.354;2022-09-21T10:17:44;53061.19;;;-144.69;29.19
56658;BME280;42530;52.240;19.354;2022-09-21T10:20:15;53048.72;;;-144.69;30.04
56658;BME280;42530;52.240;19.354;2022-09-21T10:22:46;53061.19;;;-144.69;30.57
56658;BME280;42530;52.240;19.354;2022-09-21T10:25:16;53015.44;;;-144.69;30.07
56658;BME280;42530;52.240;19.354;2022-09-21T10:27:47;53069.53;;;-144.69;30.00
56658;BME280;42530;52.240;19.354;2022-09-21T10:32:56;53077.84;;;-144.69;28.74
56658;BME280;42530;52.240;19.354;2022-09-21T10:35:22;53052.88;;;-144.69;29.20
56658;BME280;42530;52.240;19.354;2022-09-21T10:38:09;53069.53;;;-144.69;28.46
56658;BME280;42530;52.240;19.354;2022-09-21T10:40:36;53036.22;;;-144.69;28.11
56658;BME280;42530;52.240;19.354;2022-09-21T10:43:02;53102.81;;;-144.69;26.67
56658;BME280;42530;52.240;19.354;2022-09-21T10:45:30;53044.56;;;-144.69;24.12
56658;BME280;42530;52.240;19.354;2022-09-21T10:47:57;53032.06;;;-144.69;25.00
56658;BME280;42530;52.240;19.354;2022-09-21T10:50:29;53044.56;;;-144.69;25.02
56658;BME280;42530;52.240;19.354;2022-09-21T10:55:28;53061.19;;;-144.69;24.54
56658;BME280;42530;52.240;19.354;2022-09-21T10:57:55;53036.22;;;-144.69;24.46
56658;BME280;42530;52.240;19.354;2022-09-21T11:02:50;52998.78;;;-144.69;22.85
56658;BME280;42530;52.240;19.354;2022-09-21T11:05:22;52969.66;;;-144.69;24.75
56658;BME280;42530;52.240;19.354;2022-09-21T11:08:29;53013.34;;;-144.69;26.38
56658;BME280;42530;52.240;19.354;2022-09-21T11:13:47;52998.78;;;-144.69;27.69
56658;BME280;42530;52.240;19.354;2022-09-21T11:16:25;53013.34;;;-144.69;28.27
56658;BME280;42530;52.240;19.354;2022-09-21T11:21:53;53023.75;;;-144.69;28.55
56658;BME280;42530;52.240;19.354;2022-09-21T11:27:17;52971.75;;;-144.69;31.00
56658;BME280;42530;52.240;19.354;2022-09-21T11:29:55;52963.41;;;-144.69;31.25
56658;BME280;42530;52.240;19.354;2022-09-21T11:32:35;52996.72;;;-144.69;31.80
56658;BME280;42530;52.240;19.354;2022-09-21T11:38:11;53023.75;;;-144.69;31.58
56658;BME280;42530;52.240;19.354;2022-09-21T11:49:43;53007.09;;;-144.69;25.92
56658;BME280;42530;52.240;19.354;2022-09-21T11:52:53;53002.94;;;-144.69;29.86
56658;BME280;42530;52.240;19.354;2022-09-21T11:55:22;53009.19;;;-144.69;29.60
56658;BME280;42530;52.240;19.354;2022-09-21T11:58:03;53002.94;;;-144.69;30.06
56658;BME280;42530;52.240;19.354;2022-09-21T12:00:56;53148.56;;;-144.69;26.81
56658;BME280;42530;52.240;19.354;2022-09-21T12:03:48;53048.72;;;-144.69;26.64
56658;BME280;42530;52.240;19.354;2022-09-21T12:09:06;53061.19;;;-144.69;27.09
56658;BME280;42530;52.240;19.354;2022-09-21T12:11:42;53027.91;;;-144.69;26.89
56658;BME280;42530;52.240;19.354;2022-09-21T12:17:18;53065.34;;;-144.69;24.23
56658;BME280;42530;52.240;19.354;2022-09-21T12:22:44;53106.97;;;-144.69;22.83
56658;BME280;42530;52.240;19.354;2022-09-21T12:25:23;53011.28;;;-144.69;23.28
56658;BME280;42530;52.240;19.354;2022-09-21T12:27:57;52965.50;;;-144.69;26.34
56658;BME280;42530;52.240;19.354;2022-09-21T12:30:24;52998.78;;;-144.69;28.02
56658;BME280;42530;52.240;19.354;2022-09-21T12:33:07;53052.88;;;-144.69;29.41
56658;BME280;42530;52.240;19.354;2022-09-21T12:35:38;53034.16;;;-144.69;28.71
56658;BME280;42530;52.240;19.354;2022-09-21T12:38:23;53015.44;;;-144.69;26.83
56658;BME280;42530;52.240;19.354;2022-09-21T12:41:01;53090.31;;;-144.69;26.02
56658;BME280;42530;52.240;19.354;2022-09-21T12:43:35;53036.22;;;-144.69;26.36
56658;BME280;42530;52.240;19.354;2022-09-21T12:48:47;53002.94;;;-144.69;27.70
56658;BME280;42530;52.240;19.354;2022-09-21T12:53:45;53098.66;;;-144.69;25.58
56658;BME280;42530;52.240;19.354;2022-09-21T12:59:05;53007.09;;;-144.69;21.68
56658;BME280;42530;52.240;19.354;2022-09-21T13:01:47;53036.22;;;-144.69;21.71
56658;BME280;42530;52.240;19.354;2022-09-21T13:07:23;52957.19;;;-144.69;23.31
56658;BME280;42530;52.240;19.354;2022-09-21T13:09:59;52994.63;;;-144.69;23.64
56658;BME280;42530;52.240;19.354;2022-09-21T13:12:36;52940.53;;;-144.69;26.44
56658;BME280;42530;52.240;19.354;2022-09-21T13:18:05;52957.19;;;-144.69;31.98
56658;BME280;42530;52.240;19.354;2022-09-21T13:20:38;52980.06;;;-144.69;32.16
56658;BME280;42530;52.240;19.354;2022-09-21T13:23:14;52986.31;;;-144.69;34.62
56658;BME280;42530;52.240;19.354;2022-09-21T13:25:41;52990.47;;;-144.69;34.43
56658;BME280;42530;52.240;19.354;2022-09-21T13:28:19;53027.91;;;-144.69;34.81
56658;BME280;42530;52.240;19.354;2022-09-21T13:30:49;52975.91;;;-144.69;35.04
56658;BME280;42530;52.240;19.354;2022-09-21T13:33:38;52967.59;;;-144.69;35.47
56658;BME280;42530;52.240;19.354;2022-09-21T13:36:31;52948.84;;;-144.69;35.77
56658;BME280;42530;52.240;19.354;2022-09-21T13:39:15;52986.31;;;-144.69;35.01
56658;BME280;42530;52.240;19.354;2022-09-21T13:41:42;53063.28;;;-144.69;35.41
56658;BME280;42530;52.240;19.354;2022-09-21T13:44:38;52994.63;;;-144.69;32.88
56658;BME280;42530;52.240;19.354;2022-09-21T13:47:06;53013.34;;;-144.69;31.86
56658;BME280;42530;52.240;19.354;2022-09-21T13:49:40;53032.06;;;-144.69;29.04
56658;BME280;42530;52.240;19.354;2022-09-21T13:59:43;53011.28;;;-144.69;22.94
56658;BME280;42530;52.240;19.354;2022-09-21T14:02:34;53021.66;;;-144.69;21.67
56658;BME280;42530;52.240;19.354;2022-09-21T14:08:18;53005.03;;;-144.69;21.44
56658;BME280;42530;52.240;19.354;2022-09-21T14:11:03;52986.31;;;-144.69;21.13
56658;BME280;42530;52.240;19.354;2022-09-21T14:13:35;52973.81;;;-144.69;20.60
56658;BME280;42530;52.240;19.354;2022-09-21T14:18:57;52998.78;;;-144.69;22.10
56658;BME280;42530;52.240;19.354;2022-09-21T14:21:23;53005.03;;;-144.69;21.58
56658;BME280;42530;52.240;19.354;2022-09-21T14:24:07;52980.06;;;-144.69;21.71
56658;BME280;42530;52.240;19.354;2022-09-21T14:26:44;52990.47;;;-144.69;22.88
56658;BME280;42530;52.240;19.354;2022-09-21T14:29:19;53015.44;;;-144.69;23.23
56658;BME280;42530;52.240;19.354;2022-09-21T14:31:49;52973.81;;;-144.69;23.13
56658;BME280;42530;52.240;19.354;2022-09-21T14:34:22;52975.91;;;-144.69;24.72
56658;BME280;42530;52.240;19.354;2022-09-21T14:36:51;52961.34;;;-144.69;25.69
56658;BME280;42530;52.240;19.354;2022-09-21T14:39:23;52961.34;;;-144.69;27.58
56658;BME280;42530;52.240;19.354;2022-09-21T14:41:52;52953.00;;;-144.69;27.59
56658;BME280;42530;52.240;19.354;2022-09-21T14:44:20;52953.00;;;-144.69;27.97
56658;BME280;42530;52.240;19.354;2022-09-21T14:47:25;52977.97;;;-144.69;28.33