sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33761;DHT22;20084;47.912;19.044;2023-04-06T00:01:41;1.90;91.20
33761;DHT22;20084;47.912;19.044;2023-04-06T00:04:07;1.90;91.40
33761;DHT22;20084;47.912;19.044;2023-04-06T00:06:33;1.80;91.90
33761;DHT22;20084;47.912;19.044;2023-04-06T00:08:59;1.80;92.00
33761;DHT22;20084;47.912;19.044;2023-04-06T00:11:26;1.70;91.90
33761;DHT22;20084;47.912;19.044;2023-04-06T00:13:52;1.70;92.20
33761;DHT22;20084;47.912;19.044;2023-04-06T00:16:18;1.60;92.60
33761;DHT22;20084;47.912;19.044;2023-04-06T00:18:43;1.60;93.10
33761;DHT22;20084;47.912;19.044;2023-04-06T00:21:11;1.60;93.40
33761;DHT22;20084;47.912;19.044;2023-04-06T00:23:38;1.60;93.40
33761;DHT22;20084;47.912;19.044;2023-04-06T00:26:05;1.60;93.20
33761;DHT22;20084;47.912;19.044;2023-04-06T00:28:30;1.50;93.60
33761;DHT22;20084;47.912;19.044;2023-04-06T00:30:56;1.50;94.30
33761;DHT22;20084;47.912;19.044;2023-04-06T00:33:22;1.40;93.60
33761;DHT22;20084;47.912;19.044;2023-04-06T00:35:51;1.40;93.30
33761;DHT22;20084;47.912;19.044;2023-04-06T00:38:17;1.30;93.50
33761;DHT22;20084;47.912;19.044;2023-04-06T00:40:43;1.20;94.00
33761;DHT22;20084;47.912;19.044;2023-04-06T00:43:10;1.20;94.90
33761;DHT22;20084;47.912;19.044;2023-04-06T00:45:40;1.20;94.70
33761;DHT22;20084;47.912;19.044;2023-04-06T00:48:07;1.20;94.80
33761;DHT22;20084;47.912;19.044;2023-04-06T00:50:33;1.30;94.90
33761;DHT22;20084;47.912;19.044;2023-04-06T00:52:59;1.20;95.00
33761;DHT22;20084;47.912;19.044;2023-04-06T00:55:29;1.20;95.10
33761;DHT22;20084;47.912;19.044;2023-04-06T00:57:57;1.20;95.10
33761;DHT22;20084;47.912;19.044;2023-04-06T01:00:23;1.10;95.40
33761;DHT22;20084;47.912;19.044;2023-04-06T01:02:49;1.10;95.70
33761;DHT22;20084;47.912;19.044;2023-04-06T01:05:15;1.10;95.50
33761;DHT22;20084;47.912;19.044;2023-04-06T01:07:41;1.10;95.60
33761;DHT22;20084;47.912;19.044;2023-04-06T01:10:07;1.10;95.10
33761;DHT22;20084;47.912;19.044;2023-04-06T01:12:33;1.10;95.70
33761;DHT22;20084;47.912;19.044;2023-04-06T01:14:59;1.10;95.80
33761;DHT22;20084;47.912;19.044;2023-04-06T01:17:25;1.20;95.70
33761;DHT22;20084;47.912;19.044;2023-04-06T01:19:51;1.20;95.10
33761;DHT22;20084;47.912;19.044;2023-04-06T01:22:19;1.30;95.60
33761;DHT22;20084;47.912;19.044;2023-04-06T01:24:45;1.20;95.10
33761;DHT22;20084;47.912;19.044;2023-04-06T01:27:11;1.10;94.80
33761;DHT22;20084;47.912;19.044;2023-04-06T01:29:37;1.00;95.60
33761;DHT22;20084;47.912;19.044;2023-04-06T01:32:06;1.00;95.10
33761;DHT22;20084;47.912;19.044;2023-04-06T01:34:32;0.90;95.30
33761;DHT22;20084;47.912;19.044;2023-04-06T01:36:57;0.80;96.50
33761;DHT22;20084;47.912;19.044;2023-04-06T01:39:23;0.80;96.50
33761;DHT22;20084;47.912;19.044;2023-04-06T01:41:48;0.80;96.10
33761;DHT22;20084;47.912;19.044;2023-04-06T01:44:18;0.70;96.10
33761;DHT22;20084;47.912;19.044;2023-04-06T01:46:44;0.70;96.20
33761;DHT22;20084;47.912;19.044;2023-04-06T01:49:11;0.60;96.30
33761;DHT22;20084;47.912;19.044;2023-04-06T01:51:37;0.60;96.60
33761;DHT22;20084;47.912;19.044;2023-04-06T01:54:02;0.60;97.50
33761;DHT22;20084;47.912;19.044;2023-04-06T01:56:28;0.60;97.00
33761;DHT22;20084;47.912;19.044;2023-04-06T01:58:54;0.60;97.70
33761;DHT22;20084;47.912;19.044;2023-04-06T02:01:21;0.50;98.10
33761;DHT22;20084;47.912;19.044;2023-04-06T02:03:46;0.60;98.10
33761;DHT22;20084;47.912;19.044;2023-04-06T02:06:12;0.60;98.40
33761;DHT22;20084;47.912;19.044;2023-04-06T02:08:37;0.70;97.90
33761;DHT22;20084;47.912;19.044;2023-04-06T02:11:03;0.70;98.40
33761;DHT22;20084;47.912;19.044;2023-04-06T02:13:29;0.60;98.00
33761;DHT22;20084;47.912;19.044;2023-04-06T02:15:54;0.60;98.00
33761;DHT22;20084;47.912;19.044;2023-04-06T02:18:20;0.50;98.20
33761;DHT22;20084;47.912;19.044;2023-04-06T02:20:46;0.50;98.50
33761;DHT22;20084;47.912;19.044;2023-04-06T02:23:12;0.60;98.00
33761;DHT22;20084;47.912;19.044;2023-04-06T02:25:38;0.60;97.50
33761;DHT22;20084;47.912;19.044;2023-04-06T02:28:04;0.50;97.60
33761;DHT22;20084;47.912;19.044;2023-04-06T02:30:29;0.50;97.80
33761;DHT22;20084;47.912;19.044;2023-04-06T02:32:57;0.40;98.20
33761;DHT22;20084;47.912;19.044;2023-04-06T02:35:22;0.50;98.30
33761;DHT22;20084;47.912;19.044;2023-04-06T02:37:48;0.60;97.90
33761;DHT22;20084;47.912;19.044;2023-04-06T02:40:14;0.70;97.60
33761;DHT22;20084;47.912;19.044;2023-04-06T02:42:39;0.70;97.90
33761;DHT22;20084;47.912;19.044;2023-04-06T02:45:06;0.60;98.30
33761;DHT22;20084;47.912;19.044;2023-04-06T02:47:32;0.50;98.80
33761;DHT22;20084;47.912;19.044;2023-04-06T02:49:58;0.40;99.30
33761;DHT22;20084;47.912;19.044;2023-04-06T02:52:23;0.40;99.40
33761;DHT22;20084;47.912;19.044;2023-04-06T02:54:49;0.50;98.90
33761;DHT22;20084;47.912;19.044;2023-04-06T02:57:16;0.50;98.00
33761;DHT22;20084;47.912;19.044;2023-04-06T02:59:42;0.50;98.00
33761;DHT22;20084;47.912;19.044;2023-04-06T03:02:07;0.40;97.40
33761;DHT22;20084;47.912;19.044;2023-04-06T03:04:33;0.20;97.40
33761;DHT22;20084;47.912;19.044;2023-04-06T03:06:59;0.10;98.00
33761;DHT22;20084;47.912;19.044;2023-04-06T03:09:24;0.00;98.20
33761;DHT22;20084;47.912;19.044;2023-04-06T03:11:50;0.00;98.20
33761;DHT22;20084;47.912;19.044;2023-04-06T03:14:15;0.00;98.40
33761;DHT22;20084;47.912;19.044;2023-04-06T03:16:43;0.00;98.40
33761;DHT22;20084;47.912;19.044;2023-04-06T03:19:09;0.00;99.50
33761;DHT22;20084;47.912;19.044;2023-04-06T03:21:34;0.00;99.00
33761;DHT22;20084;47.912;19.044;2023-04-06T03:24:00;0.10;98.90
33761;DHT22;20084;47.912;19.044;2023-04-06T03:26:26;0.10;98.70
33761;DHT22;20084;47.912;19.044;2023-04-06T03:28:51;-0.10;98.60
33761;DHT22;20084;47.912;19.044;2023-04-06T03:31:17;-0.30;99.20
33761;DHT22;20084;47.912;19.044;2023-04-06T03:33:43;-0.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T03:36:08;-0.20;99.10
33761;DHT22;20084;47.912;19.044;2023-04-06T03:38:34;-0.20;99.20
33761;DHT22;20084;47.912;19.044;2023-04-06T03:41:00;-0.20;98.80
33761;DHT22;20084;47.912;19.044;2023-04-06T03:43:25;-0.30;99.40
33761;DHT22;20084;47.912;19.044;2023-04-06T03:45:51;-0.30;99.60
33761;DHT22;20084;47.912;19.044;2023-04-06T03:48:16;-0.30;99.70
33761;DHT22;20084;47.912;19.044;2023-04-06T03:50:42;-0.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T03:53:07;-0.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T03:55:34;-0.10;99.80
33761;DHT22;20084;47.912;19.044;2023-04-06T03:57:59;0.10;99.60
33761;DHT22;20084;47.912;19.044;2023-04-06T04:00:26;0.00;99.60
33761;DHT22;20084;47.912;19.044;2023-04-06T04:02:51;0.00;99.20
33761;DHT22;20084;47.912;19.044;2023-04-06T04:05:17;-0.10;99.70
33761;DHT22;20084;47.912;19.044;2023-04-06T04:07:43;-0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:10:09;-0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:12:34;-0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:15:00;-0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:17:26;-0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:19:51;0.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:22:17;0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:24:42;0.00;99.50
33761;DHT22;20084;47.912;19.044;2023-04-06T04:27:08;-0.10;99.60
33761;DHT22;20084;47.912;19.044;2023-04-06T04:29:34;-0.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:32:00;-0.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:34:26;-0.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:36:52;-0.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:39:18;-0.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:41:43;-0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:44:09;0.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:46:34;0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:49:00;0.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:51:26;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:53:51;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:56:17;0.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T04:58:43;0.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:01:08;0.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:03:34;0.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:06:01;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:08:26;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:10:52;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:13:18;0.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:15:44;0.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:18:10;0.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:20:37;0.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:23:03;0.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:25:28;1.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:27:54;0.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:30:20;0.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:32:46;0.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:35:13;0.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:37:39;0.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:40:05;1.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:42:49;1.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:45:15;1.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:47:44;1.50;99.30
33761;DHT22;20084;47.912;19.044;2023-04-06T05:50:11;1.70;99.30
33761;DHT22;20084;47.912;19.044;2023-04-06T05:52:37;1.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:55:04;1.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T05:57:29;2.10;99.40
33761;DHT22;20084;47.912;19.044;2023-04-06T05:59:55;2.20;99.50
33761;DHT22;20084;47.912;19.044;2023-04-06T06:02:21;2.30;98.20
33761;DHT22;20084;47.912;19.044;2023-04-06T06:04:47;2.40;95.10
33761;DHT22;20084;47.912;19.044;2023-04-06T06:07:14;2.50;95.50
33761;DHT22;20084;47.912;19.044;2023-04-06T06:09:40;2.70;95.80
33761;DHT22;20084;47.912;19.044;2023-04-06T06:12:05;2.80;94.30
33761;DHT22;20084;47.912;19.044;2023-04-06T06:14:31;2.90;94.80
33761;DHT22;20084;47.912;19.044;2023-04-06T06:16:57;3.00;94.10
33761;DHT22;20084;47.912;19.044;2023-04-06T06:19:23;3.30;94.50
33761;DHT22;20084;47.912;19.044;2023-04-06T06:21:48;3.50;94.20
33761;DHT22;20084;47.912;19.044;2023-04-06T06:24:14;3.70;92.40
33761;DHT22;20084;47.912;19.044;2023-04-06T06:26:40;3.90;91.40
33761;DHT22;20084;47.912;19.044;2023-04-06T06:29:06;3.90;91.50
33761;DHT22;20084;47.912;19.044;2023-04-06T06:31:32;4.00;89.80
33761;DHT22;20084;47.912;19.044;2023-04-06T06:33:58;4.00;90.70
33761;DHT22;20084;47.912;19.044;2023-04-06T06:36:25;4.00;90.50
33761;DHT22;20084;47.912;19.044;2023-04-06T06:38:51;4.10;90.60
33761;DHT22;20084;47.912;19.044;2023-04-06T06:41:17;4.20;88.80
33761;DHT22;20084;47.912;19.044;2023-04-06T06:43:43;4.30;88.90
33761;DHT22;20084;47.912;19.044;2023-04-06T06:46:08;4.40;88.20
33761;DHT22;20084;47.912;19.044;2023-04-06T06:48:34;4.40;87.60
33761;DHT22;20084;47.912;19.044;2023-04-06T06:51:00;4.40;86.30
33761;DHT22;20084;47.912;19.044;2023-04-06T06:53:25;4.30;86.60
33761;DHT22;20084;47.912;19.044;2023-04-06T06:55:51;4.40;88.40
33761;DHT22;20084;47.912;19.044;2023-04-06T06:58:20;4.60;85.90
33761;DHT22;20084;47.912;19.044;2023-04-06T07:00:45;4.60;85.90
33761;DHT22;20084;47.912;19.044;2023-04-06T07:03:12;4.50;85.10
33761;DHT22;20084;47.912;19.044;2023-04-06T07:05:37;4.50;86.40
33761;DHT22;20084;47.912;19.044;2023-04-06T07:08:03;4.50;85.30
33761;DHT22;20084;47.912;19.044;2023-04-06T07:10:29;4.60;85.40
33761;DHT22;20084;47.912;19.044;2023-04-06T07:12:55;4.70;85.70
33761;DHT22;20084;47.912;19.044;2023-04-06T07:15:20;4.70;84.20
33761;DHT22;20084;47.912;19.044;2023-04-06T07:17:46;4.80;84.00
33761;DHT22;20084;47.912;19.044;2023-04-06T07:20:12;5.00;83.50
33761;DHT22;20084;47.912;19.044;2023-04-06T07:22:39;5.20;84.60
33761;DHT22;20084;47.912;19.044;2023-04-06T07:25:05;5.20;78.30
33761;DHT22;20084;47.912;19.044;2023-04-06T07:27:31;5.10;80.80
33761;DHT22;20084;47.912;19.044;2023-04-06T07:29:56;5.10;80.90
33761;DHT22;20084;47.912;19.044;2023-04-06T07:32:22;5.20;78.70
33761;DHT22;20084;47.912;19.044;2023-04-06T07:34:48;5.10;80.70
33761;DHT22;20084;47.912;19.044;2023-04-06T07:37:13;5.20;78.80
33761;DHT22;20084;47.912;19.044;2023-04-06T07:39:39;5.30;78.70
33761;DHT22;20084;47.912;19.044;2023-04-06T07:42:05;5.40;78.50
33761;DHT22;20084;47.912;19.044;2023-04-06T07:44:31;5.50;77.10
33761;DHT22;20084;47.912;19.044;2023-04-06T07:46:57;5.50;80.00
33761;DHT22;20084;47.912;19.044;2023-04-06T07:49:22;5.60;79.00
33761;DHT22;20084;47.912;19.044;2023-04-06T07:51:48;5.70;79.20
33761;DHT22;20084;47.912;19.044;2023-04-06T07:54:14;5.70;78.00
33761;DHT22;20084;47.912;19.044;2023-04-06T07:56:40;5.90;78.90
33761;DHT22;20084;47.912;19.044;2023-04-06T07:59:05;5.90;75.10
33761;DHT22;20084;47.912;19.044;2023-04-06T08:01:31;5.80;74.90
33761;DHT22;20084;47.912;19.044;2023-04-06T08:03:57;5.70;77.80
33761;DHT22;20084;47.912;19.044;2023-04-06T08:06:23;5.70;78.30
33761;DHT22;20084;47.912;19.044;2023-04-06T08:08:48;5.70;76.90
33761;DHT22;20084;47.912;19.044;2023-04-06T08:11:14;5.80;78.30
33761;DHT22;20084;47.912;19.044;2023-04-06T08:13:40;6.00;77.30
33761;DHT22;20084;47.912;19.044;2023-04-06T08:16:06;6.00;75.60
33761;DHT22;20084;47.912;19.044;2023-04-06T08:18:31;5.90;75.70
33761;DHT22;20084;47.912;19.044;2023-04-06T08:20:57;5.90;76.40
33761;DHT22;20084;47.912;19.044;2023-04-06T08:23:23;5.90;76.90
33761;DHT22;20084;47.912;19.044;2023-04-06T08:25:48;5.90;77.10
33761;DHT22;20084;47.912;19.044;2023-04-06T08:28:14;5.90;76.60
33761;DHT22;20084;47.912;19.044;2023-04-06T08:30:41;5.90;76.50
33761;DHT22;20084;47.912;19.044;2023-04-06T08:33:07;5.90;76.70
33761;DHT22;20084;47.912;19.044;2023-04-06T08:35:32;6.00;77.00
33761;DHT22;20084;47.912;19.044;2023-04-06T08:37:58;6.10;77.10
33761;DHT22;20084;47.912;19.044;2023-04-06T08:40:24;6.20;76.00
33761;DHT22;20084;47.912;19.044;2023-04-06T08:42:54;6.40;78.80
33761;DHT22;20084;47.912;19.044;2023-04-06T08:45:20;6.60;75.80
33761;DHT22;20084;47.912;19.044;2023-04-06T08:47:50;6.70;75.30
33761;DHT22;20084;47.912;19.044;2023-04-06T08:50:16;6.70;73.90
33761;DHT22;20084;47.912;19.044;2023-04-06T08:52:44;6.60;74.40
33761;DHT22;20084;47.912;19.044;2023-04-06T08:55:11;6.70;74.90
33761;DHT22;20084;47.912;19.044;2023-04-06T08:57:37;6.70;73.30
33761;DHT22;20084;47.912;19.044;2023-04-06T09:00:06;6.60;74.10
33761;DHT22;20084;47.912;19.044;2023-04-06T09:02:34;6.60;75.00
33761;DHT22;20084;47.912;19.044;2023-04-06T09:05:03;6.70;73.30
33761;DHT22;20084;47.912;19.044;2023-04-06T09:07:28;6.60;73.00
33761;DHT22;20084;47.912;19.044;2023-04-06T09:09:54;6.60;72.80
33761;DHT22;20084;47.912;19.044;2023-04-06T09:12:27;6.60;72.70
33761;DHT22;20084;47.912;19.044;2023-04-06T09:14:54;6.50;70.90
33761;DHT22;20084;47.912;19.044;2023-04-06T09:17:28;6.50;71.50
33761;DHT22;20084;47.912;19.044;2023-04-06T09:19:55;6.60;72.10
33761;DHT22;20084;47.912;19.044;2023-04-06T09:22:21;6.70;71.90
33761;DHT22;20084;47.912;19.044;2023-04-06T09:24:49;6.70;73.10
33761;DHT22;20084;47.912;19.044;2023-04-06T09:27:15;6.90;74.70
33761;DHT22;20084;47.912;19.044;2023-04-06T09:29:42;7.10;72.60
33761;DHT22;20084;47.912;19.044;2023-04-06T09:32:10;7.10;71.90
33761;DHT22;20084;47.912;19.044;2023-04-06T09:34:40;7.20;70.30
33761;DHT22;20084;47.912;19.044;2023-04-06T09:37:16;7.10;70.00
33761;DHT22;20084;47.912;19.044;2023-04-06T09:39:43;7.00;69.10
33761;DHT22;20084;47.912;19.044;2023-04-06T09:42:09;7.10;71.60
33761;DHT22;20084;47.912;19.044;2023-04-06T09:44:34;7.10;71.40
33761;DHT22;20084;47.912;19.044;2023-04-06T09:47:01;7.10;70.60
33761;DHT22;20084;47.912;19.044;2023-04-06T09:49:30;7.30;70.60
33761;DHT22;20084;47.912;19.044;2023-04-06T09:52:03;7.40;72.30
33761;DHT22;20084;47.912;19.044;2023-04-06T09:54:32;7.50;68.90
33761;DHT22;20084;47.912;19.044;2023-04-06T09:57:07;7.60;69.80
33761;DHT22;20084;47.912;19.044;2023-04-06T10:07:42;8.00;71.50
33761;DHT22;20084;47.912;19.044;2023-04-06T10:10:08;8.00;69.60
33761;DHT22;20084;47.912;19.044;2023-04-06T10:12:37;8.10;68.00
33761;DHT22;20084;47.912;19.044;2023-04-06T10:15:03;8.20;68.70
33761;DHT22;20084;47.912;19.044;2023-04-06T10:17:29;8.30;67.70
33761;DHT22;20084;47.912;19.044;2023-04-06T10:20:17;8.30;66.70
33761;DHT22;20084;47.912;19.044;2023-04-06T10:25:30;8.50;66.20
33761;DHT22;20084;47.912;19.044;2023-04-06T10:28:15;8.50;65.10
33761;DHT22;20084;47.912;19.044;2023-04-06T10:30:44;8.50;61.90
33761;DHT22;20084;47.912;19.044;2023-04-06T10:33:14;8.50;63.90
33761;DHT22;20084;47.912;19.044;2023-04-06T10:35:40;8.50;63.90
33761;DHT22;20084;47.912;19.044;2023-04-06T10:38:05;8.50;63.50
33761;DHT22;20084;47.912;19.044;2023-04-06T10:40:31;8.50;63.70
33761;DHT22;20084;47.912;19.044;2023-04-06T10:43:11;8.60;65.00
33761;DHT22;20084;47.912;19.044;2023-04-06T10:45:38;8.80;62.80
33761;DHT22;20084;47.912;19.044;2023-04-06T10:48:17;8.70;64.20
33761;DHT22;20084;47.912;19.044;2023-04-06T10:50:53;8.90;61.00
33761;DHT22;20084;47.912;19.044;2023-04-06T10:53:26;9.00;62.10
33761;DHT22;20084;47.912;19.044;2023-04-06T10:55:55;9.10;61.30
33761;DHT22;20084;47.912;19.044;2023-04-06T10:58:25;9.00;62.30
33761;DHT22;20084;47.912;19.044;2023-04-06T11:00:51;9.00;62.10
33761;DHT22;20084;47.912;19.044;2023-04-06T11:03:17;9.10;60.30
33761;DHT22;20084;47.912;19.044;2023-04-06T11:05:48;9.00;58.10
33761;DHT22;20084;47.912;19.044;2023-04-06T11:08:33;8.90;59.50
33761;DHT22;20084;47.912;19.044;2023-04-06T11:11:12;8.90;62.30
33761;DHT22;20084;47.912;19.044;2023-04-06T11:13:41;9.10;62.30
33761;DHT22;20084;47.912;19.044;2023-04-06T11:16:15;9.20;59.00
33761;DHT22;20084;47.912;19.044;2023-04-06T11:18:51;9.10;58.40
33761;DHT22;20084;47.912;19.044;2023-04-06T11:21:31;9.10;57.50
33761;DHT22;20084;47.912;19.044;2023-04-06T11:24:11;9.20;59.60
33761;DHT22;20084;47.912;19.044;2023-04-06T11:26:48;9.30;58.50
33761;DHT22;20084;47.912;19.044;2023-04-06T11:29:27;9.20;57.60
33761;DHT22;20084;47.912;19.044;2023-04-06T11:32:05;9.20;59.80
33761;DHT22;20084;47.912;19.044;2023-04-06T11:34:39;9.40;59.00
33761;DHT22;20084;47.912;19.044;2023-04-06T11:37:11;9.30;59.40
33761;DHT22;20084;47.912;19.044;2023-04-06T11:39:39;9.20;61.00
33761;DHT22;20084;47.912;19.044;2023-04-06T11:42:06;9.40;61.40
33761;DHT22;20084;47.912;19.044;2023-04-06T11:47:00;9.30;57.50
33761;DHT22;20084;47.912;19.044;2023-04-06T11:49:30;9.00;58.10
33761;DHT22;20084;47.912;19.044;2023-04-06T11:51:57;8.90;57.50
33761;DHT22;20084;47.912;19.044;2023-04-06T11:54:30;8.90;58.70
33761;DHT22;20084;47.912;19.044;2023-04-06T11:56:56;9.00;57.80
33761;DHT22;20084;47.912;19.044;2023-04-06T11:59:22;9.00;59.40
33761;DHT22;20084;47.912;19.044;2023-04-06T12:01:48;9.10;59.00
33761;DHT22;20084;47.912;19.044;2023-04-06T12:04:14;9.20;58.50
33761;DHT22;20084;47.912;19.044;2023-04-06T12:06:40;9.30;60.30
33761;DHT22;20084;47.912;19.044;2023-04-06T12:09:05;9.30;58.70
33761;DHT22;20084;47.912;19.044;2023-04-06T12:11:31;9.30;57.90
33761;DHT22;20084;47.912;19.044;2023-04-06T12:13:57;9.30;61.10
33761;DHT22;20084;47.912;19.044;2023-04-06T12:16:24;9.50;57.00
33761;DHT22;20084;47.912;19.044;2023-04-06T12:18:51;9.60;56.10
33761;DHT22;20084;47.912;19.044;2023-04-06T12:21:16;9.60;57.60
33761;DHT22;20084;47.912;19.044;2023-04-06T12:23:42;9.50;58.20
33761;DHT22;20084;47.912;19.044;2023-04-06T12:26:08;9.50;57.40
33761;DHT22;20084;47.912;19.044;2023-04-06T12:28:33;9.50;55.90
33761;DHT22;20084;47.912;19.044;2023-04-06T12:31:00;9.50;54.50
33761;DHT22;20084;47.912;19.044;2023-04-06T12:33:25;9.40;55.20
33761;DHT22;20084;47.912;19.044;2023-04-06T12:35:51;9.20;53.90
33761;DHT22;20084;47.912;19.044;2023-04-06T12:38:16;9.20;55.00
33761;DHT22;20084;47.912;19.044;2023-04-06T12:40:42;9.20;55.00
33761;DHT22;20084;47.912;19.044;2023-04-06T12:43:08;9.20;56.80
33761;DHT22;20084;47.912;19.044;2023-04-06T12:45:34;9.30;56.80
33761;DHT22;20084;47.912;19.044;2023-04-06T12:48:00;9.10;55.90
33761;DHT22;20084;47.912;19.044;2023-04-06T12:50:26;8.90;56.70
33761;DHT22;20084;47.912;19.044;2023-04-06T12:52:51;9.00;57.40
33761;DHT22;20084;47.912;19.044;2023-04-06T12:55:17;9.00;56.20
33761;DHT22;20084;47.912;19.044;2023-04-06T12:57:44;9.00;59.40
33761;DHT22;20084;47.912;19.044;2023-04-06T13:00:11;8.90;59.80
33761;DHT22;20084;47.912;19.044;2023-04-06T13:02:36;8.90;58.30
33761;DHT22;20084;47.912;19.044;2023-04-06T13:05:02;8.90;58.10
33761;DHT22;20084;47.912;19.044;2023-04-06T13:07:28;8.90;60.40
33761;DHT22;20084;47.912;19.044;2023-04-06T13:09:53;8.90;60.80
33761;DHT22;20084;47.912;19.044;2023-04-06T13:12:19;8.80;61.20
33761;DHT22;20084;47.912;19.044;2023-04-06T13:14:45;8.70;59.80
33761;DHT22;20084;47.912;19.044;2023-04-06T13:17:16;8.60;61.50
33761;DHT22;20084;47.912;19.044;2023-04-06T13:19:42;8.50;61.90
33761;DHT22;20084;47.912;19.044;2023-04-06T13:22:07;8.50;63.10
33761;DHT22;20084;47.912;19.044;2023-04-06T13:24:33;8.50;60.00
33761;DHT22;20084;47.912;19.044;2023-04-06T13:26:59;8.60;60.30
33761;DHT22;20084;47.912;19.044;2023-04-06T13:29:26;8.70;62.30
33761;DHT22;20084;47.912;19.044;2023-04-06T13:31:52;8.80;63.80
33761;DHT22;20084;47.912;19.044;2023-04-06T13:34:18;8.70;65.00
33761;DHT22;20084;47.912;19.044;2023-04-06T13:36:43;8.60;64.70
33761;DHT22;20084;47.912;19.044;2023-04-06T13:39:09;8.40;67.90
33761;DHT22;20084;47.912;19.044;2023-04-06T13:41:35;8.30;69.20
33761;DHT22;20084;47.912;19.044;2023-04-06T13:44:00;8.30;66.70
33761;DHT22;20084;47.912;19.044;2023-04-06T13:46:26;8.30;66.00
33761;DHT22;20084;47.912;19.044;2023-04-06T13:48:52;8.30;65.10
33761;DHT22;20084;47.912;19.044;2023-04-06T13:51:18;8.40;65.50
33761;DHT22;20084;47.912;19.044;2023-04-06T13:53:44;8.50;65.10
33761;DHT22;20084;47.912;19.044;2023-04-06T13:56:09;8.60;64.60
33761;DHT22;20084;47.912;19.044;2023-04-06T13:58:35;8.50;66.40
33761;DHT22;20084;47.912;19.044;2023-04-06T14:01:08;8.40;66.10
33761;DHT22;20084;47.912;19.044;2023-04-06T14:03:35;8.30;67.80
33761;DHT22;20084;47.912;19.044;2023-04-06T14:06:09;8.30;68.00
33761;DHT22;20084;47.912;19.044;2023-04-06T14:08:35;8.30;69.80
33761;DHT22;20084;47.912;19.044;2023-04-06T14:11:01;8.40;69.00
33761;DHT22;20084;47.912;19.044;2023-04-06T14:13:27;8.50;67.60
33761;DHT22;20084;47.912;19.044;2023-04-06T14:15:53;8.50;69.00
33761;DHT22;20084;47.912;19.044;2023-04-06T14:18:19;8.50;68.60
33761;DHT22;20084;47.912;19.044;2023-04-06T14:20:45;8.40;70.00
33761;DHT22;20084;47.912;19.044;2023-04-06T14:23:10;8.30;69.20
33761;DHT22;20084;47.912;19.044;2023-04-06T14:25:36;8.20;70.00
33761;DHT22;20084;47.912;19.044;2023-04-06T14:28:02;8.30;72.70
33761;DHT22;20084;47.912;19.044;2023-04-06T14:30:30;8.30;71.90
33761;DHT22;20084;47.912;19.044;2023-04-06T14:32:58;8.30;72.10
33761;DHT22;20084;47.912;19.044;2023-04-06T14:35:24;8.30;72.40
33761;DHT22;20084;47.912;19.044;2023-04-06T14:37:50;8.30;73.10
33761;DHT22;20084;47.912;19.044;2023-04-06T14:40:16;8.20;74.90
33761;DHT22;20084;47.912;19.044;2023-04-06T14:42:42;8.10;75.80
33761;DHT22;20084;47.912;19.044;2023-04-06T14:45:08;8.10;75.70
33761;DHT22;20084;47.912;19.044;2023-04-06T14:47:34;8.10;76.00
33761;DHT22;20084;47.912;19.044;2023-04-06T14:49:59;8.10;75.20
33761;DHT22;20084;47.912;19.044;2023-04-06T14:52:25;7.90;76.00
33761;DHT22;20084;47.912;19.044;2023-04-06T14:54:51;8.00;77.70
33761;DHT22;20084;47.912;19.044;2023-04-06T14:57:16;8.00;77.90
33761;DHT22;20084;47.912;19.044;2023-04-06T14:59:42;8.00;81.00
33761;DHT22;20084;47.912;19.044;2023-04-06T15:02:08;7.90;83.20
33761;DHT22;20084;47.912;19.044;2023-04-06T15:04:38;7.60;85.50
33761;DHT22;20084;47.912;19.044;2023-04-06T15:07:05;7.40;86.50
33761;DHT22;20084;47.912;19.044;2023-04-06T15:09:30;7.40;90.00
33761;DHT22;20084;47.912;19.044;2023-04-06T15:11:56;7.30;90.70
33761;DHT22;20084;47.912;19.044;2023-04-06T15:14:22;7.30;91.60
33761;DHT22;20084;47.912;19.044;2023-04-06T15:16:48;7.10;91.90
33761;DHT22;20084;47.912;19.044;2023-04-06T15:19:13;7.00;93.00
33761;DHT22;20084;47.912;19.044;2023-04-06T15:21:39;6.80;93.60
33761;DHT22;20084;47.912;19.044;2023-04-06T15:24:05;6.80;94.60
33761;DHT22;20084;47.912;19.044;2023-04-06T15:26:35;6.80;94.50
33761;DHT22;20084;47.912;19.044;2023-04-06T15:29:02;6.80;94.80
33761;DHT22;20084;47.912;19.044;2023-04-06T15:31:28;6.60;96.90
33761;DHT22;20084;47.912;19.044;2023-04-06T15:33:54;6.50;98.50
33761;DHT22;20084;47.912;19.044;2023-04-06T15:36:23;6.40;98.70
33761;DHT22;20084;47.912;19.044;2023-04-06T15:38:50;6.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-06T15:41:16;6.30;99.90