sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52016;DHT22;38032;53.326;6.472;2024-03-06T00:02:04;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:04:30;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:06:56;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:09:23;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:11:50;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:14:17;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:16:43;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:19:09;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:21:35;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:24:02;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:26:29;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:28:55;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:31:21;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:33:47;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:36:13;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:38:39;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:41:05;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:43:31;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:45:57;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:48:22;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:50:48;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:53:14;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:55:40;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T00:58:06;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:00:32;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:02:58;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:05:24;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:07:50;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:10:15;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:12:41;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:15:11;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:17:37;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:20:04;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:22:34;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:25:00;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:27:27;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:29:52;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:32:18;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:34:44;4.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:37:10;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:39:36;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:42:02;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:44:29;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:46:55;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:49:23;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:51:53;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:54:19;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:56:46;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T01:59:15;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:01:42;4.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:04:09;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:06:37;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:09:03;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:11:29;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:13:55;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:16:21;4.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:18:52;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:21:20;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:23:46;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:26:12;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:28:38;4.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:31:03;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:33:32;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:35:59;4.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:38:25;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:40:51;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:43:17;4.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:45:42;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:48:08;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:50:34;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:53:00;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:55:26;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T02:57:52;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:00:17;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:02:43;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:05:09;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:07:35;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:10:01;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:12:27;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:14:52;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:17:19;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:19:46;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:22:11;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:24:41;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:27:07;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:29:33;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:31:59;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:34:24;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:36:50;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:39:16;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:41:44;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:44:13;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:46:39;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:49:05;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:51:31;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:53:57;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:56:22;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T03:58:48;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:01:14;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:03:40;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:06:08;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:08:34;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:11:00;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:13:25;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:15:51;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:18:17;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:20:43;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:23:09;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:25:34;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:28:00;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:30:28;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:32:53;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:35:19;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:37:45;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:40:11;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:42:37;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:45:04;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:47:30;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:49:57;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:52:23;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:54:49;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:57:15;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T04:59:40;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:02:06;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:04:32;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:06:58;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:09:23;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:11:49;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:14:16;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:16:42;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:19:09;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:21:36;4.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:24:02;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:26:28;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:28:54;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:31:20;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:33:47;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:36:14;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:38:40;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:41:07;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:43:34;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:46:00;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:48:26;5.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:50:53;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:53:19;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:55:45;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T05:58:11;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:00:37;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:03:03;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:05:29;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:07:55;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:10:21;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:12:46;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:15:12;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:17:38;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:20:07;5.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:22:36;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:25:02;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:27:29;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:29:54;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:32:21;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:34:47;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:37:12;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:39:41;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:42:06;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:44:32;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:46:58;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:49:24;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:51:49;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:54:15;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:56:42;5.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T06:59:07;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:01:33;5.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:03:59;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:06:25;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:08:51;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:11:17;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:13:44;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:16:10;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:18:36;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:21:01;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:23:27;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:25:53;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:28:19;5.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:30:46;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:33:12;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:35:39;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:38:05;5.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:40:31;5.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:42:57;5.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:45:25;5.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:47:52;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:50:18;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:52:46;5.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:55:12;5.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T07:57:38;5.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:00:05;5.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:02:40;5.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:05:10;5.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:07:39;6.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:10:09;6.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:12:35;6.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:15:01;6.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:17:29;6.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:19:55;6.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:22:21;6.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:24:47;6.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:27:13;6.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:29:39;6.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:32:05;6.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:34:31;6.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:36:57;6.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:39:23;6.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:41:49;6.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:44:14;6.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:46:41;6.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:49:07;6.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:51:33;6.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:53:59;6.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:56:26;6.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T08:58:52;6.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:01:17;6.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:03:43;6.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:06:09;6.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:08:36;6.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:11:02;6.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:13:28;6.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:15:54;6.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:18:19;6.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:20:46;6.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:23:12;6.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:25:37;6.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:28:03;6.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:30:30;6.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:32:56;6.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:35:22;6.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:37:48;7.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:40:22;7.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:42:49;7.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:45:15;7.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:47:43;7.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:50:10;7.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:52:36;7.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:55:02;7.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:57:30;7.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T09:59:56;7.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:02:31;7.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:05:00;8.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:07:26;8.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:09:52;8.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:12:18;7.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:14:50;7.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:17:21;7.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:19:49;7.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:22:17;7.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:24:43;7.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:27:15;7.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:29:42;7.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:32:08;7.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:34:34;8.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:37:02;8.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:39:30;8.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:41:57;8.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:44:24;8.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:46:57;8.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:49:25;8.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:51:52;8.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:54:19;8.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:56:47;8.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T10:59:14;8.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:01:41;8.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:04:10;8.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:06:38;8.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:09:04;9.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:11:30;9.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:14:04;9.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:16:31;9.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:19:06;9.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:21:33;9.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:26:37;9.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:29:03;9.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:31:28;9.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:33:56;9.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:36:24;10.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:39:05;10.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:44:12;10.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:49:19;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:51:47;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:54:14;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:56:41;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T11:59:07;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:01:34;10.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:04:00;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:06:27;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:08:54;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:11:20;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:13:48;10.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:16:14;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:18:41;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:21:07;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:23:33;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:26:05;10.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:28:32;10.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:30:58;10.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:33:27;10.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:36:07;10.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:38:36;10.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:41:03;10.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:43:29;10.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:45:56;11.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:48:23;11.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:50:51;11.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:53:19;11.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:55:46;11.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T12:58:12;11.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:00:38;11.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:03:05;11.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:05:31;11.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:07:57;11.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:10:25;11.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:12:51;11.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:15:17;11.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:17:43;11.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:20:09;11.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:22:37;11.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:25:04;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:27:30;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:29:57;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:32:24;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:34:50;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:37:15;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:39:42;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:42:08;11.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:44:35;11.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:47:02;11.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:52:02;11.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:54:28;11.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:56:54;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T13:59:28;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:01:54;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:04:20;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:06:45;12.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:09:11;12.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:11:39;12.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:14:06;12.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:16:32;12.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:18:58;12.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:21:23;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:23:49;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:26:15;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:28:42;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:31:08;12.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:33:39;12.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:36:05;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:38:31;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:40:58;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:43:25;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:45:51;12.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:48:17;11.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:50:43;11.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:53:09;11.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:55:35;11.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T14:58:01;11.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:00:27;11.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:02:52;11.70;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:05:18;11.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:07:44;11.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:10:10;11.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:12:37;11.60;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:15:04;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:17:32;11.50;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:19:58;11.40;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:22:25;11.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:24:51;11.30;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:27:17;11.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:29:43;11.20;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:32:09;11.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:34:36;11.10;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:37:02;11.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:39:29;11.00;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:41:54;10.90;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:44:21;10.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:46:47;10.80;99.90
52016;DHT22;38032;53.326;6.472;2024-03-06T15:49:21;10.70;99.90