sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22571;SDS011;11452;53.368;14.658;2023-02-19T00:01:43;8.07;;;4.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:06:49;9.87;;;5.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:11:55;7.97;;;4.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:17:00;9.53;;;5.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:22:06;4.87;;;3.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:27:12;7.90;;;5.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:32:17;6.17;;;4.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:37:23;7.23;;;4.53;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:42:28;9.80;;;5.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:47:34;7.00;;;5.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:52:41;6.20;;;4.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T00:57:46;6.50;;;4.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:02:52;10.43;;;5.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:07:59;7.03;;;4.83;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:13:04;7.77;;;4.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:18:10;10.03;;;4.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:23:16;6.90;;;4.63;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:28:22;6.43;;;5.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:33:27;9.33;;;5.27;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:38:35;7.90;;;4.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:44:00;7.60;;;4.63;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:54:29;8.37;;;4.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T01:59:37;9.90;;;5.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:04:43;7.67;;;4.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:09:50;8.87;;;5.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:15:15;8.23;;;5.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:25:51;7.70;;;5.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:31:01;7.83;;;4.47;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:36:13;9.43;;;5.23;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:41:23;9.23;;;5.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:46:32;8.47;;;4.23;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:51:45;12.07;;;5.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T02:56:53;12.90;;;5.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:02:38;9.17;;;5.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:07:21;7.97;;;5.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:12:28;8.63;;;5.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:17:56;8.57;;;5.33;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:23:25;7.57;;;4.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:28:52;8.37;;;4.53;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:34:20;8.40;;;4.33;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:39:32;7.93;;;4.93;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:44:55;8.37;;;4.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:50:02;10.93;;;4.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T03:55:22;8.73;;;5.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:00:43;7.77;;;4.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:05:52;8.00;;;4.53;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:10:59;5.53;;;3.77;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:16:07;12.70;;;4.63;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:21:15;10.60;;;4.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:26:22;8.27;;;4.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:31:28;8.73;;;4.33;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:36:37;5.83;;;2.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:41:43;10.53;;;4.27;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:46:48;5.80;;;4.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:51:54;7.33;;;3.97;;
22571;SDS011;11452;53.368;14.658;2023-02-19T04:56:59;8.47;;;4.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:02:05;11.03;;;4.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:07:10;8.93;;;4.53;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:12:16;6.37;;;4.23;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:17:22;8.03;;;4.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:22:28;5.00;;;3.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:27:34;5.20;;;3.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:32:41;8.77;;;4.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:37:46;8.53;;;4.53;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:42:52;6.17;;;3.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:47:57;8.10;;;4.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:53:03;9.47;;;4.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T05:58:09;9.33;;;4.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:03:15;8.07;;;4.37;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:08:20;9.40;;;4.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:13:26;7.13;;;3.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:18:31;11.00;;;4.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:23:37;6.33;;;3.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:28:44;11.13;;;5.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:33:51;10.97;;;3.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:39:00;11.90;;;4.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:44:07;7.00;;;4.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:49:13;7.10;;;3.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:54:18;9.07;;;3.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T06:59:24;11.13;;;3.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:04:30;8.00;;;3.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:09:35;12.63;;;4.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:14:41;3.47;;;2.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:19:46;7.57;;;3.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:24:52;7.57;;;4.33;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:29:57;2.23;;;1.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:35:03;9.50;;;4.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:40:10;4.80;;;2.27;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:45:15;11.00;;;3.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:50:21;4.97;;;3.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T07:55:26;6.07;;;3.47;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:00:32;9.47;;;3.77;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:05:39;9.90;;;3.47;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:10:46;9.27;;;3.23;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:16:11;5.90;;;3.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:21:21;7.90;;;3.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:26:27;6.33;;;3.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:31:33;4.97;;;2.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:36:40;9.80;;;2.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:41:46;6.83;;;2.47;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:46:53;3.30;;;2.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:51:58;6.60;;;2.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T08:57:04;3.50;;;2.33;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:02:09;8.03;;;2.53;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:07:15;6.97;;;2.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:12:22;6.77;;;2.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:17:28;7.33;;;1.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:22:33;3.73;;;1.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:27:39;4.77;;;3.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:32:45;3.90;;;1.33;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:37:50;3.37;;;1.70;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:42:56;6.43;;;1.97;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:48:04;4.67;;;1.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:53:15;1.90;;;1.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T09:58:29;6.23;;;1.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:03:42;4.10;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:08:46;3.63;;;1.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:14:05;4.30;;;1.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:19:10;4.23;;;1.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:24:20;1.70;;;1.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:29:28;2.60;;;1.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:34:34;2.90;;;1.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:39:43;4.33;;;1.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:44:52;3.97;;;1.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:50:03;6.73;;;2.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T10:55:19;3.43;;;0.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:00:29;2.53;;;1.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:05:35;5.20;;;1.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:10:43;3.23;;;1.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:15:52;2.90;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:21:02;2.93;;;1.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:26:19;5.07;;;1.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:31:23;3.00;;;0.87;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:36:34;3.10;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:41:48;2.17;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:47:31;3.77;;;1.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T11:58:08;1.13;;;1.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T12:08:37;4.13;;;1.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T12:51:06;3.67;;;0.87;;
22571;SDS011;11452;53.368;14.658;2023-02-19T12:56:28;5.07;;;2.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:01:42;6.73;;;2.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:07:00;3.10;;;1.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:12:13;3.13;;;1.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:17:20;2.13;;;1.27;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:22:45;1.50;;;0.77;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:33:59;2.80;;;1.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:39:11;5.73;;;0.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:44:17;3.77;;;1.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:54:34;2.20;;;1.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T13:59:43;2.23;;;1.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:04:57;1.97;;;0.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:10:08;1.87;;;1.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:20:46;4.03;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:25:58;3.33;;;0.93;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:31:12;2.37;;;1.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:36:32;4.30;;;1.83;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:41:50;2.40;;;1.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:47:05;2.23;;;1.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:52:26;3.73;;;1.57;;
22571;SDS011;11452;53.368;14.658;2023-02-19T14:57:36;2.20;;;1.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:02:45;3.63;;;0.97;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:07:52;3.30;;;1.33;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:13:00;4.33;;;1.37;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:18:13;2.37;;;1.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:23:21;3.73;;;1.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:28:30;2.63;;;1.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:33:37;2.97;;;1.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:38:42;3.80;;;1.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:43:57;4.10;;;2.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:49:02;2.70;;;1.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:54:26;3.20;;;1.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T15:59:37;1.07;;;1.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:04:44;3.67;;;1.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:10:02;1.43;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:15:14;2.30;;;1.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:20:31;3.20;;;1.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:25:39;3.13;;;1.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:36:23;3.57;;;1.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:47:01;3.13;;;1.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:52:03;1.93;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T16:57:09;3.40;;;1.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:02:15;3.00;;;1.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:07:23;3.83;;;1.47;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:12:29;4.63;;;1.87;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:17:35;2.50;;;1.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:22:41;4.67;;;2.37;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:27:47;5.17;;;2.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:32:52;6.07;;;2.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:37:58;4.27;;;2.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:43:04;4.17;;;2.77;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:48:11;5.87;;;3.07;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:53:17;4.60;;;2.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T17:58:23;5.37;;;1.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:03:28;5.87;;;2.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:08:34;5.97;;;3.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:13:40;4.53;;;2.57;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:18:45;4.80;;;2.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:23:51;3.93;;;2.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:28:56;4.73;;;2.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:34:02;3.67;;;2.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:39:09;7.30;;;2.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:44:23;3.80;;;2.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:49:26;3.07;;;1.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:54:32;4.67;;;2.53;;
22571;SDS011;11452;53.368;14.658;2023-02-19T18:59:39;6.00;;;1.93;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:04:49;2.97;;;2.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:09:57;4.03;;;1.77;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:15:02;5.27;;;2.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:20:09;2.60;;;1.63;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:25:14;2.53;;;1.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:30:21;2.90;;;1.30;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:35:26;3.17;;;1.43;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:40:32;2.73;;;1.67;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:45:37;3.43;;;1.57;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:50:43;3.30;;;1.37;;
22571;SDS011;11452;53.368;14.658;2023-02-19T19:55:49;3.50;;;0.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:00:55;1.57;;;0.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:06:01;2.53;;;0.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:11:07;1.83;;;0.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:16:13;2.00;;;0.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:21:19;1.00;;;0.90;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:26:25;1.53;;;1.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:31:32;2.93;;;1.47;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:36:41;2.13;;;1.17;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:41:49;2.93;;;1.27;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:46:56;2.70;;;1.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:52:05;5.73;;;1.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T20:57:11;1.30;;;0.70;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:02:22;1.70;;;1.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:07:31;1.10;;;0.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:12:36;2.07;;;0.70;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:17:43;2.40;;;1.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:22:49;2.00;;;0.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:27:55;2.53;;;0.77;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:33:00;2.00;;;0.97;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:38:06;1.23;;;0.50;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:43:12;2.07;;;0.57;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:48:18;4.03;;;0.93;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:53:23;3.63;;;1.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T21:58:29;3.17;;;1.20;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:03:34;2.00;;;0.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:08:40;2.13;;;1.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:13:46;5.53;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:18:52;4.37;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:24:00;3.43;;;1.13;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:29:06;0.93;;;0.70;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:34:14;1.40;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:39:21;1.83;;;0.73;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:44:28;2.33;;;0.47;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:49:36;2.33;;;0.93;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:54:42;1.17;;;0.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T22:59:47;1.90;;;0.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:04:55;3.20;;;1.00;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:10:00;1.93;;;1.10;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:15:07;1.73;;;0.80;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:20:13;2.77;;;1.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:25:18;2.93;;;0.87;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:30:24;3.83;;;1.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:35:29;1.83;;;1.27;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:40:35;5.80;;;1.40;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:45:41;4.53;;;1.03;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:50:46;4.33;;;0.60;;
22571;SDS011;11452;53.368;14.658;2023-02-19T23:55:52;1.93;;;1.00;;
