sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:01:51;81.05;;;32.63;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:04:18;82.50;;;31.08;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:06:44;76.60;;;33.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:09:10;89.03;;;35.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:11:36;90.03;;;34.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:14:23;101.00;;;37.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:16:49;85.15;;;32.53;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:19:16;88.45;;;34.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:21:42;86.65;;;34.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:24:09;85.05;;;34.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:26:37;86.93;;;32.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:29:03;80.93;;;31.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:31:29;76.43;;;29.27;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:33:56;71.00;;;28.90;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:36:45;78.82;;;29.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:39:11;79.40;;;30.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:41:37;79.60;;;31.58;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:44:03;79.25;;;33.22;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:46:29;84.72;;;31.38;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:48:54;80.93;;;32.67;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:51:19;92.17;;;34.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:53:47;91.53;;;34.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:56:13;82.53;;;33.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T00:58:38;89.65;;;34.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:01:05;90.40;;;33.60;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:03:32;86.03;;;32.72;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:05:58;89.47;;;34.72;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:08:24;92.63;;;35.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:10:49;83.95;;;32.47;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:13:15;85.05;;;33.53;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:15:41;95.82;;;35.03;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:18:07;87.10;;;32.92;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:20:33;91.73;;;34.73;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:23:00;94.97;;;34.45;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:25:25;88.50;;;32.77;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:27:50;92.25;;;32.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:30:16;100.53;;;36.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:32:41;97.93;;;36.45;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:35:07;84.25;;;34.17;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:37:33;89.32;;;32.22;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:40:00;88.97;;;33.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:42:26;92.25;;;34.33;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:44:57;87.57;;;31.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:47:37;86.80;;;34.58;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:53:02;83.85;;;31.27;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:55:36;90.13;;;32.08;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T01:58:04;86.38;;;33.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:00:29;87.80;;;34.53;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:02:55;93.57;;;36.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:05:20;97.53;;;34.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:07:46;96.75;;;38.40;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:10:13;89.85;;;34.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:12:40;92.88;;;34.85;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:15:07;92.55;;;36.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:22:53;93.40;;;34.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:25:30;88.60;;;33.22;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:31:10;74.07;;;28.17;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:34:31;70.45;;;29.88;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:42:43;66.32;;;26.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:50:13;55.47;;;24.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:52:53;56.83;;;24.52;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:55:24;54.00;;;23.75;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T02:57:55;53.90;;;24.23;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:00:26;51.65;;;22.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:03:00;58.65;;;23.58;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:05:30;54.10;;;23.63;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:07:56;59.80;;;25.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:10:22;53.22;;;23.73;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:12:48;60.45;;;24.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:15:34;65.45;;;26.98;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:18:22;69.32;;;27.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:20:51;64.05;;;26.95;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:23:19;66.47;;;25.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:25:48;67.63;;;26.58;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:30:47;60.35;;;23.48;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:33:14;55.78;;;23.92;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:35:45;57.35;;;22.92;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:38:17;61.38;;;25.63;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:40:45;62.25;;;24.95;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:43:31;60.50;;;22.48;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:46:22;63.33;;;25.40;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:48:57;59.97;;;24.50;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:51:28;61.63;;;25.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:53:58;67.22;;;26.38;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:56:29;70.07;;;26.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T03:58:55;64.53;;;24.23;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:01:40;69.28;;;26.25;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:04:38;65.40;;;24.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:07:07;72.55;;;26.92;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:09:33;71.15;;;26.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:12:17;76.55;;;29.85;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:14:42;78.30;;;28.67;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:17:26;73.53;;;28.33;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:19:52;73.55;;;27.50;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:22:36;68.75;;;26.75;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:25:20;65.32;;;26.58;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:27:47;77.97;;;28.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:30:14;70.90;;;26.48;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:32:41;65.00;;;26.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:35:06;69.53;;;27.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:37:32;72.32;;;27.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:39:58;83.78;;;32.53;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:42:24;81.18;;;32.95;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:44:50;77.28;;;28.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:47:15;65.65;;;27.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:49:41;63.87;;;24.73;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:52:06;70.60;;;27.77;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:54:31;65.77;;;28.07;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:56:57;69.33;;;27.53;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T04:59:22;67.43;;;26.27;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:01:47;68.43;;;27.37;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:04:13;69.00;;;28.23;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:06:38;67.30;;;28.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:09:03;73.97;;;27.97;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:11:29;66.65;;;28.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:13:54;67.30;;;27.63;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:16:19;70.17;;;27.97;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:18:45;69.30;;;28.08;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:21:10;62.40;;;24.17;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:23:35;64.57;;;27.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:26:01;66.43;;;25.45;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:28:46;66.40;;;25.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:31:12;64.87;;;24.83;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:33:39;68.20;;;27.58;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:36:05;67.10;;;27.77;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:38:31;68.88;;;29.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:40:57;73.00;;;28.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:43:22;68.68;;;28.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:45:48;68.85;;;27.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:48:15;69.15;;;27.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:50:41;69.05;;;26.75;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:53:06;67.63;;;27.33;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:55:32;62.07;;;25.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T05:57:57;64.93;;;26.50;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:00:22;67.23;;;25.07;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:02:48;69.97;;;27.27;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:05:13;71.32;;;28.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:07:39;71.32;;;28.88;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:10:04;79.33;;;29.97;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:12:30;82.00;;;30.38;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:14:56;77.60;;;29.50;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:17:21;79.93;;;30.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:19:47;76.88;;;27.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:22:12;85.82;;;29.75;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:24:39;88.43;;;30.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:27:04;110.07;;;32.20;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:29:30;100.43;;;33.37;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:31:55;88.73;;;30.27;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:34:20;88.10;;;32.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:36:45;105.77;;;35.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:39:11;94.07;;;31.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:41:36;102.80;;;35.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:44:02;111.03;;;37.33;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:46:27;104.50;;;34.97;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:48:53;115.22;;;36.83;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:51:18;122.67;;;34.37;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:53:43;115.88;;;39.28;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:56:09;119.43;;;36.53;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T06:58:39;118.65;;;35.78;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:03:30;108.43;;;35.93;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:05:59;106.10;;;37.58;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:08:25;127.57;;;39.03;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:10:52;122.57;;;40.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:13:18;116.63;;;38.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:15:44;118.13;;;36.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:18:10;108.85;;;37.03;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:20:38;102.50;;;36.72;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:23:06;108.18;;;37.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:25:33;130.15;;;38.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:28:00;116.90;;;36.47;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:30:26;115.00;;;37.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:32:56;141.30;;;43.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:35:50;137.10;;;39.50;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:38:16;157.27;;;40.83;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:40:42;146.05;;;40.33;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:43:08;119.28;;;37.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:45:33;126.00;;;40.03;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:48:02;130.73;;;39.90;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:50:28;122.93;;;38.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:52:53;124.05;;;39.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:55:19;111.85;;;36.60;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T07:57:45;124.35;;;39.90;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:00:12;136.05;;;41.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:02:39;148.10;;;40.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:05:04;125.95;;;38.08;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:07:30;125.38;;;40.63;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:09:55;116.80;;;37.33;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:12:21;120.13;;;39.20;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:14:46;120.90;;;39.43;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:17:11;136.63;;;38.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:19:37;108.43;;;38.53;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:22:03;108.85;;;38.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:24:31;118.35;;;38.72;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:26:58;104.10;;;36.60;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:29:24;126.47;;;36.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:31:55;98.60;;;34.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:34:27;92.93;;;35.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:36:53;92.88;;;36.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:39:19;82.82;;;32.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:41:45;80.03;;;31.40;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:44:11;70.57;;;30.02;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:46:38;72.95;;;30.67;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:49:05;72.10;;;30.25;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:51:32;71.97;;;32.45;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:54:00;67.28;;;29.20;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:56:29;70.72;;;29.90;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T08:59:00;66.28;;;27.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:01:26;65.15;;;29.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:03:57;63.20;;;30.52;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:06:23;66.80;;;29.67;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:08:49;61.22;;;28.27;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:11:16;61.33;;;27.88;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:13:48;59.15;;;27.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:16:18;69.90;;;36.97;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:18:44;63.83;;;28.02;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:21:11;66.57;;;30.17;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:23:39;67.25;;;29.08;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:26:06;61.33;;;27.42;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:28:33;72.03;;;29.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:31:15;69.28;;;28.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:33:42;66.63;;;27.52;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:36:15;68.03;;;29.95;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:38:46;62.05;;;27.92;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T09:52:27;52.38;;;25.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:03:37;50.60;;;24.92;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:11:35;51.33;;;25.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:14:21;55.22;;;25.50;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:19:44;51.38;;;23.75;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:27:21;49.33;;;23.77;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:32:41;46.40;;;24.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:35:24;46.47;;;21.75;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:37:58;48.28;;;22.63;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:40:53;47.22;;;23.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T10:50:57;35.77;;;18.43;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:07:24;24.48;;;12.25;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:10:14;33.20;;;15.85;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:13:05;30.52;;;14.73;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:16:20;32.72;;;14.60;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:18:48;32.72;;;15.82;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:24:15;27.58;;;13.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:26:50;25.73;;;12.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:29:33;25.92;;;10.57;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:32:18;21.23;;;9.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:34:56;21.65;;;10.48;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:37:27;21.30;;;9.52;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:39:59;21.70;;;9.60;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:42:26;23.50;;;10.02;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:45:01;23.25;;;11.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:47:36;17.73;;;9.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:50:02;21.87;;;10.40;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:52:27;22.20;;;11.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T11:54:53;19.85;;;9.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:00:00;17.75;;;7.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:02:29;16.35;;;8.07;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:04:58;17.20;;;7.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:12:32;21.58;;;9.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:14:59;16.30;;;8.02;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:17:27;16.70;;;7.70;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:20:01;21.58;;;8.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:22:31;15.65;;;8.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:25:02;18.55;;;8.45;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:27:30;21.33;;;9.50;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:29:57;17.45;;;9.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:32:27;20.48;;;8.38;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:35:12;20.25;;;9.38;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:37:39;17.67;;;7.57;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:40:22;19.13;;;7.93;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:42:49;16.10;;;7.90;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:45:22;18.10;;;8.23;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:48:07;16.25;;;7.20;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:50:33;19.15;;;8.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:55:56;16.48;;;7.22;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T12:58:29;17.15;;;7.53;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:01:19;14.80;;;6.78;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:06:29;15.63;;;7.40;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:12:05;14.52;;;6.72;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:14:48;17.50;;;7.18;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:17:40;16.88;;;7.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:20:06;17.48;;;6.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:22:43;15.15;;;7.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:25:20;20.17;;;7.25;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:27:48;13.88;;;6.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:30:27;17.00;;;8.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:33:05;15.57;;;7.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:35:40;18.35;;;7.85;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:38:44;19.95;;;9.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:41:04;16.73;;;7.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:44:06;20.77;;;8.18;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T13:52:33;14.70;;;6.63;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:05:51;14.68;;;6.60;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:11:49;16.27;;;6.57;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:17:14;15.93;;;7.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:19:48;16.10;;;7.05;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:30:50;13.57;;;7.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:35:58;15.38;;;7.25;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:41:17;16.83;;;7.32;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:49:55;17.70;;;7.47;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:52:20;15.47;;;7.17;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T14:59:50;15.27;;;6.10;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:02:25;15.20;;;5.80;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:07:22;12.55;;;5.90;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:09:58;11.85;;;4.72;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:14:50;15.07;;;5.23;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:19:59;13.25;;;4.57;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:22:28;17.25;;;5.18;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:24:56;13.00;;;4.75;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:49:23;13.90;;;4.30;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:51:49;17.15;;;5.57;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:54:16;11.70;;;5.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:56:44;10.93;;;4.47;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T15:59:16;12.48;;;4.07;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:01:44;12.48;;;5.13;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:04:12;13.95;;;5.50;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:06:39;10.88;;;4.22;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:11:47;13.23;;;3.92;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:14:36;9.57;;;4.45;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:17:02;13.88;;;4.45;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:19:32;10.75;;;4.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:21:59;12.52;;;4.35;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:29:43;11.52;;;4.32;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:32:19;13.13;;;4.77;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:37:22;14.07;;;4.97;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:39:52;14.93;;;4.95;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:42:19;10.35;;;4.65;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:44:45;12.35;;;4.47;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:47:30;17.10;;;6.43;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:49:58;10.40;;;4.45;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:52:26;14.95;;;4.82;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:54:59;18.08;;;4.43;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T16:57:27;14.52;;;4.20;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:02:23;14.80;;;5.82;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:05:33;12.40;;;4.55;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:07:48;9.85;;;4.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:10:35;12.15;;;4.57;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:13:12;14.15;;;4.63;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:18:26;14.50;;;4.85;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:20:56;12.02;;;4.85;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:23:31;16.92;;;4.82;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:25:59;14.95;;;5.15;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:28:27;16.67;;;5.20;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:30:54;11.63;;;5.00;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:39:18;17.20;;;5.88;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:41:44;14.20;;;6.40;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:44:09;18.95;;;6.60;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:46:38;16.15;;;6.60;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:49:04;16.63;;;6.97;;
77948;SDS011;67146;51.236;-0.336;2023-02-15T17:51:30;17.17;;;6.50;;