sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-08-01T00:00:08;4.47;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:00:19;4.90;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:00:29;6.53;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:00:39;6.23;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:00:49;6.13;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:01:00;5.47;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:01:10;5.53;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:01:20;4.93;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:01:30;5.17;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:01:40;5.07;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:01:50;5.32;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:02:01;5.03;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:02:11;5.80;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:02:21;5.93;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:02:31;5.47;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:02:42;5.03;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:02:52;5.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:03:02;5.50;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:03:12;5.75;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:03:23;5.27;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:03:33;5.70;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:03:43;5.75;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:03:53;5.63;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:04:04;5.60;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:04:14;5.30;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:04:24;5.15;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:04:34;5.37;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:04:44;5.83;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:04:54;6.13;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:05:05;5.57;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:05:15;5.18;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:05:25;6.00;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:05:35;5.87;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:05:45;5.37;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:05:56;4.53;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:06:06;4.68;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:06:16;5.30;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:06:26;5.57;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:06:36;6.23;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:06:46;6.83;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:06:57;7.53;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:07:07;7.27;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:07:17;6.57;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:07:28;5.78;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:07:38;6.17;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:07:48;6.07;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:07:58;5.50;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:08:08;5.57;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:08:18;5.40;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:08:29;5.50;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:08:39;5.73;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:08:49;5.70;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:08:59;6.30;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:09:09;6.53;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:09:19;7.13;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:09:29;6.83;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:09:40;5.43;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:09:50;5.33;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:10:00;4.97;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:10:10;6.17;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:10:20;5.50;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:10:30;6.50;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:10:40;5.50;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:10:51;5.50;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:11:01;5.43;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:11:11;5.65;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:11:24;5.80;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:11:34;4.55;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:11:44;4.73;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:11:54;4.87;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:12:05;5.20;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:12:15;7.22;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:12:25;7.40;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:12:35;7.20;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:12:45;5.07;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:12:56;4.43;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:13:06;4.63;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:13:16;5.13;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:13:26;5.47;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:13:36;5.47;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:13:47;4.93;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:13:57;5.00;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:14:07;5.53;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:14:17;5.97;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:14:29;6.22;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:14:39;6.37;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:14:49;7.10;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:15:00;6.77;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:15:10;7.10;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:15:20;6.28;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:15:30;6.17;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:15:40;5.27;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:15:50;5.63;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:16:01;5.80;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:16:11;7.23;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:16:21;6.80;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:16:31;6.33;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:16:42;5.03;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:16:52;5.73;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:17:02;6.00;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:17:13;5.47;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:17:23;5.30;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:17:33;5.43;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:17:44;5.80;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:17:54;5.93;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:18:05;5.73;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:18:15;6.13;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:18:25;5.67;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:18:35;6.33;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:18:45;6.27;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:18:56;7.40;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:19:06;7.13;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:19:16;6.93;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:19:27;5.47;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:19:37;5.50;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:19:47;4.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:19:57;5.07;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:20:08;5.47;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:20:18;6.07;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:20:28;5.68;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:20:38;5.63;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:20:51;6.82;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:21:02;7.43;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:21:12;8.13;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:21:22;6.90;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:21:33;6.43;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:21:43;5.67;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:21:53;5.88;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:22:03;6.00;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:22:13;5.90;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:22:24;5.37;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:22:34;5.65;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:22:44;5.57;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:22:54;5.17;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:23:05;5.20;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:23:15;5.40;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:23:25;6.53;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:23:35;6.00;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:23:45;6.47;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:23:56;6.28;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:24:06;6.30;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:24:17;6.97;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:24:28;7.15;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:24:38;6.90;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:24:48;6.10;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:24:58;5.53;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:25:08;5.40;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:25:19;5.20;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:25:29;6.03;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:25:39;6.63;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:25:50;6.57;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:26:01;5.65;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:26:11;5.65;;;2.28;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:26:21;5.70;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:26:32;6.47;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:26:42;6.17;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:26:52;6.87;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:27:05;6.13;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:27:15;6.40;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:27:25;6.73;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:27:35;7.03;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:27:46;6.83;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:27:56;5.93;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:28:06;5.50;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:28:17;5.00;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:28:27;5.27;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:28:37;6.10;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:28:47;7.43;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:28:57;7.47;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:29:07;7.27;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:29:18;6.37;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:29:28;6.10;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:29:38;5.47;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:29:48;5.83;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:29:58;7.70;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:30:08;7.80;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:30:19;7.47;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:30:29;5.93;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:30:39;6.00;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:30:49;5.53;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:31:03;5.10;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:31:13;5.75;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:31:23;6.00;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:31:34;5.10;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:31:44;4.40;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:31:54;4.20;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:32:04;4.27;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:32:14;5.53;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:32:25;6.27;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:32:35;6.80;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:32:45;5.97;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:32:55;5.97;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:33:06;5.67;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:33:16;6.87;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:33:26;6.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:33:36;6.60;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:33:46;5.50;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:33:57;5.60;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:34:07;5.97;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:34:17;6.60;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:34:27;6.90;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:34:37;5.93;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:34:49;5.97;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:34:59;5.53;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:35:10;5.70;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:35:20;5.95;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:35:30;5.90;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:35:41;5.78;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:35:53;6.17;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:36:03;5.85;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:36:18;5.05;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:36:29;5.22;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:36:39;5.67;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:36:49;6.23;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:36:59;6.33;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:37:10;5.70;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:37:20;5.20;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:37:31;5.23;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:37:41;5.87;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:37:51;6.27;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:38:01;6.17;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:38:11;5.60;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:38:21;5.63;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:38:32;6.07;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:38:42;5.83;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:38:53;5.45;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:39:03;4.82;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:39:13;5.47;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:39:23;5.20;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:39:34;5.67;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:39:44;5.10;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:39:54;5.15;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:40:04;5.53;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:40:15;6.27;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:40:33;6.03;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:40:43;5.05;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:40:53;5.83;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:41:03;6.87;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:41:13;6.93;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:41:23;5.90;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:41:34;5.57;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:41:44;5.97;;;2.75;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:41:54;6.10;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:42:04;5.80;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:42:14;5.13;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:42:25;5.15;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:42:35;5.40;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:42:46;5.32;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:42:56;5.37;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:43:06;5.30;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:43:16;6.55;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:43:27;6.23;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:43:37;6.50;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:43:47;5.57;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:43:57;6.03;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:44:07;5.60;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:44:17;5.27;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:44:28;4.90;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:44:38;5.17;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:44:48;5.20;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:44:59;5.63;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:45:10;6.03;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:45:20;6.10;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:45:31;5.67;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:45:41;5.47;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:45:51;7.28;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:46:04;8.27;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:46:15;8.20;;;2.96;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:46:25;6.63;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:46:35;5.10;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:46:46;5.77;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:46:56;6.03;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:47:06;6.20;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:47:17;6.07;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:47:28;5.83;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:47:38;5.88;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:47:48;5.73;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:47:58;6.83;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:48:08;7.60;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:48:18;7.57;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:48:29;6.45;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:48:39;5.53;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:48:50;5.70;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:49:00;6.97;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:49:10;7.60;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:49:21;7.43;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:49:31;6.60;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:49:41;6.70;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:49:52;7.32;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:50:02;7.97;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:50:13;7.40;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:50:23;7.23;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:50:33;6.47;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:50:43;5.90;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:50:53;5.27;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:51:04;5.70;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:51:14;5.82;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:51:25;5.97;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:51:35;5.20;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:51:46;6.03;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:51:57;6.00;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:52:07;6.83;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:52:18;6.28;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:52:28;7.20;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:52:39;6.97;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:52:50;6.55;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:53:00;5.68;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:53:10;5.83;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:53:21;5.68;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:53:32;6.25;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:53:42;6.20;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:53:52;6.07;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:54:02;4.93;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:54:13;5.40;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:54:24;5.22;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:54:35;5.13;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:54:46;6.05;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:54:56;6.65;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:55:07;6.63;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:55:17;5.33;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:55:27;5.40;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:55:39;6.00;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:55:50;5.97;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:56:01;8.68;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:56:11;8.27;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:56:21;8.20;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:56:32;6.40;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:56:42;6.28;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:56:53;5.73;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:57:03;5.60;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:57:13;6.22;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:57:24;6.63;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:57:34;5.90;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:57:44;5.78;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:57:54;7.13;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:58:04;7.53;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:58:14;7.60;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:58:25;6.40;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:58:35;7.00;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:58:45;6.57;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:58:55;7.27;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:59:05;6.80;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:59:15;6.60;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:59:25;6.20;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:59:36;6.97;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:59:46;7.73;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T00:59:56;8.10;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:00:06;6.90;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:00:17;6.22;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:00:27;5.23;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:00:37;5.37;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:00:49;6.53;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:00:59;6.73;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:01:09;6.50;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:01:19;5.83;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:01:30;5.90;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:01:40;5.83;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:01:50;5.53;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:02:00;5.13;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:02:10;5.72;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:02:21;5.75;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-08-01T01:02:32;5.63;;;2.87;;