sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58208;SDS011;44006;52.028;4.696;2023-02-03T00:01:26;18.65;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:03:51;15.53;;;3.53;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:06:16;18.07;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:08:41;19.13;;;3.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:11:07;18.08;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:13:32;15.87;;;3.77;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:15:59;15.15;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:18:26;13.95;;;3.17;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:20:51;17.98;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:23:16;20.73;;;3.53;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:25:41;19.80;;;3.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:28:06;16.30;;;3.23;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:30:35;15.82;;;3.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:33:01;18.17;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:35:26;16.65;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:37:55;14.73;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:40:22;17.73;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:42:47;19.02;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:45:12;15.85;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:47:37;13.50;;;3.53;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:50:03;14.77;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:52:29;15.90;;;4.03;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:54:54;20.23;;;3.33;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:57:19;21.83;;;3.33;;
58208;SDS011;44006;52.028;4.696;2023-02-03T00:59:44;13.60;;;3.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:02:09;17.47;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:04:35;19.17;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:07:00;15.32;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:09:26;18.17;;;3.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:11:51;19.52;;;3.55;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:14:17;21.13;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:16:42;13.52;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:19:07;17.00;;;2.53;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:21:33;15.40;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:24:03;16.77;;;3.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:26:28;22.65;;;3.38;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:28:56;19.25;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:31:23;20.90;;;3.00;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:33:49;16.48;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:36:15;12.77;;;3.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:38:41;14.05;;;2.75;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:41:08;13.63;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:43:35;15.43;;;3.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:46:06;14.75;;;3.05;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:48:36;15.63;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:51:01;10.63;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:53:27;13.88;;;2.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:55:53;12.13;;;2.45;;
58208;SDS011;44006;52.028;4.696;2023-02-03T01:58:22;13.55;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:00:49;9.18;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:03:17;14.95;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:05:48;8.38;;;2.00;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:08:14;13.98;;;2.47;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:10:42;11.45;;;2.35;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:13:07;9.57;;;1.95;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:20:37;12.80;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:33:31;9.98;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:41:03;12.25;;;2.45;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:45:59;15.33;;;2.70;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:48:28;11.90;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:50:56;11.02;;;2.70;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:53:24;14.90;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:55:49;10.40;;;2.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T02:58:15;14.20;;;2.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:00:43;12.23;;;2.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:05:45;10.85;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:08:11;9.82;;;1.95;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:10:38;7.28;;;2.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:13:08;16.00;;;2.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:15:36;13.27;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:20:27;10.50;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:23:00;11.55;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:25:29;10.95;;;2.15;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:27:58;11.93;;;2.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:30:28;10.98;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:32:54;12.73;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:35:20;11.73;;;2.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:37:57;15.15;;;2.28;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:40:32;10.50;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:43:01;7.88;;;1.95;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:45:38;6.63;;;1.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:48:08;9.65;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:50:39;7.03;;;1.73;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:53:06;10.60;;;1.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:55:33;15.30;;;2.15;;
58208;SDS011;44006;52.028;4.696;2023-02-03T03:58:06;12.70;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:00:33;11.35;;;1.98;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:03:01;12.32;;;2.38;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:05:29;12.93;;;1.98;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:07:54;13.48;;;1.85;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:10:33;12.57;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:12:59;10.48;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:15:24;12.98;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:17:50;10.98;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:20:15;15.40;;;2.15;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:22:40;12.00;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:25:06;12.18;;;1.98;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:27:31;8.50;;;1.75;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:29:56;13.13;;;2.33;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:32:21;9.43;;;2.00;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:34:47;9.40;;;2.55;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:37:12;12.88;;;2.38;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:39:37;12.23;;;1.98;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:42:02;11.97;;;1.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:44:28;9.60;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:46:53;12.50;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:49:18;12.27;;;1.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:51:43;11.93;;;2.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:54:09;7.82;;;1.95;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:56:35;11.52;;;1.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T04:59:00;12.10;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:01:25;11.13;;;1.77;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:03:50;10.30;;;1.98;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:06:16;10.02;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:08:41;10.40;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:11:06;11.60;;;1.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:13:31;11.67;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:15:57;12.48;;;1.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:18:22;12.15;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:20:47;14.65;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:23:12;10.75;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:25:37;7.53;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:28:04;15.05;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:30:29;12.35;;;1.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:32:54;12.67;;;2.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:35:19;12.30;;;2.00;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:37:45;14.80;;;2.28;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:40:11;13.75;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:42:54;14.30;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:45:20;11.77;;;1.87;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:47:45;12.43;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:50:10;11.30;;;1.85;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:52:35;9.27;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:55:00;12.80;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:57:26;10.18;;;2.08;;
58208;SDS011;44006;52.028;4.696;2023-02-03T05:59:51;14.15;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:02:16;10.63;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:04:41;12.40;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:07:06;20.23;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:09:32;14.38;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:11:57;9.57;;;2.03;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:14:22;14.83;;;2.37;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:16:47;12.32;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:19:13;16.23;;;2.77;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:21:39;13.57;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:24:04;12.07;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:26:29;11.30;;;2.35;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:28:54;19.23;;;2.37;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:31:20;13.67;;;2.27;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:33:45;14.02;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:36:10;11.27;;;1.97;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:38:35;13.63;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:41:01;16.83;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:43:26;10.45;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:45:51;14.87;;;3.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:48:16;10.85;;;2.08;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:50:41;15.27;;;2.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:53:07;12.30;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:55:33;15.50;;;2.97;;
58208;SDS011;44006;52.028;4.696;2023-02-03T06:58:00;15.73;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:00:26;15.10;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:02:52;12.77;;;2.47;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:05:18;10.57;;;2.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:07:43;18.23;;;2.33;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:10:08;14.43;;;2.23;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:12:34;11.75;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:15:00;15.38;;;2.70;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:17:25;12.30;;;2.97;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:19:50;14.18;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:22:16;10.40;;;2.63;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:24:41;16.30;;;2.53;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:27:06;14.23;;;3.08;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:29:31;16.23;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:31:57;14.10;;;2.97;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:34:22;18.60;;;3.35;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:36:47;17.17;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:39:12;17.92;;;2.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:41:37;12.57;;;2.73;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:44:04;14.48;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:46:29;13.50;;;2.53;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:48:54;14.95;;;3.05;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:51:19;12.10;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:53:45;16.40;;;2.85;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:56:10;18.20;;;3.45;;
58208;SDS011;44006;52.028;4.696;2023-02-03T07:58:36;14.25;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:01:08;16.75;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:03:33;18.70;;;3.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:05:58;17.58;;;3.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:08:24;14.47;;;2.97;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:10:49;13.82;;;2.75;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:13:14;12.85;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:15:39;13.25;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:18:04;14.55;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:20:32;10.55;;;2.47;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:22:58;16.00;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:25:24;13.70;;;2.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:27:49;14.18;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:30:14;10.98;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:32:41;15.75;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:35:06;17.67;;;3.35;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:37:33;18.33;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:39:59;12.65;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:42:24;15.27;;;2.55;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:44:50;10.27;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:47:16;14.25;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:49:41;15.85;;;3.05;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:52:07;12.77;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:54:33;12.85;;;2.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:56:58;18.05;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T08:59:24;17.05;;;2.55;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:01:50;16.42;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:04:16;14.10;;;2.70;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:06:43;15.90;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:09:09;12.02;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:11:34;20.05;;;3.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:13:59;16.52;;;2.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:16:25;12.52;;;2.85;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:18:50;14.40;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:21:16;17.40;;;2.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:23:41;16.52;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:26:08;17.17;;;2.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:28:33;13.20;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:31:00;12.93;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:33:25;16.73;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:35:54;19.50;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:38:19;10.25;;;2.35;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:40:46;13.23;;;2.70;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:45:38;14.35;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:50:58;15.40;;;3.00;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:53:32;15.50;;;2.55;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:55:59;15.93;;;3.08;;
58208;SDS011;44006;52.028;4.696;2023-02-03T09:58:32;16.67;;;2.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:00:58;12.75;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:06:11;12.85;;;2.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:08:53;11.63;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:18:39;13.18;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:22:07;10.55;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:24:02;14.10;;;2.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:26:28;12.75;;;2.38;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:28:54;14.65;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:31:21;12.30;;;2.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:33:48;9.43;;;2.35;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:36:21;10.73;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:41:30;8.63;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:43:57;12.63;;;2.63;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:46:27;15.88;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:48:53;10.60;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:51:26;8.00;;;2.33;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:53:52;14.13;;;2.28;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:56:21;14.70;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-03T10:58:52;12.30;;;2.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:01:18;11.75;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:04:01;17.48;;;2.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:06:30;12.45;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:08:55;6.78;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:11:28;8.88;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:14:16;13.40;;;2.85;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:16:40;12.05;;;2.45;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:19:11;8.57;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:26:41;11.18;;;3.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:29:14;9.27;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:31:40;10.52;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:34:14;7.80;;;2.35;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:36:40;8.07;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:39:19;10.13;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:41:45;8.48;;;2.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:44:14;11.45;;;2.70;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:46:40;11.23;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:49:10;11.25;;;2.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T11:56:54;10.43;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:09:36;10.65;;;2.63;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:27:33;12.60;;;3.08;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:30:09;13.57;;;2.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:32:37;9.35;;;2.33;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:35:12;7.55;;;2.75;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:42:57;10.37;;;2.37;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:45:28;5.97;;;2.33;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:48:02;9.90;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:50:38;11.60;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:53:06;12.23;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T12:55:36;9.63;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:00:44;9.38;;;2.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:03:12;8.25;;;2.47;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:05:49;10.30;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:08:24;7.20;;;2.15;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:13:39;6.75;;;2.47;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:16:07;10.82;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:18:34;10.55;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:21:00;11.57;;;2.53;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:23:25;9.40;;;3.00;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:39:21;8.35;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:42:06;10.10;;;2.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:44:32;14.02;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:46:58;13.82;;;3.15;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:49:30;12.00;;;3.15;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:51:56;14.20;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:54:33;7.90;;;2.55;;
58208;SDS011;44006;52.028;4.696;2023-02-03T13:56:59;13.13;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:01:55;17.58;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:12:53;7.95;;;3.08;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:15:20;11.75;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:22:54;13.13;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:25:21;15.15;;;3.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:27:46;16.63;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:30:14;13.85;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:35:20;20.33;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:38:20;17.20;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:40:58;16.40;;;3.45;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:46:00;22.35;;;4.38;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:48:45;17.38;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T14:59:18;15.05;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:06:40;21.47;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:09:26;24.23;;;4.10;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:11:52;17.95;;;4.15;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:14:25;15.30;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:16:58;17.58;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:19:26;19.73;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:21:52;20.27;;;4.38;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:24:18;17.48;;;4.47;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:26:47;18.48;;;4.22;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:29:17;23.13;;;4.47;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:31:43;18.20;;;4.50;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:34:17;22.60;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:36:46;16.77;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:41:57;17.42;;;3.85;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:44:25;22.75;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:46:51;14.82;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:49:19;14.52;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:51:46;19.67;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:54:22;17.95;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:56:54;20.70;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T15:59:22;22.13;;;3.88;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:01:48;15.20;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:04:15;13.70;;;3.83;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:06:43;14.10;;;3.83;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:12:11;19.27;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:14:38;13.48;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:17:03;17.98;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:19:29;17.35;;;4.40;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:21:57;20.25;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:29:48;17.33;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:32:32;14.75;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:35:16;16.55;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:38:04;13.30;;;3.75;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:40:48;18.50;;;4.43;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:43:32;16.95;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:46:16;18.75;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:49:01;19.15;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:51:45;20.00;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:54:11;16.42;;;4.90;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:56:41;22.50;;;4.87;;
58208;SDS011;44006;52.028;4.696;2023-02-03T16:59:06;21.95;;;4.55;;
58208;SDS011;44006;52.028;4.696;2023-02-03T17:01:31;21.40;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-03T17:03:58;22.97;;;5.00;;
58208;SDS011;44006;52.028;4.696;2023-02-03T17:06:23;16.50;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-03T17:08:48;24.77;;;4.97;;
58208;SDS011;44006;52.028;4.696;2023-02-03T17:11:15;15.70;;;4.22;;