sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36652;DHT22;53334;51.976;20.144;2023-07-20T00:01:36;26.90;48.80
36652;DHT22;53334;51.976;20.144;2023-07-20T00:04:10;26.90;49.60
36652;DHT22;53334;51.976;20.144;2023-07-20T00:06:43;26.90;50.10
36652;DHT22;53334;51.976;20.144;2023-07-20T00:09:17;26.90;50.50
36652;DHT22;53334;51.976;20.144;2023-07-20T00:11:52;26.90;50.70
36652;DHT22;53334;51.976;20.144;2023-07-20T00:14:25;26.90;50.70
36652;DHT22;53334;51.976;20.144;2023-07-20T00:17:00;26.90;50.70
36652;DHT22;53334;51.976;20.144;2023-07-20T00:19:33;26.90;50.70
36652;DHT22;53334;51.976;20.144;2023-07-20T00:22:07;26.90;50.60
36652;DHT22;53334;51.976;20.144;2023-07-20T00:24:41;26.90;50.60
36652;DHT22;53334;51.976;20.144;2023-07-20T00:27:14;27.00;51.30
36652;DHT22;53334;51.976;20.144;2023-07-20T00:29:47;26.90;50.60
36652;DHT22;53334;51.976;20.144;2023-07-20T00:32:22;27.00;50.80
36652;DHT22;53334;51.976;20.144;2023-07-20T00:34:56;27.00;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T00:37:29;27.00;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T00:40:05;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T00:42:39;27.00;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T00:45:12;27.00;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T00:47:47;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T00:50:20;27.00;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T00:52:54;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T00:55:28;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T00:58:02;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:00:35;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:03:10;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T01:05:51;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T01:08:33;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T01:11:15;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T01:13:50;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T01:16:23;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T01:18:59;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T01:21:37;26.90;50.90
36652;DHT22;53334;51.976;20.144;2023-07-20T01:24:38;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:27:53;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:30:45;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:33:21;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:35:58;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:38:33;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:41:06;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:43:40;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:46:13;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:48:48;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T01:51:22;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T01:53:56;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T01:56:29;26.90;51.20
36652;DHT22;53334;51.976;20.144;2023-07-20T01:59:02;26.90;51.20
36652;DHT22;53334;51.976;20.144;2023-07-20T02:01:35;26.90;51.20
36652;DHT22;53334;51.976;20.144;2023-07-20T02:04:11;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:06:45;26.90;51.20
36652;DHT22;53334;51.976;20.144;2023-07-20T02:09:18;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:11:52;26.90;51.20
36652;DHT22;53334;51.976;20.144;2023-07-20T02:14:25;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:16:58;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:19:34;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:22:08;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:24:41;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:27:14;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:29:47;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:32:22;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:34:57;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:37:30;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:40:05;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:42:39;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:45:12;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:47:46;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:50:20;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:52:53;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:55:27;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T02:58:00;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:00:33;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:03:07;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T03:05:43;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:08:16;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:10:50;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:13:23;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:15:57;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T03:18:30;26.90;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T03:21:05;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:23:39;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:26:14;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:28:48;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:31:21;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:33:55;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:36:30;26.90;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T03:39:03;26.90;51.70
36652;DHT22;53334;51.976;20.144;2023-07-20T03:41:36;26.90;51.20
36652;DHT22;53334;51.976;20.144;2023-07-20T03:44:10;26.90;51.20
36652;DHT22;53334;51.976;20.144;2023-07-20T03:46:43;26.90;51.30
36652;DHT22;53334;51.976;20.144;2023-07-20T03:49:17;26.90;51.30
36652;DHT22;53334;51.976;20.144;2023-07-20T03:51:52;26.90;51.40
36652;DHT22;53334;51.976;20.144;2023-07-20T03:54:25;26.90;51.40
36652;DHT22;53334;51.976;20.144;2023-07-20T03:56:58;26.90;51.40
36652;DHT22;53334;51.976;20.144;2023-07-20T03:59:32;26.90;51.40
36652;DHT22;53334;51.976;20.144;2023-07-20T04:02:06;26.90;51.50
36652;DHT22;53334;51.976;20.144;2023-07-20T04:04:39;26.90;51.50
36652;DHT22;53334;51.976;20.144;2023-07-20T04:07:14;26.90;51.60
36652;DHT22;53334;51.976;20.144;2023-07-20T04:09:47;26.90;51.60
36652;DHT22;53334;51.976;20.144;2023-07-20T04:12:21;26.90;51.60
36652;DHT22;53334;51.976;20.144;2023-07-20T04:14:54;26.90;51.70
36652;DHT22;53334;51.976;20.144;2023-07-20T04:17:27;26.90;51.60
36652;DHT22;53334;51.976;20.144;2023-07-20T04:20:01;26.90;52.20
36652;DHT22;53334;51.976;20.144;2023-07-20T04:22:36;26.90;51.70
36652;DHT22;53334;51.976;20.144;2023-07-20T04:25:11;26.90;51.70
36652;DHT22;53334;51.976;20.144;2023-07-20T04:27:45;26.90;51.70
36652;DHT22;53334;51.976;20.144;2023-07-20T04:30:18;26.80;51.70
36652;DHT22;53334;51.976;20.144;2023-07-20T04:32:53;26.90;51.80
36652;DHT22;53334;51.976;20.144;2023-07-20T04:35:50;26.90;51.90
36652;DHT22;53334;51.976;20.144;2023-07-20T04:38:31;26.90;52.00
36652;DHT22;53334;51.976;20.144;2023-07-20T04:41:21;26.90;52.00
36652;DHT22;53334;51.976;20.144;2023-07-20T04:43:56;26.90;52.00
36652;DHT22;53334;51.976;20.144;2023-07-20T04:46:33;26.90;52.00
36652;DHT22;53334;51.976;20.144;2023-07-20T04:49:08;26.90;52.10
36652;DHT22;53334;51.976;20.144;2023-07-20T04:51:45;26.90;52.10
36652;DHT22;53334;51.976;20.144;2023-07-20T04:54:20;26.90;52.10
36652;DHT22;53334;51.976;20.144;2023-07-20T04:56:54;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T04:59:28;26.90;52.20
36652;DHT22;53334;51.976;20.144;2023-07-20T05:02:01;26.90;52.20
36652;DHT22;53334;51.976;20.144;2023-07-20T05:04:35;26.90;52.10
36652;DHT22;53334;51.976;20.144;2023-07-20T05:07:11;26.90;52.20
36652;DHT22;53334;51.976;20.144;2023-07-20T05:09:45;26.90;52.20
36652;DHT22;53334;51.976;20.144;2023-07-20T05:12:19;26.90;52.20
36652;DHT22;53334;51.976;20.144;2023-07-20T05:14:52;26.90;52.30
36652;DHT22;53334;51.976;20.144;2023-07-20T05:17:26;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:19:59;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:22:33;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:25:09;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:27:42;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:30:15;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:32:49;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:35:25;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:37:59;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:40:37;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:43:10;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:45:43;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:48:18;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:50:51;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:53:25;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T05:55:59;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T05:58:32;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T06:01:06;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T06:03:40;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T06:06:13;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:08:47;26.90;53.00
36652;DHT22;53334;51.976;20.144;2023-07-20T06:11:22;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:13:55;26.80;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:16:28;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:19:02;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:21:35;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:24:09;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:26:43;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:29:17;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:31:51;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:34:24;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T06:36:57;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T06:39:31;26.90;53.10
36652;DHT22;53334;51.976;20.144;2023-07-20T06:42:08;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T06:44:42;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T06:47:15;26.90;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T06:49:48;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T06:52:21;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T06:54:55;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T06:57:32;26.90;53.10
36652;DHT22;53334;51.976;20.144;2023-07-20T07:00:06;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:02:40;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:05:14;26.80;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:07:51;26.80;53.30
36652;DHT22;53334;51.976;20.144;2023-07-20T07:10:24;26.90;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:12:59;26.80;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T07:15:33;26.80;52.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:18:06;26.80;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T07:20:39;26.90;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T07:23:13;26.80;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T07:25:46;26.80;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T07:28:21;26.80;52.80
36652;DHT22;53334;51.976;20.144;2023-07-20T07:30:55;26.90;53.30
36652;DHT22;53334;51.976;20.144;2023-07-20T07:33:29;26.90;53.40
36652;DHT22;53334;51.976;20.144;2023-07-20T07:36:03;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:38:36;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:41:30;26.90;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T07:44:04;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:46:38;26.90;52.80
36652;DHT22;53334;51.976;20.144;2023-07-20T07:49:11;26.80;51.50
36652;DHT22;53334;51.976;20.144;2023-07-20T07:51:45;26.80;50.80
36652;DHT22;53334;51.976;20.144;2023-07-20T07:54:18;26.80;50.60
36652;DHT22;53334;51.976;20.144;2023-07-20T07:56:51;26.80;50.20
36652;DHT22;53334;51.976;20.144;2023-07-20T07:59:26;26.80;50.10
36652;DHT22;53334;51.976;20.144;2023-07-20T08:01:59;26.70;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T08:04:33;26.70;50.10
36652;DHT22;53334;51.976;20.144;2023-07-20T08:07:06;26.70;50.50
36652;DHT22;53334;51.976;20.144;2023-07-20T08:09:39;26.70;50.80
36652;DHT22;53334;51.976;20.144;2023-07-20T08:12:13;26.70;51.10
36652;DHT22;53334;51.976;20.144;2023-07-20T08:14:51;26.70;51.40
36652;DHT22;53334;51.976;20.144;2023-07-20T08:17:25;26.70;51.70
36652;DHT22;53334;51.976;20.144;2023-07-20T08:19:58;26.70;51.90
36652;DHT22;53334;51.976;20.144;2023-07-20T08:22:32;26.70;52.10
36652;DHT22;53334;51.976;20.144;2023-07-20T08:25:06;26.70;52.20
36652;DHT22;53334;51.976;20.144;2023-07-20T08:27:39;26.80;52.70
36652;DHT22;53334;51.976;20.144;2023-07-20T08:30:14;26.80;53.00
36652;DHT22;53334;51.976;20.144;2023-07-20T08:32:47;26.80;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T08:35:21;26.80;53.40
36652;DHT22;53334;51.976;20.144;2023-07-20T08:37:54;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T08:40:30;26.90;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T08:43:04;26.90;53.90
36652;DHT22;53334;51.976;20.144;2023-07-20T08:45:45;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T08:48:18;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T08:50:53;27.00;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T08:53:28;27.00;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T08:56:04;27.00;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T08:58:39;27.00;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T09:01:15;27.00;53.10
36652;DHT22;53334;51.976;20.144;2023-07-20T09:03:50;26.90;51.60
36652;DHT22;53334;51.976;20.144;2023-07-20T09:06:24;26.80;50.70
36652;DHT22;53334;51.976;20.144;2023-07-20T09:08:59;26.80;50.30
36652;DHT22;53334;51.976;20.144;2023-07-20T09:11:32;26.70;50.30
36652;DHT22;53334;51.976;20.144;2023-07-20T09:14:06;26.70;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T09:16:52;26.70;49.40
36652;DHT22;53334;51.976;20.144;2023-07-20T09:19:26;26.70;48.80
36652;DHT22;53334;51.976;20.144;2023-07-20T09:22:00;26.70;50.40
36652;DHT22;53334;51.976;20.144;2023-07-20T09:24:33;26.70;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T09:27:08;26.70;51.80
36652;DHT22;53334;51.976;20.144;2023-07-20T09:29:49;26.70;52.50
36652;DHT22;53334;51.976;20.144;2023-07-20T09:32:24;26.70;52.00
36652;DHT22;53334;51.976;20.144;2023-07-20T09:34:58;26.80;51.50
36652;DHT22;53334;51.976;20.144;2023-07-20T09:37:54;26.80;51.20
36652;DHT22;53334;51.976;20.144;2023-07-20T09:40:37;26.80;50.70
36652;DHT22;53334;51.976;20.144;2023-07-20T09:43:15;26.80;50.20
36652;DHT22;53334;51.976;20.144;2023-07-20T09:45:57;26.80;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T09:48:32;26.80;49.80
36652;DHT22;53334;51.976;20.144;2023-07-20T09:51:08;26.80;49.80
36652;DHT22;53334;51.976;20.144;2023-07-20T09:53:41;26.80;49.80
36652;DHT22;53334;51.976;20.144;2023-07-20T09:56:16;26.90;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T09:58:52;26.90;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T10:01:26;26.80;49.90
36652;DHT22;53334;51.976;20.144;2023-07-20T10:04:07;26.90;49.90
36652;DHT22;53334;51.976;20.144;2023-07-20T10:06:42;26.90;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T10:09:17;26.90;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T10:11:52;26.90;50.10
36652;DHT22;53334;51.976;20.144;2023-07-20T10:14:51;26.90;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T10:17:26;26.80;49.80
36652;DHT22;53334;51.976;20.144;2023-07-20T10:20:01;26.80;49.60
36652;DHT22;53334;51.976;20.144;2023-07-20T10:22:37;26.80;49.50
36652;DHT22;53334;51.976;20.144;2023-07-20T10:25:14;26.80;49.20
36652;DHT22;53334;51.976;20.144;2023-07-20T10:27:48;26.80;49.20
36652;DHT22;53334;51.976;20.144;2023-07-20T10:30:21;26.80;49.40
36652;DHT22;53334;51.976;20.144;2023-07-20T10:32:55;26.80;49.40
36652;DHT22;53334;51.976;20.144;2023-07-20T10:35:30;26.80;49.50
36652;DHT22;53334;51.976;20.144;2023-07-20T10:38:03;26.80;49.60
36652;DHT22;53334;51.976;20.144;2023-07-20T10:40:38;26.80;49.70
36652;DHT22;53334;51.976;20.144;2023-07-20T10:43:19;26.80;49.90
36652;DHT22;53334;51.976;20.144;2023-07-20T10:45:54;26.80;50.00
36652;DHT22;53334;51.976;20.144;2023-07-20T10:48:28;26.80;50.20
36652;DHT22;53334;51.976;20.144;2023-07-20T10:51:13;26.80;50.30
36652;DHT22;53334;51.976;20.144;2023-07-20T10:53:48;26.80;50.50
36652;DHT22;53334;51.976;20.144;2023-07-20T10:56:22;26.80;50.30
36652;DHT22;53334;51.976;20.144;2023-07-20T10:58:57;26.80;50.30
36652;DHT22;53334;51.976;20.144;2023-07-20T11:01:36;26.80;50.80
36652;DHT22;53334;51.976;20.144;2023-07-20T11:04:09;26.80;50.80
36652;DHT22;53334;51.976;20.144;2023-07-20T11:06:44;26.80;51.00
36652;DHT22;53334;51.976;20.144;2023-07-20T11:09:22;26.80;52.40
36652;DHT22;53334;51.976;20.144;2023-07-20T11:12:09;26.80;54.90
36652;DHT22;53334;51.976;20.144;2023-07-20T11:14:52;26.80;56.40
36652;DHT22;53334;51.976;20.144;2023-07-20T11:17:29;26.80;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T11:20:03;26.90;54.90
36652;DHT22;53334;51.976;20.144;2023-07-20T11:22:42;26.90;54.90
36652;DHT22;53334;51.976;20.144;2023-07-20T11:25:16;26.90;55.00
36652;DHT22;53334;51.976;20.144;2023-07-20T11:27:49;26.90;55.90
36652;DHT22;53334;51.976;20.144;2023-07-20T11:30:22;26.90;55.40
36652;DHT22;53334;51.976;20.144;2023-07-20T11:32:56;26.90;55.30
36652;DHT22;53334;51.976;20.144;2023-07-20T11:35:29;26.90;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T11:38:06;27.00;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T11:40:42;26.90;54.90
36652;DHT22;53334;51.976;20.144;2023-07-20T11:43:16;26.90;54.70
36652;DHT22;53334;51.976;20.144;2023-07-20T11:45:51;27.00;54.60
36652;DHT22;53334;51.976;20.144;2023-07-20T11:48:25;27.00;54.40
36652;DHT22;53334;51.976;20.144;2023-07-20T11:50:58;27.00;54.20
36652;DHT22;53334;51.976;20.144;2023-07-20T11:53:33;27.00;54.00
36652;DHT22;53334;51.976;20.144;2023-07-20T11:56:06;27.00;54.00
36652;DHT22;53334;51.976;20.144;2023-07-20T11:58:43;26.90;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T12:01:17;26.90;53.70
36652;DHT22;53334;51.976;20.144;2023-07-20T12:03:52;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T12:06:27;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T12:09:02;26.90;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T12:11:37;26.90;53.40
36652;DHT22;53334;51.976;20.144;2023-07-20T12:14:10;26.90;53.30
36652;DHT22;53334;51.976;20.144;2023-07-20T12:16:53;26.90;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T12:19:27;26.90;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T12:22:00;26.90;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T12:24:35;26.90;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T12:27:08;26.90;53.10
36652;DHT22;53334;51.976;20.144;2023-07-20T12:29:41;26.90;53.10
36652;DHT22;53334;51.976;20.144;2023-07-20T12:32:14;26.90;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T12:34:48;26.90;53.30
36652;DHT22;53334;51.976;20.144;2023-07-20T12:37:21;26.90;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T12:39:56;26.90;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T12:42:30;26.90;53.70
36652;DHT22;53334;51.976;20.144;2023-07-20T12:45:03;26.90;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T12:47:37;26.90;53.90
36652;DHT22;53334;51.976;20.144;2023-07-20T12:50:11;27.00;54.00
36652;DHT22;53334;51.976;20.144;2023-07-20T12:52:44;27.00;54.10
36652;DHT22;53334;51.976;20.144;2023-07-20T12:55:19;26.90;54.10
36652;DHT22;53334;51.976;20.144;2023-07-20T12:57:52;26.90;54.00
36652;DHT22;53334;51.976;20.144;2023-07-20T13:00:25;27.00;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T13:02:59;27.00;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T13:05:39;27.00;53.40
36652;DHT22;53334;51.976;20.144;2023-07-20T13:08:16;27.00;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T13:10:52;27.00;53.10
36652;DHT22;53334;51.976;20.144;2023-07-20T13:13:26;27.00;53.10
36652;DHT22;53334;51.976;20.144;2023-07-20T13:15:59;26.90;53.00
36652;DHT22;53334;51.976;20.144;2023-07-20T13:18:33;27.00;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T13:21:07;27.00;53.20
36652;DHT22;53334;51.976;20.144;2023-07-20T13:23:44;27.00;53.30
36652;DHT22;53334;51.976;20.144;2023-07-20T13:26:19;27.00;53.40
36652;DHT22;53334;51.976;20.144;2023-07-20T13:28:53;27.00;53.30
36652;DHT22;53334;51.976;20.144;2023-07-20T13:31:27;27.00;53.40
36652;DHT22;53334;51.976;20.144;2023-07-20T13:34:04;27.00;53.30
36652;DHT22;53334;51.976;20.144;2023-07-20T13:36:39;27.00;53.30
36652;DHT22;53334;51.976;20.144;2023-07-20T13:39:15;27.00;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T13:41:50;27.00;53.70
36652;DHT22;53334;51.976;20.144;2023-07-20T13:44:23;27.00;53.60
36652;DHT22;53334;51.976;20.144;2023-07-20T13:46:56;27.00;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T13:49:49;27.00;53.50
36652;DHT22;53334;51.976;20.144;2023-07-20T13:52:35;27.00;53.70
36652;DHT22;53334;51.976;20.144;2023-07-20T13:55:11;27.00;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T13:57:47;27.00;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T14:00:20;26.90;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T14:02:54;27.00;54.00
36652;DHT22;53334;51.976;20.144;2023-07-20T14:05:30;27.00;54.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:08:06;27.00;54.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:10:41;27.00;54.20
36652;DHT22;53334;51.976;20.144;2023-07-20T14:13:19;27.00;54.40
36652;DHT22;53334;51.976;20.144;2023-07-20T14:16:02;27.00;54.80
36652;DHT22;53334;51.976;20.144;2023-07-20T14:18:35;27.00;55.00
36652;DHT22;53334;51.976;20.144;2023-07-20T14:21:08;27.10;55.20
36652;DHT22;53334;51.976;20.144;2023-07-20T14:23:42;27.10;55.30
36652;DHT22;53334;51.976;20.144;2023-07-20T14:26:17;27.10;55.40
36652;DHT22;53334;51.976;20.144;2023-07-20T14:28:55;27.10;55.40
36652;DHT22;53334;51.976;20.144;2023-07-20T14:31:30;27.10;55.20
36652;DHT22;53334;51.976;20.144;2023-07-20T14:34:04;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:36:37;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:39:11;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:41:44;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:44:19;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:46:52;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:49:44;27.10;55.00
36652;DHT22;53334;51.976;20.144;2023-07-20T14:52:18;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:54:51;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:57:24;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T14:59:59;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T15:02:33;27.10;55.10
36652;DHT22;53334;51.976;20.144;2023-07-20T15:05:07;27.10;55.30
36652;DHT22;53334;51.976;20.144;2023-07-20T15:07:47;27.10;55.40
36652;DHT22;53334;51.976;20.144;2023-07-20T15:10:20;27.10;55.30
36652;DHT22;53334;51.976;20.144;2023-07-20T15:12:54;27.10;55.30
36652;DHT22;53334;51.976;20.144;2023-07-20T15:15:28;27.10;55.40
36652;DHT22;53334;51.976;20.144;2023-07-20T15:18:02;27.10;55.50
36652;DHT22;53334;51.976;20.144;2023-07-20T15:20:35;27.10;55.50
36652;DHT22;53334;51.976;20.144;2023-07-20T15:23:09;27.10;55.30
36652;DHT22;53334;51.976;20.144;2023-07-20T15:25:42;27.10;55.30
36652;DHT22;53334;51.976;20.144;2023-07-20T15:28:16;27.10;56.30
36652;DHT22;53334;51.976;20.144;2023-07-20T15:30:51;27.10;56.10
36652;DHT22;53334;51.976;20.144;2023-07-20T15:33:31;27.10;55.60
36652;DHT22;53334;51.976;20.144;2023-07-20T15:36:05;27.10;55.50
36652;DHT22;53334;51.976;20.144;2023-07-20T15:38:39;27.10;55.40
36652;DHT22;53334;51.976;20.144;2023-07-20T15:41:14;27.10;55.30
36652;DHT22;53334;51.976;20.144;2023-07-20T15:43:48;27.10;55.00
36652;DHT22;53334;51.976;20.144;2023-07-20T15:46:45;27.10;54.80
36652;DHT22;53334;51.976;20.144;2023-07-20T15:49:21;27.10;54.50
36652;DHT22;53334;51.976;20.144;2023-07-20T15:51:54;27.00;54.10
36652;DHT22;53334;51.976;20.144;2023-07-20T15:54:29;27.10;54.30
36652;DHT22;53334;51.976;20.144;2023-07-20T15:57:02;27.10;54.20
36652;DHT22;53334;51.976;20.144;2023-07-20T15:59:37;27.10;53.90
36652;DHT22;53334;51.976;20.144;2023-07-20T16:02:12;27.10;53.80
36652;DHT22;53334;51.976;20.144;2023-07-20T16:04:47;27.10;54.10