sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18383;SDS011;9318;48.644;9.456;2022-11-24T00:02:15;10.73;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:04:42;10.60;;;3.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:07:11;11.90;;;3.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:09:38;14.37;;;2.87;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:12:05;7.13;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:14:33;12.40;;;3.13;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:17:00;7.53;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:19:27;11.07;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:21:54;11.33;;;2.83;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:24:22;10.70;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:26:49;13.43;;;3.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:29:16;12.60;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:31:43;8.03;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:34:11;11.33;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:36:39;8.63;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:39:09;11.33;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:41:39;14.60;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:44:07;10.00;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:46:34;7.00;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:49:01;10.90;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:51:28;7.43;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:53:56;8.23;;;2.77;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:56:24;11.83;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T00:58:54;11.87;;;2.83;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:01:22;9.00;;;3.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:03:51;9.73;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:06:20;12.20;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:08:48;8.50;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:11:16;12.70;;;2.97;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:13:46;9.37;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:16:19;7.77;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:18:48;9.20;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:21:15;9.50;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:23:44;7.50;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:26:12;7.47;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:28:41;8.87;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:31:09;9.37;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:33:38;9.40;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:36:05;7.30;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:38:33;9.23;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:41:00;11.73;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:43:29;6.70;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:45:56;7.23;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:48:28;6.50;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:51:03;8.67;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:53:34;5.47;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:56:03;7.17;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T01:58:32;8.03;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:01:01;11.40;;;2.77;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:03:31;8.30;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:06:03;4.87;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:08:37;14.27;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:11:09;11.40;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:13:36;7.17;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:16:06;5.33;;;2.53;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:18:36;6.70;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:21:06;5.10;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:23:36;8.93;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:26:11;4.07;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:28:46;4.37;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:31:13;6.67;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:33:41;6.80;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:36:09;7.63;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:38:36;8.70;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:41:05;6.23;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:43:35;4.30;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:46:08;3.87;;;1.93;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:48:35;6.80;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:51:03;5.37;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:53:30;7.97;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:55:57;6.10;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T02:58:24;8.20;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:00:52;5.40;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:03:22;6.23;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:05:50;8.43;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:08:17;5.73;;;1.97;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:10:44;6.30;;;2.43;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:13:11;4.97;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:15:38;6.67;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:18:05;6.10;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:20:34;7.90;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:23:01;7.83;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:25:29;5.93;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:27:56;4.60;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:30:24;6.30;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:32:51;8.57;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:35:18;7.77;;;2.43;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:37:47;10.57;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:40:14;7.87;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:42:42;4.97;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:45:09;5.17;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:47:37;4.43;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:50:04;3.90;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:52:32;8.50;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:55:00;8.37;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:57:27;9.13;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T03:59:55;6.63;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:02:23;5.77;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:04:49;4.93;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:07:17;10.17;;;2.23;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:09:44;5.50;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:12:13;5.77;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:14:57;8.47;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:17:24;6.93;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:19:51;11.90;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:22:18;8.97;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:24:45;7.97;;;2.53;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:27:13;9.93;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:29:40;8.47;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:32:07;7.93;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:34:34;4.87;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:37:02;12.53;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:39:30;7.33;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:41:57;8.17;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:44:25;12.60;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:46:52;10.70;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:49:19;10.53;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:51:46;8.20;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:54:13;7.73;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:56:41;7.40;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T04:59:10;8.03;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:01:40;8.73;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:04:08;11.23;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:06:36;6.37;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:09:03;5.50;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:11:31;10.13;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:13:58;5.33;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:16:25;8.37;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:18:54;9.23;;;2.43;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:21:21;10.43;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:23:48;13.03;;;3.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:26:16;5.90;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:28:43;12.30;;;3.23;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:31:10;8.47;;;2.53;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:33:37;7.53;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:36:06;4.87;;;2.23;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:38:54;9.50;;;3.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:41:21;11.47;;;3.87;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:43:49;13.00;;;4.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:46:16;11.30;;;3.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:48:43;9.43;;;3.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:51:11;10.50;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:53:38;11.57;;;2.83;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:56:05;8.60;;;2.87;;
18383;SDS011;9318;48.644;9.456;2022-11-24T05:58:33;13.63;;;2.73;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:01:00;6.57;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:03:30;9.53;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:05:57;12.10;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:08:26;6.93;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:10:53;10.10;;;2.83;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:13:40;13.43;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:16:07;14.07;;;3.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:18:34;12.60;;;4.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:21:02;9.03;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:23:30;7.87;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:25:58;10.67;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:28:25;13.67;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:30:53;10.73;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:33:20;8.40;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:35:47;11.60;;;3.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:38:14;7.47;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:40:43;10.30;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:43:10;7.17;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:45:39;7.73;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:48:06;12.80;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:50:33;12.53;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:53:01;6.23;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:55:29;8.60;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T06:57:58;8.80;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:00:25;9.90;;;2.73;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:02:53;8.03;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:05:20;4.53;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:07:47;8.80;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:10:15;8.37;;;2.77;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:12:42;8.87;;;2.93;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:15:11;8.13;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:17:38;4.73;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:20:07;9.33;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:22:35;8.67;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:25:02;7.07;;;2.77;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:27:31;8.57;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:29:59;11.57;;;2.77;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:32:27;12.07;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:34:54;11.43;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:37:21;12.40;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:39:48;10.87;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:42:15;8.80;;;3.13;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:44:42;8.40;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:47:10;7.90;;;3.13;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:49:38;9.10;;;3.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:52:06;9.87;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:54:33;11.07;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:57:00;9.13;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T07:59:27;8.97;;;3.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:01:54;9.70;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:04:21;6.03;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:06:50;15.43;;;3.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:09:17;15.07;;;3.67;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:11:44;9.80;;;3.13;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:14:11;11.83;;;3.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:16:42;15.57;;;3.77;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:19:09;8.67;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:21:36;11.53;;;3.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:24:06;12.23;;;2.93;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:26:34;13.57;;;3.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:29:01;10.37;;;3.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:31:28;8.20;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:33:58;11.73;;;3.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:36:26;15.90;;;3.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:38:54;11.33;;;3.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:41:24;10.50;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:43:52;17.43;;;2.93;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:46:19;9.20;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:48:48;14.10;;;3.13;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:51:17;8.73;;;2.87;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:53:45;15.37;;;3.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:56:13;12.57;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T08:58:42;9.47;;;2.93;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:01:10;10.67;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:03:39;10.00;;;3.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:06:07;12.60;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:08:35;10.53;;;3.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:11:05;12.83;;;2.87;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:13:33;9.23;;;3.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:16:05;15.80;;;3.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:18:34;11.50;;;3.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:21:04;10.57;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:23:33;12.17;;;3.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:26:04;14.27;;;4.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:28:32;11.73;;;3.47;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:31:00;10.90;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:33:28;8.47;;;3.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:35:56;8.50;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:38:24;10.60;;;3.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:40:51;9.37;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:43:20;5.13;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:46:00;11.73;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:48:38;9.00;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:51:08;6.03;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:53:38;8.80;;;2.53;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:56:13;9.17;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T09:58:44;7.47;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:01:15;4.20;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:03:46;7.27;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:06:20;8.90;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:08:58;5.67;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:11:36;8.47;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:17:14;8.90;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:19:52;8.73;;;2.97;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:22:31;7.97;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:25:07;8.13;;;3.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:27:43;9.33;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:30:14;6.60;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:32:44;8.90;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:35:16;6.63;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:37:54;4.97;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:40:30;5.90;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:43:02;3.33;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:45:34;3.53;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:48:05;6.13;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:50:39;3.80;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:53:11;4.73;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:55:56;2.63;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T10:58:26;5.33;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:00:55;3.87;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:03:25;5.00;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:05:55;4.33;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:08:26;3.90;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:11:11;3.43;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:13:53;4.33;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:16:25;3.53;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:18:59;3.00;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:21:30;5.57;;;1.93;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:23:59;3.37;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:26:33;3.27;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:29:13;2.90;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:31:54;3.33;;;1.77;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:34:24;2.27;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:36:53;1.70;;;1.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:39:24;1.88;;;1.35;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:44:43;5.32;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:47:20;3.78;;;1.38;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:49:50;2.25;;;1.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:52:32;2.10;;;1.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:55:28;1.70;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T11:58:17;3.40;;;1.65;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:00:53;2.75;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:03:32;2.75;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:06:22;3.15;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:09:03;4.20;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:11:39;4.10;;;1.83;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:14:16;6.17;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:16:55;4.43;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:19:45;5.20;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:22:23;4.13;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:25:10;6.80;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:27:47;7.37;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:30:26;4.83;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:33:10;3.93;;;1.97;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:35:47;5.17;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:38:23;5.63;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:41:23;7.33;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:43:56;6.80;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:46:27;3.40;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:49:08;4.73;;;1.93;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:51:45;4.57;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:54:19;8.63;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:56:51;5.70;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T12:59:26;5.53;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:02:02;8.47;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:04:44;7.90;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:07:16;5.43;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:12:55;5.63;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:15:24;7.50;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:17:52;7.87;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:20:22;10.90;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:22:51;8.53;;;2.43;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:25:21;7.43;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:27:50;6.47;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:33:28;7.73;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:38:57;6.93;;;2.53;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:44:47;5.57;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:47:29;8.17;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:50:03;5.13;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:52:43;5.00;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:55:19;6.00;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T13:57:59;7.37;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:00:57;7.83;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:03:32;7.87;;;2.13;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:06:02;7.17;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:08:31;7.90;;;1.97;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:11:03;5.63;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:13:38;9.47;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:16:12;7.47;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:18:41;8.10;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:21:24;9.27;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:23:55;7.60;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:26:25;10.33;;;2.53;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:29:01;5.73;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:31:33;5.13;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:34:11;9.80;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:36:41;9.93;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:39:11;9.93;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:41:41;8.27;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:44:17;11.17;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:46:46;9.07;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:49:17;7.90;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:51:50;6.33;;;2.43;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:54:21;8.80;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:56:55;7.47;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T14:59:26;7.47;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:01:54;12.00;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:04:24;11.80;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:07:03;5.07;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:09:39;6.37;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:12:17;10.07;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:14:53;7.10;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:17:22;9.57;;;3.30;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:19:53;8.03;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:27:56;11.90;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:30:24;16.23;;;3.07;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:32:51;8.10;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:35:19;7.83;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:37:48;8.00;;;2.73;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:40:16;11.23;;;2.73;;
18383;SDS011;9318;48.644;9.456;2022-11-24T15:42:44;5.10;;;2.47;;