sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:01:05;23.40;66.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:03:33;23.30;66.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:06:01;23.30;67.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:08:28;23.30;67.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:10:56;23.20;67.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:13:23;23.20;67.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:15:51;23.20;67.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:18:18;23.20;67.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:20:47;23.20;68.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:23:14;23.20;68.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:25:42;23.10;68.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:28:09;23.10;68.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:30:37;23.10;68.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:33:04;23.10;69.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:35:32;23.00;69.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:38:00;23.00;69.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:40:27;23.00;69.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:42:55;23.00;69.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:45:23;23.00;69.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:47:50;23.00;69.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:50:17;22.90;69.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:52:45;22.90;70.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:55:16;23.00;70.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T00:57:44;23.00;70.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:00:12;23.00;70.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:02:41;22.90;71.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:05:08;23.00;70.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:07:36;23.00;71.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:10:03;22.90;71.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:12:35;22.90;71.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:15:04;22.90;71.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:17:31;22.90;71.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:19:59;22.80;71.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:22:27;22.90;71.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:24:54;22.90;71.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:27:22;22.90;71.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:29:50;22.80;72.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:32:18;22.80;72.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:34:45;22.80;72.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:37:12;22.80;72.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:39:40;22.80;72.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:42:08;22.80;72.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:44:37;22.80;72.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:47:04;22.80;73.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:49:32;22.80;72.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:52:01;22.80;72.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:54:30;22.80;72.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:56:58;22.80;72.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T01:59:26;22.80;72.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:01:55;22.80;71.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:04:23;22.80;71.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:06:50;22.80;71.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:09:18;22.80;71.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:11:46;22.70;71.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:14:14;22.80;71.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:16:42;22.70;71.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:19:09;22.80;71.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:21:40;22.80;71.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:24:09;22.80;71.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:26:37;22.80;72.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:29:09;22.80;72.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:31:37;22.80;72.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:34:05;22.80;72.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:36:34;22.70;72.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:39:02;22.70;73.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:41:30;22.70;73.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:43:57;22.70;74.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:46:25;22.60;73.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:48:52;22.60;74.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:51:20;22.60;74.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:53:49;22.60;74.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:56:17;22.60;74.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T02:58:48;22.60;74.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:01:16;22.60;75.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:03:43;22.60;75.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:06:11;22.60;76.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:08:39;22.50;76.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:11:24;22.50;76.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:13:51;22.50;77.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:16:19;22.50;77.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:18:47;22.50;78.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:21:14;22.50;78.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:23:42;22.50;78.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:26:10;22.50;78.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:28:37;22.40;79.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:31:05;22.40;79.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:33:33;22.50;79.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:36:02;22.50;79.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:38:30;22.50;79.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:40:58;22.40;79.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:43:25;22.50;79.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:45:53;22.40;79.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:48:20;22.40;79.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:50:48;22.40;80.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:53:15;22.40;80.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:55:44;22.40;80.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T03:58:11;22.40;80.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:00:39;22.40;80.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:03:06;22.40;80.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:05:37;22.40;81.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:08:05;22.40;80.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:10:37;22.40;81.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:13:05;22.40;81.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:15:32;22.40;82.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:18:00;22.30;82.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:20:27;22.30;82.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:22:55;22.40;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:25:23;22.30;83.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:27:50;22.30;83.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:30:17;22.30;83.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:32:45;22.30;83.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:35:13;22.30;84.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:37:40;22.30;83.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:40:08;22.20;83.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:42:36;22.30;83.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:45:04;22.20;83.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:47:32;22.20;83.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:50:00;22.20;82.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:52:28;22.20;82.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:54:56;22.10;82.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:57:23;22.10;82.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T04:59:51;22.10;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:02:19;22.10;82.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:04:46;22.10;83.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:07:14;22.10;83.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:09:41;22.10;83.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:12:09;22.00;83.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:14:37;22.00;84.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:17:04;22.00;83.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:19:32;22.00;83.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:22:00;22.00;83.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:24:27;21.90;84.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:26:55;21.90;84.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:29:22;21.90;84.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:31:50;21.80;84.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:34:17;21.90;84.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:36:44;21.80;84.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:39:12;21.80;83.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:41:40;21.70;83.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:44:07;21.70;84.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:46:35;21.70;83.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:49:02;21.70;82.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:51:30;21.70;82.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:53:59;21.50;81.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:56:27;21.50;80.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T05:58:54;21.50;79.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:01:22;21.40;78.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:03:50;21.40;78.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:06:23;21.20;78.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:08:51;21.20;78.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:11:19;21.20;79.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:13:46;21.10;79.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:16:21;21.00;80.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:19:06;21.00;80.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:21:34;20.90;81.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:24:11;21.00;81.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:26:39;21.00;81.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:29:07;21.00;81.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:31:38;20.90;82.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:34:06;20.90;82.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:36:34;21.00;82.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:39:02;21.00;82.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:41:31;21.00;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:43:58;21.10;82.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:46:26;21.10;82.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:48:53;21.00;82.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:51:21;21.00;82.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:53:49;21.00;82.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:56:17;21.00;81.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T06:58:45;21.00;82.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:01:13;21.10;82.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:03:40;21.00;82.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:06:08;21.00;81.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:08:36;21.00;81.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:11:04;20.90;81.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:13:31;20.90;81.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:16:00;20.70;82.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:18:27;20.60;82.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:20:56;20.60;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:23:23;20.70;82.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:26:04;20.80;81.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:28:32;20.70;81.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:31:06;20.70;81.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:33:37;20.70;80.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:36:05;20.70;80.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:38:33;20.60;80.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:41:00;20.50;81.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:43:40;20.40;81.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:46:08;20.50;80.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:48:36;20.50;80.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:51:04;20.50;80.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:53:32;20.40;80.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:56:00;20.30;80.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T07:58:28;20.20;81.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:00:55;20.30;81.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:03:23;20.30;80.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:06:09;20.40;80.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:08:37;20.50;80.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:11:04;20.50;80.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:13:32;20.50;80.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:16:00;20.40;80.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:18:30;20.40;80.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:20:58;20.40;80.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:23:26;20.30;80.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:25:54;20.30;81.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:28:23;20.30;81.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:31:01;20.30;81.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:33:29;20.40;81.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:35:58;20.40;81.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:38:26;20.40;81.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:40:54;20.40;82.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:43:21;20.40;81.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:45:49;20.40;82.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:48:16;20.40;82.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:50:44;20.50;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:53:13;20.40;82.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:55:41;20.40;81.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T08:58:09;20.40;81.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:00:37;20.40;81.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:03:04;20.40;81.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:05:32;20.50;81.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:08:00;20.50;81.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:10:31;20.40;82.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:12:58;20.40;81.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:15:26;20.50;81.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:17:53;20.40;81.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:20:22;20.40;82.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:22:51;20.40;82.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:25:19;20.40;82.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:27:47;20.40;82.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:30:15;20.40;82.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:32:42;20.40;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:35:11;20.40;82.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:37:38;20.40;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:40:07;20.30;82.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:42:36;20.30;82.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:45:06;20.30;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:47:35;20.30;82.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:50:04;20.30;82.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:52:34;20.30;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:55:04;20.30;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T09:57:34;20.30;82.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:00:01;20.30;83.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:02:31;20.30;82.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:05:04;20.30;82.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:07:33;20.30;83.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:10:03;20.30;83.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:12:31;20.30;83.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:14:58;20.30;83.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:17:40;20.30;83.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:20:07;20.30;84.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:22:40;20.30;83.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:25:09;20.30;83.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:27:37;20.30;83.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:30:07;20.30;83.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:32:39;20.30;83.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:35:07;20.30;84.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:37:54;20.30;83.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:40:21;20.30;83.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:42:52;20.20;83.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:45:21;20.30;83.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:47:50;20.40;82.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:50:22;20.50;82.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:52:50;20.50;81.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:55:20;20.50;81.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T10:57:49;20.70;82.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:00:20;21.00;81.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:08:06;26.00;66.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:10:45;27.50;61.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:13:58;29.00;54.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:16:15;29.50;50.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:18:48;30.50;50.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:21:17;31.10;45.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:23:49;30.60;45.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:26:17;30.40;46.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:28:51;30.00;45.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:31:28;29.50;46.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:33:59;29.60;46.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:36:30;29.60;47.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:38:59;29.60;46.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:41:28;29.60;47.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:43:57;29.60;46.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:46:25;29.60;47.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:48:53;29.30;47.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:51:29;29.20;47.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:54:00;29.20;46.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:56:29;29.30;47.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T11:58:56;29.30;46.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:01:27;28.90;47.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:03:56;29.00;48.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:06:23;29.10;47.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:08:51;28.70;47.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:11:20;28.90;48.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:13:47;29.00;48.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:16:15;28.50;47.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:18:47;28.70;47.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:21:15;28.70;46.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:23:49;28.40;47.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:26:18;28.50;47.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:28:49;28.40;46.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:31:17;28.10;49.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:33:52;27.80;48.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:36:23;28.00;49.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:38:56;28.30;50.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:41:25;28.40;50.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:43:52;28.60;49.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:46:20;28.50;48.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:48:48;28.00;49.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:51:18;28.20;49.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:53:47;28.50;48.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:56:16;27.90;48.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T12:58:43;27.90;50.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:01:11;28.10;50.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:03:39;28.50;49.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:06:09;28.30;49.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:08:36;28.40;49.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:11:04;28.40;49.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:13:33;28.30;49.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:16:00;28.60;49.90
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:18:28;28.80;49.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:20:55;28.90;49.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:23:26;28.90;49.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:25:54;29.00;49.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:28:23;29.30;48.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:30:51;28.80;48.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:33:19;28.50;49.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:35:46;28.40;50.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:38:14;28.50;49.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:40:41;28.80;49.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:43:09;28.60;50.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:45:37;28.60;51.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:48:05;28.50;51.20
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:50:33;28.50;51.80
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:53:02;28.50;50.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:55:30;28.50;48.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T13:57:58;28.20;50.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:00:26;28.30;51.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:02:53;28.70;52.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:05:21;29.00;51.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:07:49;28.70;51.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:10:17;29.00;51.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:12:46;29.10;50.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:15:14;29.00;47.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:17:41;28.70;48.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:20:10;28.40;49.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:22:37;28.50;50.60
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:25:06;28.30;46.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:27:37;28.30;49.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:30:14;28.10;50.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:32:46;28.10;49.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:35:18;27.70;47.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:37:46;27.90;48.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:40:13;27.80;50.40
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:42:45;27.20;48.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:45:13;27.20;50.30
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:47:40;27.20;51.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:50:09;27.40;52.00
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:52:38;27.90;49.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:55:06;27.90;49.70
55771;DHT22;41687;-33.234;-60.334;2024-03-29T14:57:33;28.10;50.10
55771;DHT22;41687;-33.234;-60.334;2024-03-29T15:00:01;28.40;52.50
55771;DHT22;41687;-33.234;-60.334;2024-03-29T15:02:29;28.40;50.10