sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-11-19T00:06:31;100890.22;;;20.48;53.39
38191;BME280;25191;47.510;19.124;2023-11-19T00:26:32;100865.78;;;20.46;53.39
38191;BME280;25191;47.510;19.124;2023-11-19T00:46:32;100888.63;;;20.46;53.29
38191;BME280;25191;47.510;19.124;2023-11-19T01:06:32;100856.59;;;20.39;53.11
38191;BME280;25191;47.510;19.124;2023-11-19T01:26:33;100873.44;;;20.37;53.22
38191;BME280;25191;47.510;19.124;2023-11-19T01:46:34;100862.16;;;20.35;53.48
38191;BME280;25191;47.510;19.124;2023-11-19T02:06:40;100815.88;;;20.32;53.34
38191;BME280;25191;47.510;19.124;2023-11-19T02:26:49;100809.50;;;20.36;52.84
38191;BME280;25191;47.510;19.124;2023-11-19T02:46:52;100795.38;;;20.37;52.92
38191;BME280;25191;47.510;19.124;2023-11-19T03:06:53;100755.69;;;20.27;53.27
38191;BME280;25191;47.510;19.124;2023-11-19T03:26:54;100756.88;;;20.36;52.76
38191;BME280;25191;47.510;19.124;2023-11-19T03:46:54;100721.94;;;20.34;52.83
38191;BME280;25191;47.510;19.124;2023-11-19T04:06:55;100692.78;;;20.37;52.73
38191;BME280;25191;47.510;19.124;2023-11-19T04:26:55;100679.75;;;20.36;52.70
38191;BME280;25191;47.510;19.124;2023-11-19T04:46:56;100697.84;;;20.40;52.16
38191;BME280;25191;47.510;19.124;2023-11-19T05:06:56;100702.47;;;20.37;52.24
38191;BME280;25191;47.510;19.124;2023-11-19T05:26:57;100679.47;;;21.03;50.53
38191;BME280;25191;47.510;19.124;2023-11-19T05:46:58;100692.44;;;21.18;50.72
38191;BME280;25191;47.510;19.124;2023-11-19T06:06:58;100678.25;;;21.20;50.21
38191;BME280;25191;47.510;19.124;2023-11-19T06:26:59;100656.19;;;21.21;50.94
38191;BME280;25191;47.510;19.124;2023-11-19T06:46:59;100637.03;;;21.43;50.95
38191;BME280;25191;47.510;19.124;2023-11-19T07:07:00;100635.06;;;21.58;51.66
38191;BME280;25191;47.510;19.124;2023-11-19T07:27:00;100648.66;;;21.52;51.85
38191;BME280;25191;47.510;19.124;2023-11-19T07:47:03;100666.69;;;21.34;47.67
38191;BME280;25191;47.510;19.124;2023-11-19T08:07:04;100602.25;;;21.38;50.17
38191;BME280;25191;47.510;19.124;2023-11-19T08:27:04;100543.41;;;21.51;50.63
38191;BME280;25191;47.510;19.124;2023-11-19T08:47:05;100564.69;;;21.48;50.78
38191;BME280;25191;47.510;19.124;2023-11-19T09:07:05;100573.91;;;21.42;50.89
38191;BME280;25191;47.510;19.124;2023-11-19T09:27:06;100560.50;;;21.34;50.33
38191;BME280;25191;47.510;19.124;2023-11-19T09:47:07;100566.00;;;21.42;50.34
38191;BME280;25191;47.510;19.124;2023-11-19T10:07:08;100512.56;;;21.28;49.95
38191;BME280;25191;47.510;19.124;2023-11-19T10:27:08;100484.44;;;21.29;50.39
38191;BME280;25191;47.510;19.124;2023-11-19T10:47:10;100501.94;;;21.53;52.64
38191;BME280;25191;47.510;19.124;2023-11-19T11:07:12;100451.88;;;21.53;52.67
38191;BME280;25191;47.510;19.124;2023-11-19T11:27:38;100429.13;;;21.52;53.13
38191;BME280;25191;47.510;19.124;2023-11-19T12:08:06;100357.78;;;21.66;53.23
38191;BME280;25191;47.510;19.124;2023-11-19T12:28:12;100332.38;;;21.65;54.16
38191;BME280;25191;47.510;19.124;2023-11-19T12:48:13;100304.56;;;21.72;55.26
38191;BME280;25191;47.510;19.124;2023-11-19T13:08:13;100262.41;;;21.72;53.82
38191;BME280;25191;47.510;19.124;2023-11-19T13:28:14;100259.81;;;21.61;53.46
38191;BME280;25191;47.510;19.124;2023-11-19T13:48:14;100278.13;;;19.78;44.26
38191;BME280;25191;47.510;19.124;2023-11-19T14:08:15;100243.56;;;21.33;47.38
38191;BME280;25191;47.510;19.124;2023-11-19T14:28:15;100252.22;;;21.24;49.35
38191;BME280;25191;47.510;19.124;2023-11-19T14:48:18;100235.56;;;21.23;49.27
38191;BME280;25191;47.510;19.124;2023-11-19T15:08:18;100242.56;;;21.13;50.83
38191;BME280;25191;47.510;19.124;2023-11-19T15:28:18;100250.44;;;21.02;51.57
38191;BME280;25191;47.510;19.124;2023-11-19T15:48:19;100224.13;;;20.90;51.70
38191;BME280;25191;47.510;19.124;2023-11-19T16:08:19;100207.88;;;20.85;52.17
38191;BME280;25191;47.510;19.124;2023-11-19T16:28:22;100177.72;;;20.55;52.39
38191;BME280;25191;47.510;19.124;2023-11-19T16:48:24;100185.50;;;20.68;52.87
38191;BME280;25191;47.510;19.124;2023-11-19T17:08:24;100199.81;;;20.64;52.91
38191;BME280;25191;47.510;19.124;2023-11-19T17:28:27;100183.81;;;20.67;52.96
38191;BME280;25191;47.510;19.124;2023-11-19T17:48:28;100136.59;;;20.66;52.95
38191;BME280;25191;47.510;19.124;2023-11-19T18:08:28;100092.84;;;20.53;52.94
38191;BME280;25191;47.510;19.124;2023-11-19T18:28:29;100111.47;;;20.61;52.93
38191;BME280;25191;47.510;19.124;2023-11-19T18:48:30;100136.69;;;20.53;52.92
38191;BME280;25191;47.510;19.124;2023-11-19T19:08:34;100109.94;;;20.47;52.58
38191;BME280;25191;47.510;19.124;2023-11-19T19:28:49;100074.78;;;20.48;52.72
38191;BME280;25191;47.510;19.124;2023-11-19T19:48:50;100051.69;;;20.41;52.65
38191;BME280;25191;47.510;19.124;2023-11-19T20:08:53;100060.09;;;20.46;52.74
38191;BME280;25191;47.510;19.124;2023-11-19T20:28:55;100099.88;;;20.75;52.50
38191;BME280;25191;47.510;19.124;2023-11-19T20:48:57;100087.81;;;20.50;52.18
38191;BME280;25191;47.510;19.124;2023-11-19T21:08:57;100104.66;;;20.59;52.93
38191;BME280;25191;47.510;19.124;2023-11-19T21:28:57;100097.47;;;20.61;52.97
38191;BME280;25191;47.510;19.124;2023-11-19T21:48:58;100074.06;;;20.46;53.56
38191;BME280;25191;47.510;19.124;2023-11-19T22:08:58;100078.25;;;20.49;53.41
38191;BME280;25191;47.510;19.124;2023-11-19T22:29:01;100055.81;;;20.34;53.87
38191;BME280;25191;47.510;19.124;2023-11-19T22:49:03;100044.22;;;20.36;54.69
38191;BME280;25191;47.510;19.124;2023-11-19T23:09:04;100031.06;;;20.36;54.82
38191;BME280;25191;47.510;19.124;2023-11-19T23:29:06;100069.66;;;20.36;55.03
38191;BME280;25191;47.510;19.124;2023-11-19T23:49:08;100020.31;;;20.28;54.78
