sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14778;SDS011;7481;53.750;10.570;2024-01-16T00:04:22;4.77;;;2.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:08:45;4.63;;;3.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:13:08;5.87;;;2.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:17:31;3.53;;;2.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:21:54;7.00;;;2.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:26:21;4.63;;;2.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:30:44;6.17;;;2.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:35:09;6.80;;;3.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:39:32;5.00;;;3.13;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:43:55;4.50;;;2.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:48:19;7.03;;;3.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:52:43;5.90;;;3.47;;
14778;SDS011;7481;53.750;10.570;2024-01-16T00:57:06;4.30;;;3.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:01:28;4.50;;;3.57;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:05:51;4.70;;;3.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:10:15;4.00;;;3.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:14:38;4.73;;;2.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:19:02;5.40;;;3.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:23:25;5.40;;;2.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:27:48;4.60;;;3.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:32:11;4.93;;;2.67;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:36:35;6.63;;;3.17;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:41:01;4.63;;;3.47;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:45:26;7.13;;;3.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:49:49;6.03;;;3.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:54:12;5.53;;;3.43;;
14778;SDS011;7481;53.750;10.570;2024-01-16T01:58:36;7.30;;;3.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:03:05;6.63;;;3.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:07:28;5.07;;;3.07;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:11:51;7.93;;;3.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:16:18;5.33;;;3.67;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:20:41;6.47;;;3.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:25:05;5.07;;;3.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:29:28;6.60;;;3.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:33:52;7.60;;;3.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:38:15;11.17;;;3.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:42:38;5.73;;;3.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:47:01;4.87;;;3.33;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:51:25;6.30;;;3.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T02:55:48;5.43;;;3.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:00:11;5.63;;;3.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:04:35;4.40;;;3.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:08:59;6.47;;;4.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:13:21;5.03;;;3.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:17:44;6.70;;;3.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:22:08;6.90;;;4.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:26:31;6.23;;;3.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:30:54;9.13;;;4.07;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:35:18;7.53;;;4.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:39:41;10.20;;;4.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:44:04;11.00;;;4.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:48:28;11.77;;;5.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:52:51;9.17;;;6.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T03:57:14;9.20;;;4.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:01:37;8.07;;;4.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:06:00;7.60;;;4.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:10:23;6.83;;;4.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:14:47;8.90;;;4.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:19:10;6.53;;;4.47;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:23:34;8.27;;;4.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:28:00;7.63;;;5.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:32:24;7.33;;;4.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:36:47;7.30;;;4.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:41:11;9.60;;;5.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:45:34;7.57;;;4.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:49:57;9.37;;;5.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:54:20;7.67;;;5.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T04:58:46;6.90;;;4.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:03:09;8.93;;;5.17;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:07:36;8.83;;;5.43;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:12:00;12.07;;;7.72;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:16:24;7.63;;;5.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:20:48;8.43;;;5.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:25:11;7.67;;;5.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:29:34;8.33;;;5.57;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:34:05;11.17;;;5.77;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:38:28;8.07;;;5.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:42:51;9.20;;;5.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:47:15;9.20;;;5.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:51:38;9.50;;;6.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T05:56:01;9.33;;;5.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:00:24;9.00;;;5.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:04:48;10.20;;;6.07;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:09:10;12.20;;;6.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:13:35;8.77;;;5.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:17:59;8.67;;;5.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:22:22;13.00;;;6.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:26:45;11.63;;;6.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:31:08;17.87;;;8.57;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:35:31;13.70;;;8.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:39:55;20.93;;;10.47;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:44:18;15.87;;;9.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:48:41;17.40;;;9.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:53:11;16.60;;;10.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T06:57:37;17.63;;;9.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:02:03;20.17;;;11.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:06:28;18.63;;;10.77;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:10:52;22.43;;;12.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:15:15;20.37;;;12.33;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:19:38;21.40;;;12.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:24:02;20.33;;;11.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:28:24;19.77;;;11.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:32:48;19.77;;;11.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:37:12;22.57;;;11.17;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:41:35;16.30;;;9.37;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:45:59;19.00;;;10.33;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:50:22;15.83;;;9.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:54:45;16.10;;;9.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T07:59:08;16.13;;;8.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:03:32;14.90;;;8.47;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:07:56;13.23;;;7.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:12:22;13.57;;;7.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:16:45;14.70;;;7.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:21:08;12.80;;;6.67;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:25:30;13.17;;;7.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:29:53;54.33;;;18.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:34:17;22.87;;;10.13;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:38:41;16.60;;;8.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:43:04;12.10;;;7.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:47:27;11.73;;;7.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:51:50;12.30;;;7.07;;
14778;SDS011;7481;53.750;10.570;2024-01-16T08:56:13;12.07;;;7.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:00:38;12.17;;;6.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:05:02;11.17;;;7.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:09:27;14.53;;;6.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:13:50;13.43;;;6.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:18:13;10.37;;;5.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:22:36;11.90;;;6.33;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:26:59;9.93;;;6.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:31:23;9.60;;;5.37;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:35:47;11.90;;;5.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:40:10;9.40;;;5.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:44:33;8.00;;;4.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:48:57;7.13;;;4.13;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:53:22;6.73;;;4.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T09:57:45;7.20;;;4.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:02:09;7.93;;;4.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:06:33;6.53;;;3.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:10:57;6.63;;;3.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:15:20;5.63;;;4.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:19:48;4.40;;;3.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:24:11;5.50;;;3.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:28:38;7.23;;;3.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:33:14;6.87;;;3.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:42:07;9.20;;;3.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:46:31;8.20;;;4.17;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:50:54;6.40;;;3.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T10:55:21;6.97;;;3.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:00:03;8.27;;;3.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:04:27;9.07;;;4.07;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:08:51;7.17;;;3.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:13:14;9.03;;;3.17;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:17:39;6.03;;;3.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:22:04;6.30;;;2.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:26:31;5.60;;;3.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:30:55;9.03;;;2.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:35:18;5.47;;;2.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:40:40;3.33;;;2.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:44:43;4.93;;;2.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:49:10;6.00;;;2.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T11:53:34;5.13;;;2.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:02:42;5.47;;;2.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:07:08;5.87;;;2.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:11:33;7.67;;;2.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:16:04;8.37;;;2.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:20:30;6.70;;;2.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:24:56;5.80;;;2.17;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:29:21;5.93;;;2.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:33:44;6.80;;;2.07;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:38:22;4.93;;;2.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:42:47;5.60;;;2.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:47:16;5.97;;;2.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:51:43;5.77;;;2.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T12:56:06;5.23;;;2.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:00:30;5.83;;;2.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:05:00;6.80;;;2.13;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:09:25;4.50;;;2.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:13:48;5.67;;;1.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:18:17;8.00;;;2.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:22:41;7.83;;;2.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:27:09;3.60;;;1.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:31:34;8.50;;;2.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:35:58;4.07;;;2.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:40:21;6.43;;;1.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:44:46;5.00;;;2.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:49:08;4.07;;;2.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:53:37;4.67;;;2.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T13:58:00;4.23;;;2.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:02:27;4.63;;;2.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:06:50;8.90;;;3.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:11:33;10.50;;;2.43;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:15:57;5.60;;;1.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:20:20;5.17;;;2.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:24:48;8.17;;;1.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:29:13;4.60;;;1.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:33:36;8.97;;;2.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:38:02;6.30;;;1.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:42:26;6.27;;;2.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:46:52;6.13;;;3.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:51:21;5.53;;;2.67;;
14778;SDS011;7481;53.750;10.570;2024-01-16T14:55:44;4.70;;;2.57;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:00:08;5.03;;;2.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:04:41;7.17;;;2.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:09:08;6.67;;;2.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:13:34;7.83;;;2.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:18:01;5.43;;;3.33;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:22:25;7.60;;;3.23;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:26:49;7.90;;;4.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:31:12;8.90;;;4.90;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:35:35;9.77;;;5.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:39:58;11.90;;;5.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:44:28;8.50;;;4.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:48:51;11.40;;;5.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:53:21;9.80;;;5.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T15:57:45;16.53;;;5.67;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:02:08;9.40;;;5.47;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:06:35;11.40;;;6.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:10:57;10.23;;;5.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:15:20;11.67;;;4.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:19:44;7.70;;;5.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:24:08;8.47;;;4.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:28:31;7.13;;;4.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:32:55;8.63;;;5.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:37:18;10.73;;;5.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:41:43;9.13;;;5.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:46:06;12.10;;;4.47;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:50:29;10.10;;;6.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:54:56;12.57;;;7.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T16:59:32;12.87;;;6.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:03:55;9.83;;;6.17;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:08:19;6.37;;;4.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:12:43;51.30;;;18.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:17:10;15.63;;;7.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:21:36;13.67;;;7.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:26:02;13.67;;;7.67;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:30:27;14.43;;;8.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:34:53;12.90;;;7.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:39:17;13.60;;;8.43;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:43:43;14.73;;;8.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:48:07;15.77;;;8.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:52:31;14.13;;;9.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T17:56:55;17.77;;;9.77;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:01:18;14.07;;;8.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:05:41;17.13;;;9.33;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:10:05;18.33;;;9.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:14:31;18.17;;;9.43;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:18:55;20.77;;;10.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:23:18;16.37;;;10.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:27:43;18.37;;;10.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:32:06;16.63;;;11.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:36:30;18.63;;;11.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:40:53;17.53;;;10.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:45:20;18.33;;;10.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:49:44;22.60;;;11.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:54:08;20.70;;;12.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T18:58:31;20.77;;;11.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:02:54;26.07;;;13.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:07:20;24.43;;;14.33;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:11:46;21.77;;;13.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:16:10;20.83;;;13.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:20:33;24.57;;;11.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:24:57;21.30;;;12.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:29:21;20.37;;;12.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:33:46;19.33;;;12.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:38:10;21.97;;;13.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:42:33;23.97;;;13.43;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:46:57;26.40;;;15.00;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:51:20;27.13;;;15.57;;
14778;SDS011;7481;53.750;10.570;2024-01-16T19:55:45;20.00;;;14.03;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:00:09;20.37;;;13.77;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:04:33;22.00;;;15.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:08:56;26.47;;;14.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:13:21;22.10;;;14.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:17:45;19.27;;;14.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:22:08;22.87;;;14.67;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:26:31;26.57;;;13.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:30:56;24.13;;;13.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:35:19;17.60;;;13.33;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:39:45;17.77;;;12.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:44:09;17.93;;;12.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:48:35;19.00;;;11.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:52:59;27.53;;;12.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T20:57:22;18.97;;;12.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:01:45;17.03;;;10.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:06:08;16.47;;;10.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:10:34;19.23;;;11.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:14:57;18.07;;;11.10;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:19:20;17.30;;;10.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:23:44;18.70;;;10.83;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:28:08;17.13;;;11.43;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:32:32;17.37;;;11.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:36:55;19.83;;;11.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:41:18;18.87;;;10.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:45:42;14.97;;;9.93;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:50:05;13.93;;;10.17;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:54:30;15.60;;;10.40;;
14778;SDS011;7481;53.750;10.570;2024-01-16T21:58:55;15.33;;;9.43;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:03:19;16.77;;;9.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:07:42;14.97;;;10.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:12:06;18.00;;;10.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:16:30;19.17;;;11.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:20:54;24.40;;;13.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:25:17;24.70;;;12.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:29:40;30.03;;;13.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:34:07;21.07;;;11.60;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:38:31;21.77;;;10.67;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:42:53;16.40;;;11.13;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:47:17;17.73;;;10.87;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:51:40;17.67;;;10.53;;
14778;SDS011;7481;53.750;10.570;2024-01-16T22:56:03;18.10;;;11.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:00:26;18.07;;;11.80;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:04:51;19.13;;;12.63;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:09:15;16.57;;;11.27;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:13:38;19.33;;;12.20;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:18:02;19.10;;;12.50;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:22:30;19.63;;;12.73;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:26:53;26.10;;;13.30;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:31:16;20.50;;;13.47;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:35:39;22.93;;;14.70;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:40:05;24.60;;;14.57;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:44:31;25.33;;;14.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:48:55;22.73;;;13.97;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:53:22;23.90;;;14.77;;
14778;SDS011;7481;53.750;10.570;2024-01-16T23:57:45;23.70;;;14.07;;
