sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51515;SDS011;37603;55.614;37.326;2022-12-18T00:03:00;11.6;;;5.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:08:58;10.1;;;4.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:14:56;9.9;;;4.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:20:57;9.0;;;4.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:26:53;11.8;;;5.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:32:52;13.2;;;5.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:38:50;10.2;;;4.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:44:49;10.5;;;5.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:50:47;7.4;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T00:56:46;12.0;;;5.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:02:44;11.6;;;5.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:08:43;11.0;;;5.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:14:41;12.0;;;5.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:20:39;10.7;;;4.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:26:38;10.6;;;4.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:32:36;10.0;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:38:35;9.9;;;4.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:50:32;8.8;;;4.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T01:56:30;9.9;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:02:28;8.4;;;3.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:08:28;9.8;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:14:27;7.2;;;3.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:20:25;9.2;;;4.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:26:24;8.7;;;4.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:32:22;7.5;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:38:19;7.6;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:44:17;7.5;;;3.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:50:18;7.8;;;3.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T02:56:15;6.2;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:02:16;6.1;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:08:12;6.3;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:14:09;7.2;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:20:09;7.5;;;3.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:26:09;6.8;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:32:05;7.7;;;3.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:38:03;7.3;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:44:03;6.2;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:50:02;8.0;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T03:55:58;6.2;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:01:57;6.6;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:07:55;8.2;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:13:55;5.4;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:19:51;6.9;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:25:50;6.2;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:31:48;6.4;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:37:47;7.0;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:43:45;4.9;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:49:43;5.1;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T04:55:42;5.9;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:01:40;7.2;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:07:38;5.5;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:13:37;6.9;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:19:35;5.4;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:25:34;7.4;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:31:32;6.2;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:37:30;7.1;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:43:29;6.1;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:49:27;6.2;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T05:55:25;7.4;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:01:25;8.1;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:07:22;7.2;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:13:21;6.6;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:19:19;7.8;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:25:17;8.5;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:31:16;5.1;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:37:14;5.4;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:43:12;8.4;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:49:11;5.2;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T06:55:09;7.5;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:01:08;6.1;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:07:06;6.7;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:13:04;8.9;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:19:03;7.9;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:25:04;5.0;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:31:02;7.7;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:36:58;5.8;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:42:56;6.8;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:48:54;5.0;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:54:50;5.0;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T07:54:53;5.8;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:00:51;6.1;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:06:49;4.5;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:12:49;4.9;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:18:46;5.4;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:24:45;4.6;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:30:43;5.4;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:36:41;8.2;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:42:40;5.2;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:48:38;7.3;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T08:54:36;5.3;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:00:35;5.7;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:06:33;8.0;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:12:32;4.7;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:18:30;5.9;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:30:27;7.1;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:34:55;7.1;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:35:35;7.1;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:36:25;7.5;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:42:23;4.5;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:48:23;6.9;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:54:21;6.6;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T09:59:46;6.6;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:00:20;5.0;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:06:18;5.2;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:12:17;5.8;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:18:17;6.3;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:24:14;5.9;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:30:22;5.9;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:36:04;5.9;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:36:09;5.4;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:42:09;5.2;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:54:13;8.3;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T10:56:35;8.3;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:01:25;5.5;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:06:02;6.3;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:12:00;5.6;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:17:58;9.8;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:22:19;9.8;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:23:56;5.9;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:30:07;5.1;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:34:12;5.1;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:35:53;6.6;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:39:42;6.6;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:41:52;4.0;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:47:51;4.9;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:53:48;4.5;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T11:59:48;4.8;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:05:48;3.1;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:11:46;6.9;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:17:42;4.2;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:23:41;3.9;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:29:50;3.4;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:35:40;4.0;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:41:35;3.3;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:46:47;3.3;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:47:35;3.9;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:53:34;4.9;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T12:59:30;3.4;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T13:05:29;6.0;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T13:11:30;4.4;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T13:17:27;5.6;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T13:23:28;8.0;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T13:41:23;15.6;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T13:47:25;11.3;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T13:59:15;13.1;;;4.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T14:05:21;11.0;;;4.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T14:11:17;12.7;;;5.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T14:17:09;10.1;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T14:35:12;6.9;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T14:41:04;7.5;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T14:47:01;7.0;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T14:53:00;4.8;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T14:58:59;5.0;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:05:00;5.3;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:10:55;5.6;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:16:54;6.9;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:22:52;5.0;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:28:51;6.2;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:29:15;6.2;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:32:02;6.2;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:34:14;6.2;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:34:48;5.7;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:35:23;5.7;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:40:47;5.6;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:46:45;6.8;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:52:44;3.9;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T15:58:42;5.4;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:04:40;3.3;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:10:39;6.0;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:16:37;5.5;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:22:36;9.5;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:25:01;9.5;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:28:34;7.1;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:34:33;8.6;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:40:31;6.1;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:43:17;6.1;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:46:48;5.8;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:52:27;6.4;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T16:58:26;6.2;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:04:24;5.9;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:10:22;5.6;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:16:21;6.0;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:22:19;7.1;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:28:19;7.9;;;3.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:34:16;10.0;;;3.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:40:14;8.1;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:46:13;7.6;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:52:11;9.4;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T17:58:09;9.3;;;3.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:04:07;9.8;;;3.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:10:06;8.4;;;3.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:16:04;8.6;;;4.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:22:02;10.0;;;3.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:28:01;9.7;;;3.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:33:59;9.4;;;3.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:39:57;10.0;;;4.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:45:56;13.0;;;3.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:51:54;8.8;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T18:57:52;11.1;;;4.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:03:51;11.4;;;4.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:09:48;14.5;;;4.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:15:47;10.6;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:21:45;11.1;;;4.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:27:43;14.6;;;4.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:33:42;15.2;;;4.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:39:40;15.9;;;4.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:45:38;15.7;;;5.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:51:36;19.5;;;5.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T19:57:34;13.9;;;5.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:03:33;14.1;;;5.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:09:31;19.1;;;6.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:15:29;12.8;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:21:27;12.2;;;4.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:27:25;11.9;;;5.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:33:24;13.4;;;4.4;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:39:22;12.6;;;4.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:45:20;13.0;;;4.6;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:51:19;12.4;;;4.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T20:57:16;10.9;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:03:15;6.8;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:09:13;7.0;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:15:11;7.8;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:21:09;7.2;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:27:07;9.5;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:33:06;8.5;;;3.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:39:04;9.1;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:45:02;9.5;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:51:00;7.3;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T21:56:59;10.7;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:02:57;8.8;;;3.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:08:55;6.7;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:14:53;6.4;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:20:59;3.6;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:26:50;8.1;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:32:48;3.6;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:38:46;4.9;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:44:44;4.5;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:50:42;5.7;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T22:56:41;5.3;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:02:39;3.6;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:08:37;2.5;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:14:35;4.7;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:26:32;3.5;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:32:30;4.6;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:38:28;3.3;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:44:26;3.7;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:50:24;3.3;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-12-18T23:56:23;5.5;;;2.1;;
