sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6531;SDS011;3299;42.004;24.868;2023-06-14T00:02:07;8.20;;;4.72;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:04:34;5.20;;;4.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:07:00;5.32;;;4.93;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:09:25;5.55;;;5.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:11:51;5.93;;;4.78;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:14:16;6.82;;;4.78;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:16:42;5.07;;;4.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:19:08;6.60;;;5.18;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:21:35;7.60;;;5.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:24:01;6.75;;;5.18;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:26:27;7.50;;;5.95;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:28:53;6.15;;;5.47;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:31:21;6.35;;;5.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:33:47;9.70;;;5.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:36:13;5.53;;;5.03;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:38:38;8.23;;;5.35;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:41:05;7.07;;;5.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:43:30;6.20;;;5.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:45:56;9.82;;;5.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:48:21;8.05;;;5.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:50:48;6.78;;;5.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:53:16;6.40;;;5.75;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:55:45;11.73;;;6.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T00:58:12;5.97;;;5.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:00:38;6.50;;;5.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:03:04;6.60;;;6.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:05:30;6.05;;;5.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:10:47;8.70;;;5.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:15:54;6.03;;;5.47;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:18:21;7.15;;;5.20;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:20:49;6.53;;;5.93;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:23:21;6.07;;;5.53;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:25:48;8.32;;;5.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:28:17;6.28;;;5.53;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:30:44;6.53;;;5.35;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:33:13;6.75;;;5.97;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:35:44;7.53;;;6.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:38:12;6.20;;;5.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:40:39;6.88;;;5.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:43:07;11.40;;;5.28;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:45:35;8.07;;;5.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:48:01;7.50;;;5.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:50:28;9.23;;;5.63;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:52:56;6.15;;;5.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:55:22;6.50;;;5.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T01:57:49;5.05;;;4.72;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:00:15;6.90;;;6.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:02:43;6.53;;;5.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:05:08;6.80;;;6.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:07:35;7.63;;;5.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:10:01;7.13;;;6.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:12:26;9.98;;;5.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:14:52;6.90;;;5.72;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:17:17;6.10;;;5.38;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:19:43;6.53;;;5.75;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:22:08;9.77;;;5.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:24:34;6.10;;;5.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:27:01;9.00;;;5.78;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:29:27;6.93;;;5.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:31:52;6.90;;;5.38;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:34:17;6.50;;;5.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:36:44;5.25;;;4.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:39:10;7.45;;;5.55;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:41:36;5.85;;;5.20;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:44:02;7.70;;;5.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:46:28;7.82;;;5.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:48:53;6.18;;;5.68;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:51:18;5.93;;;5.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:53:44;5.80;;;5.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:56:09;8.25;;;5.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T02:58:36;6.60;;;6.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:01:02;6.15;;;5.22;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:03:30;8.05;;;5.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:05:56;6.38;;;5.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:08:22;8.27;;;6.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:10:52;8.27;;;5.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:13:18;6.10;;;5.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:15:47;6.07;;;5.47;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:18:15;9.07;;;6.18;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:20:41;9.40;;;6.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:23:08;5.82;;;5.32;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:25:33;7.32;;;5.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:28:01;6.97;;;5.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:30:27;7.47;;;6.18;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:32:53;6.63;;;5.97;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:35:20;9.20;;;6.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:37:46;6.10;;;5.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:40:12;6.28;;;5.78;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:42:38;8.75;;;6.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:45:04;9.57;;;8.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:47:31;7.45;;;6.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:49:57;7.50;;;6.18;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:52:22;8.98;;;7.35;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:54:48;8.65;;;6.63;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:57:14;7.38;;;6.68;;
6531;SDS011;3299;42.004;24.868;2023-06-14T03:59:40;8.55;;;7.22;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:02:06;7.80;;;7.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:04:32;10.55;;;9.27;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:06:58;10.25;;;8.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:09:25;9.65;;;8.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:11:54;9.38;;;7.97;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:14:20;9.13;;;7.88;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:16:46;13.05;;;7.95;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:19:13;9.15;;;8.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:21:38;10.85;;;8.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:24:04;12.85;;;8.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:26:30;11.70;;;9.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:28:58;10.15;;;9.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:31:27;9.63;;;8.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:33:58;9.70;;;8.75;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:36:24;10.02;;;8.48;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:38:51;12.88;;;9.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:41:20;12.50;;;10.13;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:43:48;13.20;;;10.32;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:46:18;13.50;;;10.88;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:48:43;14.35;;;12.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:51:10;14.80;;;11.93;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:53:37;19.88;;;12.48;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:56:03;16.77;;;12.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T04:58:29;13.13;;;10.88;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:00:55;12.68;;;10.20;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:03:24;11.20;;;9.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:05:50;13.32;;;9.27;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:08:15;12.35;;;8.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:10:41;10.25;;;8.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:13:07;10.57;;;8.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:15:32;11.35;;;7.93;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:17:58;11.63;;;9.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:20:23;12.88;;;8.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:22:50;10.48;;;8.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:25:17;10.27;;;9.18;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:27:42;11.18;;;9.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:30:08;9.80;;;9.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:32:34;12.38;;;9.27;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:34:59;10.73;;;8.77;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:37:25;11.77;;;9.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:39:50;11.68;;;9.77;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:42:16;11.68;;;9.88;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:44:41;12.68;;;9.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:47:06;10.77;;;9.75;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:49:32;13.35;;;10.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:51:57;10.50;;;9.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:54:23;12.85;;;10.52;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:56:48;12.70;;;9.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T05:59:13;11.07;;;9.27;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:01:39;10.65;;;9.68;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:04:05;11.45;;;9.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:06:31;11.30;;;8.93;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:08:57;10.50;;;8.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:11:23;9.00;;;8.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:13:48;8.75;;;7.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:16:14;10.10;;;7.93;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:18:40;8.85;;;7.20;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:21:05;6.97;;;6.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:23:31;8.57;;;7.22;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:25:57;9.05;;;7.35;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:28:22;8.02;;;7.32;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:30:48;9.63;;;8.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:33:13;11.23;;;8.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:35:39;9.98;;;7.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:38:05;8.60;;;7.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:40:30;9.95;;;8.95;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:42:56;9.85;;;8.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:45:21;10.60;;;9.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:47:48;9.35;;;8.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:50:14;8.40;;;7.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:52:39;9.98;;;7.97;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:55:05;9.10;;;8.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:57:31;9.40;;;8.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T06:59:56;9.00;;;8.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:02:22;10.57;;;8.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:04:47;8.95;;;7.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:07:13;10.65;;;8.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:09:38;9.55;;;7.47;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:12:03;7.95;;;7.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:14:29;10.45;;;7.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:16:55;8.45;;;7.53;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:19:20;8.80;;;7.55;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:21:46;9.40;;;8.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:24:11;10.60;;;8.13;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:26:37;8.80;;;7.47;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:29:02;10.35;;;8.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:31:27;10.07;;;7.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:33:53;11.00;;;8.95;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:36:18;18.13;;;9.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:38:44;9.32;;;8.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:41:10;12.55;;;8.68;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:43:36;11.77;;;8.20;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:46:01;9.73;;;8.75;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:48:27;9.50;;;8.68;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:50:52;8.85;;;8.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:53:18;8.70;;;7.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:55:43;9.80;;;8.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T07:58:09;9.85;;;7.13;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:00:35;8.25;;;7.55;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:03:01;8.93;;;7.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:05:27;10.68;;;7.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:07:53;9.48;;;7.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:10:19;8.77;;;7.97;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:12:45;8.77;;;7.97;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:15:10;10.30;;;8.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:17:36;8.45;;;7.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:20:02;9.88;;;7.88;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:22:30;8.80;;;7.50;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:24:58;8.90;;;8.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:27:24;9.82;;;8.32;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:29:50;9.15;;;7.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:32:15;10.63;;;8.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:34:41;8.32;;;7.53;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:37:06;9.15;;;8.13;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:39:32;8.98;;;7.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:41:58;8.98;;;7.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:44:26;10.40;;;9.27;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:46:51;10.00;;;8.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:49:20;9.85;;;8.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:51:46;9.80;;;8.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:54:16;11.32;;;9.38;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:56:45;9.90;;;9.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T08:59:13;9.05;;;7.95;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:01:38;11.68;;;9.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:04:04;11.95;;;9.63;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:06:30;12.40;;;9.55;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:08:56;13.93;;;10.68;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:11:22;13.00;;;9.95;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:13:48;13.18;;;10.88;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:16:15;13.82;;;11.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:18:41;13.20;;;11.77;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:21:12;14.82;;;11.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:23:45;12.15;;;10.63;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:26:16;13.00;;;10.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:31:10;14.57;;;11.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:33:36;13.00;;;10.77;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:36:01;13.73;;;10.73;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:38:27;13.98;;;11.48;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:40:52;15.95;;;11.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:43:21;13.80;;;11.68;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:45:47;16.08;;;12.35;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:48:13;16.85;;;12.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:50:43;17.83;;;13.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:53:11;14.55;;;12.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:55:37;17.05;;;13.50;;
6531;SDS011;3299;42.004;24.868;2023-06-14T09:58:06;15.10;;;13.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:00:33;18.08;;;14.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:03:16;15.40;;;13.75;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:05:49;14.88;;;13.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:08:16;15.93;;;14.27;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:10:44;15.45;;;13.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:13:10;14.95;;;13.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:16:00;17.05;;;13.32;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:23:56;14.80;;;12.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:26:28;15.18;;;13.38;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:28:57;13.95;;;12.48;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:31:42;14.23;;;12.77;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:34:31;14.95;;;13.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:39:27;14.52;;;13.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:41:54;13.90;;;12.48;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:46:49;14.07;;;12.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:49:17;15.00;;;13.57;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:51:44;13.90;;;12.50;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:54:20;13.35;;;12.13;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:56:52;17.98;;;12.63;;
6531;SDS011;3299;42.004;24.868;2023-06-14T10:59:19;13.27;;;12.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:04:16;14.25;;;12.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:06:48;15.35;;;12.48;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:09:24;13.20;;;11.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:11:54;13.65;;;12.27;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:14:21;13.73;;;12.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:16:48;14.80;;;12.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:19:14;14.30;;;12.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:21:42;15.38;;;13.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:24:10;14.38;;;12.98;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:26:37;14.48;;;12.98;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:29:03;14.45;;;12.88;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:31:28;15.00;;;13.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:33:55;19.15;;;13.43;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:36:22;14.05;;;12.48;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:38:48;13.85;;;12.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:41:14;14.43;;;13.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:43:39;15.80;;;12.77;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:46:11;15.32;;;13.77;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:48:40;14.45;;;12.93;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:51:07;15.65;;;13.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:53:32;14.25;;;12.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:55:58;15.15;;;13.50;;
6531;SDS011;3299;42.004;24.868;2023-06-14T11:58:25;14.35;;;12.60;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:00:52;18.30;;;13.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:03:22;15.27;;;12.23;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:05:48;13.85;;;12.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:08:13;17.60;;;13.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:10:44;13.45;;;12.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:13:09;13.90;;;12.38;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:15:35;15.18;;;12.23;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:18:01;14.48;;;12.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:20:31;13.35;;;11.98;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:23:00;14.45;;;12.75;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:25:29;14.32;;;12.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:28:03;15.13;;;11.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:30:33;12.05;;;11.02;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:32:59;11.85;;;10.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:35:25;13.43;;;11.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:37:53;13.55;;;10.70;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:40:19;13.40;;;10.35;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:42:44;10.68;;;9.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:45:11;9.52;;;8.63;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:47:37;21.05;;;19.17;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:50:02;9.65;;;8.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:52:28;10.57;;;9.48;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:54:53;9.73;;;8.93;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:57:18;10.63;;;9.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T12:59:44;9.52;;;8.73;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:02:10;9.55;;;8.75;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:04:40;10.77;;;8.52;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:07:05;9.75;;;8.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:09:31;8.77;;;8.07;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:11:56;8.95;;;8.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:14:22;8.27;;;7.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:16:47;8.82;;;7.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:19:13;7.40;;;6.72;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:21:38;7.50;;;6.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:24:04;7.40;;;6.50;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:26:29;7.80;;;7.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:28:55;7.22;;;6.50;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:31:20;7.00;;;6.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:33:46;7.05;;;6.53;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:36:11;6.78;;;6.13;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:38:37;7.03;;;6.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:41:02;6.60;;;6.00;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:43:27;6.90;;;6.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:45:53;6.90;;;6.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:48:19;6.72;;;6.13;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:50:44;7.30;;;6.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:53:11;6.82;;;6.20;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:55:36;6.25;;;5.50;;
6531;SDS011;3299;42.004;24.868;2023-06-14T13:58:02;8.40;;;6.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:00:27;6.55;;;6.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:02:53;10.52;;;5.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:05:19;7.38;;;6.15;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:07:45;6.72;;;6.22;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:10:11;5.85;;;5.45;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:12:38;5.75;;;5.35;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:15:04;6.35;;;5.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:17:37;7.75;;;5.97;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:20:02;6.95;;;6.05;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:22:28;6.78;;;6.10;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:24:53;7.75;;;6.38;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:27:18;6.45;;;5.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:29:44;6.15;;;5.65;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:32:09;6.05;;;5.55;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:34:38;6.68;;;4.82;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:37:04;5.88;;;5.38;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:39:29;5.45;;;4.95;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:41:55;5.68;;;5.13;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:44:21;6.05;;;5.30;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:46:46;5.35;;;4.90;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:49:12;4.90;;;4.50;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:51:37;4.68;;;4.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:54:03;4.88;;;4.47;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:56:29;5.85;;;4.85;;
6531;SDS011;3299;42.004;24.868;2023-06-14T14:58:54;4.78;;;4.28;;
6531;SDS011;3299;42.004;24.868;2023-06-14T15:01:20;4.80;;;4.40;;
6531;SDS011;3299;42.004;24.868;2023-06-14T15:03:45;4.60;;;4.25;;
6531;SDS011;3299;42.004;24.868;2023-06-14T15:06:11;4.88;;;4.47;;
6531;SDS011;3299;42.004;24.868;2023-06-14T15:08:36;4.10;;;3.80;;
6531;SDS011;3299;42.004;24.868;2023-06-14T15:11:01;6.28;;;5.15;;