sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23059;BME280;30585;51.502;7.218;2022-09-06T00:01:12;154589.06;;;17.47;93.52
23059;BME280;30585;51.502;7.218;2022-09-06T00:03:40;154587.72;;;17.47;94.46
23059;BME280;30585;51.502;7.218;2022-09-06T00:06:12;154591.66;;;17.48;94.28
23059;BME280;30585;51.502;7.218;2022-09-06T00:08:41;154592.94;;;17.49;93.98
23059;BME280;30585;51.502;7.218;2022-09-06T00:11:10;154591.66;;;17.48;92.93
23059;BME280;30585;51.502;7.218;2022-09-06T00:13:38;154621.50;;;17.60;89.28
23059;BME280;30585;51.502;7.218;2022-09-06T00:16:08;154660.44;;;17.75;87.71
23059;BME280;30585;51.502;7.218;2022-09-06T00:18:37;154690.34;;;17.87;85.91
23059;BME280;30585;51.502;7.218;2022-09-06T00:21:13;154729.34;;;18.03;84.98
23059;BME280;30585;51.502;7.218;2022-09-06T00:23:41;154754.06;;;18.13;83.81
23059;BME280;30585;51.502;7.218;2022-09-06T00:26:09;154760.53;;;18.15;82.77
23059;BME280;30585;51.502;7.218;2022-09-06T00:28:38;154776.13;;;18.21;82.42
23059;BME280;30585;51.502;7.218;2022-09-06T00:31:10;154761.81;;;18.16;82.60
23059;BME280;30585;51.502;7.218;2022-09-06T00:33:40;154781.31;;;18.24;83.33
23059;BME280;30585;51.502;7.218;2022-09-06T00:36:08;154763.16;;;18.16;82.96
23059;BME280;30585;51.502;7.218;2022-09-06T00:38:36;154739.78;;;18.07;83.75
23059;BME280;30585;51.502;7.218;2022-09-06T00:41:05;154734.56;;;18.05;88.45
23059;BME280;30585;51.502;7.218;2022-09-06T00:43:34;154708.53;;;17.95;85.89
23059;BME280;30585;51.502;7.218;2022-09-06T00:46:02;154705.94;;;17.94;85.85
23059;BME280;30585;51.502;7.218;2022-09-06T00:48:31;154708.53;;;17.95;90.15
23059;BME280;30585;51.502;7.218;2022-09-06T00:51:03;154687.75;;;17.86;90.29
23059;BME280;30585;51.502;7.218;2022-09-06T00:53:32;154685.16;;;17.85;90.89
23059;BME280;30585;51.502;7.218;2022-09-06T00:56:00;154690.34;;;17.87;91.58
23059;BME280;30585;51.502;7.218;2022-09-06T00:58:28;154669.59;;;17.79;91.22
23059;BME280;30585;51.502;7.218;2022-09-06T01:00:56;154655.31;;;17.73;92.13
23059;BME280;30585;51.502;7.218;2022-09-06T01:03:25;154661.78;;;17.76;91.14
23059;BME280;30585;51.502;7.218;2022-09-06T01:06:05;154652.69;;;17.72;91.66
23059;BME280;30585;51.502;7.218;2022-09-06T01:08:48;154635.81;;;17.66;86.94
23059;BME280;30585;51.502;7.218;2022-09-06T01:11:42;154664.38;;;17.77;90.17
23059;BME280;30585;51.502;7.218;2022-09-06T01:14:23;154695.50;;;17.89;85.60
23059;BME280;30585;51.502;7.218;2022-09-06T01:16:59;154881.34;;;18.63;78.14
23059;BME280;30585;51.502;7.218;2022-09-06T01:19:51;154895.63;;;18.69;76.54
23059;BME280;30585;51.502;7.218;2022-09-06T01:22:39;154907.34;;;18.74;76.48
23059;BME280;30585;51.502;7.218;2022-09-06T01:25:26;154894.38;;;18.68;76.98
23059;BME280;30585;51.502;7.218;2022-09-06T01:28:26;154908.66;;;18.74;75.15
23059;BME280;30585;51.502;7.218;2022-09-06T01:31:01;154903.44;;;18.72;74.32
23059;BME280;30585;51.502;7.218;2022-09-06T01:33:37;154934.66;;;18.84;73.14
23059;BME280;30585;51.502;7.218;2022-09-06T01:36:12;154921.63;;;18.79;73.17
23059;BME280;30585;51.502;7.218;2022-09-06T01:38:40;154952.84;;;18.92;71.31
23059;BME280;30585;51.502;7.218;2022-09-06T01:41:09;155073.75;;;19.40;68.93
23059;BME280;30585;51.502;7.218;2022-09-06T01:43:40;155102.34;;;19.51;68.91
23059;BME280;30585;51.502;7.218;2022-09-06T01:46:14;155085.44;;;19.44;69.80
23059;BME280;30585;51.502;7.218;2022-09-06T01:48:56;155119.25;;;19.58;68.31
23059;BME280;30585;51.502;7.218;2022-09-06T01:51:28;155142.66;;;19.67;68.58
23059;BME280;30585;51.502;7.218;2022-09-06T01:54:12;155136.16;;;19.65;69.71
23059;BME280;30585;51.502;7.218;2022-09-06T01:56:52;155138.78;;;19.66;70.06
23059;BME280;30585;51.502;7.218;2022-09-06T01:59:36;155107.56;;;19.53;70.50
23059;BME280;30585;51.502;7.218;2022-09-06T02:02:12;155086.75;;;19.45;71.00
23059;BME280;30585;51.502;7.218;2022-09-06T02:04:45;155099.75;;;19.50;71.32
23059;BME280;30585;51.502;7.218;2022-09-06T02:07:17;155052.94;;;19.31;71.99
23059;BME280;30585;51.502;7.218;2022-09-06T02:09:52;155067.25;;;19.37;72.79
23059;BME280;30585;51.502;7.218;2022-09-06T02:12:23;155068.56;;;19.38;73.14
23059;BME280;30585;51.502;7.218;2022-09-06T02:14:57;155069.84;;;19.38;73.86
23059;BME280;30585;51.502;7.218;2022-09-06T02:17:29;155059.44;;;19.34;74.64
23059;BME280;30585;51.502;7.218;2022-09-06T02:20:00;155045.13;;;19.28;75.17
23059;BME280;30585;51.502;7.218;2022-09-06T02:22:31;155039.97;;;19.26;75.43
23059;BME280;30585;51.502;7.218;2022-09-06T02:25:02;155013.97;;;19.16;75.82
23059;BME280;30585;51.502;7.218;2022-09-06T02:27:33;155020.47;;;19.19;77.57
23059;BME280;30585;51.502;7.218;2022-09-06T02:30:05;154971.06;;;18.99;80.67
23059;BME280;30585;51.502;7.218;2022-09-06T02:32:39;154994.47;;;19.08;85.43
23059;BME280;30585;51.502;7.218;2022-09-06T02:35:12;154976.28;;;19.01;87.74
23059;BME280;30585;51.502;7.218;2022-09-06T02:37:42;154968.47;;;18.98;89.72
23059;BME280;30585;51.502;7.218;2022-09-06T02:40:10;154909.94;;;18.75;90.75
23059;BME280;30585;51.502;7.218;2022-09-06T02:42:39;154924.22;;;18.80;95.76
23059;BME280;30585;51.502;7.218;2022-09-06T02:45:09;154872.25;;;18.60;98.57
23059;BME280;30585;51.502;7.218;2022-09-06T02:47:37;154865.75;;;18.57;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T02:50:05;154820.28;;;18.39;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T02:52:34;154787.81;;;18.26;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T02:55:02;154767.03;;;18.18;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T02:57:30;154724.16;;;18.01;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T02:59:58;154744.91;;;18.09;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:02:27;154705.94;;;17.94;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:04:55;154730.63;;;18.03;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:07:23;154695.50;;;17.89;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:09:51;154754.06;;;18.13;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:12:19;154724.16;;;18.01;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:14:46;154744.91;;;18.09;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:17:20;154739.78;;;18.07;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:19:49;154734.56;;;18.05;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:22:17;154724.16;;;18.01;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:24:44;154708.53;;;17.95;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:27:12;154672.13;;;17.80;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:29:40;154624.13;;;17.61;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:32:08;154630.59;;;17.64;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:34:35;154629.31;;;17.63;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:37:05;154637.09;;;17.66;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:39:33;154641.00;;;17.68;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:42:01;154625.41;;;17.62;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:44:29;154661.78;;;17.76;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:46:57;154613.72;;;17.57;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:49:25;154596.88;;;17.50;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:51:52;154594.25;;;17.49;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:54:22;154602.03;;;17.52;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:56:50;154639.69;;;17.67;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T03:59:18;154615.03;;;17.57;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:01:45;154599.41;;;17.51;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:04:13;154608.56;;;17.55;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:06:41;154576.06;;;17.42;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:09:09;154604.63;;;17.53;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:11:38;154643.63;;;17.69;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:14:10;154646.16;;;17.70;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:16:38;154685.16;;;17.85;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:19:06;154641.00;;;17.68;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:21:33;154641.00;;;17.68;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:24:01;154676.06;;;17.82;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:26:29;154650.09;;;17.71;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:28:59;154659.19;;;17.75;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:31:27;154655.31;;;17.73;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:33:54;154661.78;;;17.76;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:36:22;154620.25;;;17.59;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:38:50;154635.81;;;17.66;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:41:18;154643.63;;;17.69;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:43:46;154655.31;;;17.73;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:46:19;154651.38;;;17.72;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:48:48;154656.56;;;17.74;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:51:16;154648.75;;;17.71;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:53:44;154672.13;;;17.80;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:56:14;154663.06;;;17.76;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T04:58:42;154651.38;;;17.72;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:01:10;154674.75;;;17.81;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:03:40;154673.47;;;17.81;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:06:09;154668.25;;;17.79;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:08:38;154661.78;;;17.76;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:11:07;154661.78;;;17.76;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:13:36;154644.88;;;17.69;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:16:06;154643.63;;;17.69;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:18:34;154641.00;;;17.68;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:21:04;154624.13;;;17.61;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:23:33;154620.25;;;17.59;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:26:01;154630.59;;;17.64;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:28:29;154620.25;;;17.59;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:31:07;154631.94;;;17.64;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:33:35;154661.78;;;17.76;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:36:06;154661.78;;;17.76;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:38:33;154668.25;;;17.79;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:41:01;154681.28;;;17.84;99.98
23059;BME280;30585;51.502;7.218;2022-09-06T05:43:29;154686.44;;;17.86;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:45:57;154692.97;;;17.88;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:48:25;154703.31;;;17.92;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:50:58;154702.06;;;17.92;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:53:32;154698.13;;;17.90;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:56:00;154725.47;;;18.01;100.00
23059;BME280;30585;51.502;7.218;2022-09-06T05:58:28;154704.66;;;17.93;99.55
23059;BME280;30585;51.502;7.218;2022-09-06T06:01:04;154751.47;;;18.12;98.96
23059;BME280;30585;51.502;7.218;2022-09-06T06:03:32;154768.31;;;18.18;97.54
23059;BME280;30585;51.502;7.218;2022-09-06T06:06:00;154786.53;;;18.26;95.85
23059;BME280;30585;51.502;7.218;2022-09-06T06:08:28;154799.50;;;18.31;94.06
23059;BME280;30585;51.502;7.218;2022-09-06T06:10:58;154803.38;;;18.32;94.55
23059;BME280;30585;51.502;7.218;2022-09-06T06:13:27;154807.31;;;18.34;94.31
23059;BME280;30585;51.502;7.218;2022-09-06T06:16:00;154828.09;;;18.42;92.53
23059;BME280;30585;51.502;7.218;2022-09-06T06:18:28;154877.47;;;18.62;92.79
23059;BME280;30585;51.502;7.218;2022-09-06T06:21:09;154950.22;;;18.91;90.20
23059;BME280;30585;51.502;7.218;2022-09-06T06:23:38;154997.06;;;19.09;90.26
23059;BME280;30585;51.502;7.218;2022-09-06T06:26:08;155050.34;;;19.30;88.09
23059;BME280;30585;51.502;7.218;2022-09-06T06:28:36;155102.34;;;19.51;88.67
23059;BME280;30585;51.502;7.218;2022-09-06T06:31:06;155147.88;;;19.69;84.55
23059;BME280;30585;51.502;7.218;2022-09-06T06:33:34;155205.09;;;19.92;85.50
23059;BME280;30585;51.502;7.218;2022-09-06T06:36:04;155276.66;;;20.20;83.89
23059;BME280;30585;51.502;7.218;2022-09-06T06:38:34;155332.56;;;20.43;84.51
23059;BME280;30585;51.502;7.218;2022-09-06T06:41:03;155374.19;;;20.59;83.63
23059;BME280;30585;51.502;7.218;2022-09-06T06:43:34;155415.91;;;20.76;84.17
23059;BME280;30585;51.502;7.218;2022-09-06T06:46:03;155467.97;;;20.96;82.62
23059;BME280;30585;51.502;7.218;2022-09-06T06:48:31;155513.47;;;21.14;82.10
23059;BME280;30585;51.502;7.218;2022-09-06T06:50:59;155555.09;;;21.31;81.08
23059;BME280;30585;51.502;7.218;2022-09-06T06:53:27;155608.50;;;21.52;78.17
23059;BME280;30585;51.502;7.218;2022-09-06T06:55:55;155647.59;;;21.68;78.21
23059;BME280;30585;51.502;7.218;2022-09-06T06:58:23;155673.63;;;21.78;76.75
23059;BME280;30585;51.502;7.218;2022-09-06T07:00:52;155741.31;;;22.05;74.58
23059;BME280;30585;51.502;7.218;2022-09-06T07:03:20;155710.09;;;21.92;71.29
23059;BME280;30585;51.502;7.218;2022-09-06T07:05:48;155780.41;;;22.20;73.53
23059;BME280;30585;51.502;7.218;2022-09-06T07:08:36;155805.13;;;22.30;71.91
23059;BME280;30585;51.502;7.218;2022-09-06T07:11:05;155866.38;;;22.54;73.84
23059;BME280;30585;51.502;7.218;2022-09-06T07:13:33;155912.00;;;22.72;72.17
23059;BME280;30585;51.502;7.218;2022-09-06T07:16:10;155970.59;;;22.96;69.61
23059;BME280;30585;51.502;7.218;2022-09-06T07:18:38;155988.81;;;23.03;68.13
23059;BME280;30585;51.502;7.218;2022-09-06T07:21:09;156017.50;;;23.14;69.09
23059;BME280;30585;51.502;7.218;2022-09-06T07:23:57;156067.06;;;23.34;68.87
23059;BME280;30585;51.502;7.218;2022-09-06T07:26:34;156094.41;;;23.45;67.96
23059;BME280;30585;51.502;7.218;2022-09-06T07:29:04;156100.91;;;23.47;65.25
23059;BME280;30585;51.502;7.218;2022-09-06T07:31:34;156140.03;;;23.63;64.12
23059;BME280;30585;51.502;7.218;2022-09-06T07:34:22;156168.72;;;23.74;67.00
23059;BME280;30585;51.502;7.218;2022-09-06T07:36:51;156249.53;;;24.06;68.32
23059;BME280;30585;51.502;7.218;2022-09-06T07:39:20;156237.81;;;24.02;63.48
23059;BME280;30585;51.502;7.218;2022-09-06T07:41:48;156283.47;;;24.20;61.42
23059;BME280;30585;51.502;7.218;2022-09-06T07:44:16;156352.56;;;24.47;62.70
23059;BME280;30585;51.502;7.218;2022-09-06T07:46:45;156403.41;;;24.67;60.45
23059;BME280;30585;51.502;7.218;2022-09-06T07:49:13;156408.69;;;24.69;60.08
23059;BME280;30585;51.502;7.218;2022-09-06T07:51:41;156497.34;;;25.04;59.94
23059;BME280;30585;51.502;7.218;2022-09-06T07:54:09;156352.56;;;24.47;56.85
23059;BME280;30585;51.502;7.218;2022-09-06T07:56:56;156424.31;;;24.76;57.55
23059;BME280;30585;51.502;7.218;2022-09-06T07:59:24;156481.72;;;24.98;57.62
23059;BME280;30585;51.502;7.218;2022-09-06T08:01:54;156563.88;;;25.31;56.36
23059;BME280;30585;51.502;7.218;2022-09-06T08:04:22;156512.97;;;25.11;56.95
23059;BME280;30585;51.502;7.218;2022-09-06T08:06:50;156526.06;;;25.16;55.30
23059;BME280;30585;51.502;7.218;2022-09-06T08:09:38;156562.56;;;25.30;54.88
23059;BME280;30585;51.502;7.218;2022-09-06T08:12:07;156586.09;;;25.40;55.37
23059;BME280;30585;51.502;7.218;2022-09-06T08:14:35;156537.78;;;25.20;55.94
23059;BME280;30585;51.502;7.218;2022-09-06T08:17:04;156601.78;;;25.46;54.55
23059;BME280;30585;51.502;7.218;2022-09-06T08:19:32;156703.53;;;25.86;54.48
23059;BME280;30585;51.502;7.218;2022-09-06T08:22:01;156703.53;;;25.86;53.54
23059;BME280;30585;51.502;7.218;2022-09-06T08:24:29;156644.84;;;25.63;50.21
23059;BME280;30585;51.502;7.218;2022-09-06T08:26:58;156553.44;;;25.27;53.60
23059;BME280;30585;51.502;7.218;2022-09-06T08:29:26;156582.13;;;25.38;51.68
23059;BME280;30585;51.502;7.218;2022-09-06T08:31:53;156544.31;;;25.23;54.98
23059;BME280;30585;51.502;7.218;2022-09-06T08:34:23;156655.25;;;25.67;53.53
23059;BME280;30585;51.502;7.218;2022-09-06T08:36:51;156757.03;;;26.07;53.12
23059;BME280;30585;51.502;7.218;2022-09-06T08:39:19;156805.34;;;26.26;52.71
23059;BME280;30585;51.502;7.218;2022-09-06T08:41:50;156852.38;;;26.45;51.99
23059;BME280;30585;51.502;7.218;2022-09-06T08:44:21;156937.28;;;26.79;50.30
23059;BME280;30585;51.502;7.218;2022-09-06T08:47:12;157007.78;;;27.06;53.26
23059;BME280;30585;51.502;7.218;2022-09-06T08:49:42;156862.78;;;26.49;51.12
23059;BME280;30585;51.502;7.218;2022-09-06T08:52:49;156956.81;;;26.86;50.82
23059;BME280;30585;51.502;7.218;2022-09-06T08:55:46;157057.38;;;27.26;49.38
23059;BME280;30585;51.502;7.218;2022-09-06T08:58:32;157011.66;;;27.08;48.08
23059;BME280;30585;51.502;7.218;2022-09-06T09:01:06;157108.34;;;27.46;48.90
23059;BME280;30585;51.502;7.218;2022-09-06T09:03:38;157131.84;;;27.56;46.07
23059;BME280;30585;51.502;7.218;2022-09-06T09:06:10;157122.72;;;27.52;47.19
23059;BME280;30585;51.502;7.218;2022-09-06T09:08:43;157220.66;;;27.91;45.65
23059;BME280;30585;51.502;7.218;2022-09-06T09:11:15;157144.91;;;27.61;44.66
23059;BME280;30585;51.502;7.218;2022-09-06T09:13:50;157052.16;;;27.24;45.04
23059;BME280;30585;51.502;7.218;2022-09-06T09:16:21;156866.69;;;26.51;45.10
23059;BME280;30585;51.502;7.218;2022-09-06T09:18:51;156949.03;;;26.83;47.44
23059;BME280;30585;51.502;7.218;2022-09-06T09:21:23;157065.19;;;27.29;47.13
23059;BME280;30585;51.502;7.218;2022-09-06T09:23:58;156945.06;;;26.82;46.43
23059;BME280;30585;51.502;7.218;2022-09-06T09:26:32;156985.56;;;26.98;47.35
23059;BME280;30585;51.502;7.218;2022-09-06T09:29:04;157024.72;;;27.13;44.71
23059;BME280;30585;51.502;7.218;2022-09-06T09:31:34;157129.25;;;27.55;44.91
23059;BME280;30585;51.502;7.218;2022-09-06T09:34:04;157199.75;;;27.82;43.71
23059;BME280;30585;51.502;7.218;2022-09-06T09:36:33;157120.09;;;27.51;44.27
23059;BME280;30585;51.502;7.218;2022-09-06T09:39:07;157257.25;;;28.05;44.82
23059;BME280;30585;51.502;7.218;2022-09-06T09:41:37;157229.78;;;27.94;43.33
23059;BME280;30585;51.502;7.218;2022-09-06T09:44:09;157389.25;;;28.57;44.15
23059;BME280;30585;51.502;7.218;2022-09-06T09:46:38;157441.59;;;28.78;41.42
23059;BME280;30585;51.502;7.218;2022-09-06T09:49:09;157223.28;;;27.92;41.74
23059;BME280;30585;51.502;7.218;2022-09-06T09:51:40;157144.91;;;27.61;44.26
23059;BME280;30585;51.502;7.218;2022-09-06T09:54:10;157288.69;;;28.18;43.05
23059;BME280;30585;51.502;7.218;2022-09-06T09:56:46;157462.50;;;28.86;40.56
23059;BME280;30585;51.502;7.218;2022-09-06T09:59:22;157453.34;;;28.83;40.46
23059;BME280;30585;51.502;7.218;2022-09-06T10:01:53;157424.59;;;28.71;40.75
23059;BME280;30585;51.502;7.218;2022-09-06T10:04:28;157615.47;;;29.47;40.92
23059;BME280;30585;51.502;7.218;2022-09-06T10:07:15;157547.44;;;29.20;40.67
23059;BME280;30585;51.502;7.218;2022-09-06T10:09:45;157686.06;;;29.75;39.83
23059;BME280;30585;51.502;7.218;2022-09-06T10:12:18;157509.53;;;29.05;40.82
23059;BME280;30585;51.502;7.218;2022-09-06T10:14:54;157688.69;;;29.76;39.74
23059;BME280;30585;51.502;7.218;2022-09-06T10:17:29;157696.53;;;29.79;38.07
23059;BME280;30585;51.502;7.218;2022-09-06T10:19:59;157733.19;;;29.93;37.93
23059;BME280;30585;51.502;7.218;2022-09-06T10:22:31;157790.72;;;30.16;37.93
23059;BME280;30585;51.502;7.218;2022-09-06T10:25:39;157803.78;;;30.21;37.53
23059;BME280;30585;51.502;7.218;2022-09-06T10:28:30;157618.09;;;29.48;38.39
23059;BME280;30585;51.502;7.218;2022-09-06T10:31:26;157487.31;;;28.96;39.58
23059;BME280;30585;51.502;7.218;2022-09-06T10:34:02;157323.94;;;28.32;39.32
23059;BME280;30585;51.502;7.218;2022-09-06T10:36:34;157513.44;;;29.06;38.57
23059;BME280;30585;51.502;7.218;2022-09-06T10:39:14;157484.72;;;28.95;38.59
23059;BME280;30585;51.502;7.218;2022-09-06T10:41:56;157642.94;;;29.58;39.34
23059;BME280;30585;51.502;7.218;2022-09-06T10:44:38;157509.53;;;29.05;38.85
23059;BME280;30585;51.502;7.218;2022-09-06T10:47:09;157432.44;;;28.74;38.56
23059;BME280;30585;51.502;7.218;2022-09-06T10:49:40;157628.56;;;29.52;37.12
23059;BME280;30585;51.502;7.218;2022-09-06T10:52:13;157755.44;;;30.02;38.34
23059;BME280;30585;51.502;7.218;2022-09-06T10:54:45;157764.56;;;30.06;36.26
23059;BME280;30585;51.502;7.218;2022-09-06T10:57:18;157708.31;;;29.83;37.38
23059;BME280;30585;51.502;7.218;2022-09-06T11:00:10;157758.06;;;30.03;37.46
23059;BME280;30585;51.502;7.218;2022-09-06T11:02:44;157557.88;;;29.24;38.29
23059;BME280;30585;51.502;7.218;2022-09-06T11:05:18;157790.72;;;30.16;37.65
23059;BME280;30585;51.502;7.218;2022-09-06T11:08:05;157823.44;;;30.29;35.79
23059;BME280;30585;51.502;7.218;2022-09-06T11:10:57;157858.72;;;30.43;38.55
23059;BME280;30585;51.502;7.218;2022-09-06T11:13:29;157934.66;;;30.73;35.11
23059;BME280;30585;51.502;7.218;2022-09-06T11:16:02;158007.91;;;31.02;35.45
23059;BME280;30585;51.502;7.218;2022-09-06T11:18:37;158036.75;;;31.13;35.30
23059;BME280;30585;51.502;7.218;2022-09-06T11:21:29;157572.25;;;29.30;36.78
23059;BME280;30585;51.502;7.218;2022-09-06T11:24:10;157653.38;;;29.62;37.99
23059;BME280;30585;51.502;7.218;2022-09-06T11:26:43;157909.81;;;30.63;36.99
23059;BME280;30585;51.502;7.218;2022-09-06T11:29:20;157900.63;;;30.59;36.85
23059;BME280;30585;51.502;7.218;2022-09-06T11:31:51;157962.09;;;30.84;35.61
23059;BME280;30585;51.502;7.218;2022-09-06T11:34:40;158028.84;;;31.10;35.83
23059;BME280;30585;51.502;7.218;2022-09-06T11:37:24;157708.31;;;29.83;37.33
23059;BME280;30585;51.502;7.218;2022-09-06T11:40:04;157742.31;;;29.97;35.42
23059;BME280;30585;51.502;7.218;2022-09-06T11:43:15;157933.38;;;30.72;34.32
23059;BME280;30585;51.502;7.218;2022-09-06T11:45:46;158044.63;;;31.16;34.75
23059;BME280;30585;51.502;7.218;2022-09-06T11:48:30;158066.84;;;31.25;32.20
23059;BME280;30585;51.502;7.218;2022-09-06T11:51:03;157895.44;;;30.57;35.40
23059;BME280;30585;51.502;7.218;2022-09-06T11:53:33;158010.53;;;31.03;34.57
23059;BME280;30585;51.502;7.218;2022-09-06T11:56:28;158168.91;;;31.65;33.84
23059;BME280;30585;51.502;7.218;2022-09-06T11:59:03;157815.56;;;30.26;35.38
23059;BME280;30585;51.502;7.218;2022-09-06T12:01:38;157939.91;;;30.75;34.18
23059;BME280;30585;51.502;7.218;2022-09-06T12:04:09;157973.88;;;30.88;34.37
23059;BME280;30585;51.502;7.218;2022-09-06T12:06:40;158070.75;;;31.27;35.47
23059;BME280;30585;51.502;7.218;2022-09-06T12:09:29;158297.25;;;32.16;34.76
23059;BME280;30585;51.502;7.218;2022-09-06T12:11:59;158309.03;;;32.21;33.28
23059;BME280;30585;51.502;7.218;2022-09-06T12:14:34;158379.75;;;32.48;31.84
23059;BME280;30585;51.502;7.218;2022-09-06T12:17:25;158360.13;;;32.41;33.91
23059;BME280;30585;51.502;7.218;2022-09-06T12:19:56;158282.84;;;32.10;33.06
23059;BME280;30585;51.502;7.218;2022-09-06T12:22:52;158309.03;;;32.21;31.98
23059;BME280;30585;51.502;7.218;2022-09-06T12:25:54;158396.78;;;32.55;33.49
23059;BME280;30585;51.502;7.218;2022-09-06T12:28:26;158274.97;;;32.07;34.04
23059;BME280;30585;51.502;7.218;2022-09-06T12:30:56;158214.78;;;31.83;32.87
23059;BME280;30585;51.502;7.218;2022-09-06T12:33:26;158369.28;;;32.44;31.26
23059;BME280;30585;51.502;7.218;2022-09-06T12:36:11;158464.91;;;32.82;32.05
23059;BME280;30585;51.502;7.218;2022-09-06T12:38:39;158176.84;;;31.68;32.17
23059;BME280;30585;51.502;7.218;2022-09-06T12:41:07;158354.88;;;32.39;33.80
23059;BME280;30585;51.502;7.218;2022-09-06T12:43:37;158223.94;;;31.87;32.00
23059;BME280;30585;51.502;7.218;2022-09-06T12:46:07;158405.94;;;32.59;33.34
23059;BME280;30585;51.502;7.218;2022-09-06T12:48:35;158429.53;;;32.68;31.65
23059;BME280;30585;51.502;7.218;2022-09-06T12:51:08;158495.03;;;32.94;32.67
23059;BME280;30585;51.502;7.218;2022-09-06T12:53:49;158331.31;;;32.29;33.48
23059;BME280;30585;51.502;7.218;2022-09-06T12:56:19;158357.50;;;32.40;31.40
23059;BME280;30585;51.502;7.218;2022-09-06T12:58:47;158209.53;;;31.81;31.58
23059;BME280;30585;51.502;7.218;2022-09-06T13:01:20;158303.78;;;32.19;32.19
23059;BME280;30585;51.502;7.218;2022-09-06T13:03:55;158255.31;;;31.99;32.47
23059;BME280;30585;51.502;7.218;2022-09-06T13:06:26;158026.22;;;31.09;33.08
23059;BME280;30585;51.502;7.218;2022-09-06T13:08:55;157781.59;;;30.12;34.84
23059;BME280;30585;51.502;7.218;2022-09-06T13:11:27;157967.34;;;30.86;34.84
23059;BME280;30585;51.502;7.218;2022-09-06T13:13:56;158221.31;;;31.86;34.04
23059;BME280;30585;51.502;7.218;2022-09-06T13:16:27;158223.94;;;31.87;33.35