sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45525;BME280;31437;58.350;13.828;2023-04-04T00:48:13;102574.59;;;-4.61;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T00:58:24;102560.94;;;-4.79;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T01:03:25;102564.00;;;-4.86;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T01:11:02;102559.16;;;-4.99;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T01:16:02;102551.03;;;-5.09;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T01:57:15;102567.16;;;-5.28;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T01:59:40;102566.34;;;-5.27;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:02:06;102561.19;;;-5.28;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:04:31;102562.06;;;-5.28;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:06:56;102550.38;;;-5.22;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:09:22;102557.66;;;-5.12;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:11:48;102565.16;;;-4.80;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:14:16;102555.72;;;-4.63;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:16:41;102547.69;;;-4.51;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:19:07;102539.09;;;-4.34;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:21:33;102514.59;;;-4.07;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:23:58;102484.41;;;-3.94;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:26:23;102452.44;;;-3.81;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:28:49;102428.69;;;-3.54;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:31:14;102395.69;;;-3.45;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:33:39;102375.00;;;-3.50;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:36:05;102360.16;;;-3.57;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:38:30;102334.47;;;-3.58;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:40:55;102314.69;;;-3.61;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:43:21;102304.38;;;-3.62;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:45:46;102297.53;;;-3.62;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:48:12;102284.78;;;-3.60;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:50:37;102260.06;;;-3.58;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:53:02;102246.53;;;-3.54;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:55:28;102233.50;;;-3.59;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T02:57:54;102233.34;;;-3.63;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:00:19;102243.41;;;-3.70;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:02:45;102248.31;;;-3.76;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:05:10;102246.38;;;-3.81;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:07:36;102244.63;;;-3.82;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:10:02;102245.94;;;-3.94;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:12:27;102253.94;;;-4.07;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:14:52;102274.94;;;-4.17;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:17:18;102266.06;;;-4.25;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:19:43;102270.06;;;-4.32;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:22:09;102266.31;;;-4.40;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:24:35;102269.50;;;-4.46;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:27:00;102278.69;;;-4.51;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:29:26;102286.25;;;-4.54;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:31:51;102296.47;;;-4.55;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:34:16;102292.88;;;-4.59;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:36:42;102300.63;;;-4.58;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:39:07;102316.19;;;-4.53;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:41:33;102324.03;;;-4.50;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:43:59;102331.81;;;-4.47;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:46:24;102327.63;;;-4.45;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:48:50;102332.94;;;-4.40;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:51:21;102333.94;;;-4.37;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:53:46;102334.16;;;-4.32;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:56:11;102321.25;;;-4.34;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T03:58:37;102316.13;;;-4.34;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:01:02;102326.75;;;-4.24;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:03:27;102333.38;;;-4.08;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:05:53;102336.72;;;-3.89;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:08:19;102323.59;;;-3.74;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:10:44;102300.72;;;-3.69;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:13:10;102298.22;;;-3.68;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:15:36;102307.53;;;-3.70;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:18:01;102314.25;;;-3.73;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:20:26;102325.25;;;-3.76;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:22:52;102334.69;;;-3.75;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:25:17;102338.13;;;-3.74;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:27:42;102339.06;;;-3.72;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:30:09;102355.53;;;-3.67;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:32:34;102367.72;;;-3.61;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:34:59;102372.97;;;-3.58;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:37:24;102394.47;;;-3.55;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:39:51;102398.03;;;-3.51;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:42:17;102409.34;;;-3.46;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:44:42;102424.97;;;-3.40;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:47:07;102430.34;;;-3.34;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:49:33;102432.44;;;-3.24;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:51:58;102445.66;;;-3.14;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:54:24;102449.34;;;-3.06;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:56:49;102453.09;;;-2.98;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T04:59:15;102461.13;;;-2.89;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:01:41;102459.81;;;-2.79;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:04:06;102451.78;;;-2.64;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:06:32;102453.81;;;-2.56;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:08:57;102459.19;;;-2.48;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:11:22;102450.94;;;-2.39;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:13:47;102440.97;;;-2.30;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:16:13;102433.56;;;-2.21;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:18:38;102424.41;;;-2.13;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:21:03;102416.13;;;-2.04;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:23:29;102413.06;;;-1.94;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:25:54;102403.97;;;-1.83;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:28:19;102391.53;;;-1.69;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:30:45;102377.47;;;-1.53;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:33:10;102351.22;;;-1.41;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:35:35;102332.66;;;-1.29;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:38:02;102299.34;;;-1.23;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:40:27;102281.50;;;-1.16;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:42:54;102266.28;;;-1.08;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:45:19;102251.84;;;-1.01;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:47:44;102228.09;;;-0.89;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:50:11;102220.69;;;-0.77;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:52:36;102200.47;;;-0.60;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:55:02;102176.03;;;-0.40;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:57:27;102130.03;;;-0.20;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T05:59:52;102098.56;;;-0.02;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:02:18;102042.88;;;0.09;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:04:43;101953.47;;;0.13;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:07:09;101881.22;;;0.13;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:09:35;101840.81;;;0.15;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:12:01;101796.16;;;0.23;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:14:29;101761.34;;;0.56;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:16:55;101686.75;;;0.87;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:19:21;101594.91;;;1.32;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:21:46;101482.13;;;1.63;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:24:11;101358.84;;;2.05;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:26:37;101261.22;;;2.53;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:29:02;101189.09;;;3.24;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:31:28;101121.66;;;4.06;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:33:54;101079.56;;;4.97;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:36:19;101048.72;;;5.70;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:38:45;101031.66;;;6.37;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:41:11;101029.56;;;6.89;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:43:36;101014.41;;;7.35;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:46:02;101015.91;;;7.43;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:48:28;101026.00;;;7.56;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:50:53;101023.19;;;7.63;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:53:18;101018.06;;;7.60;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:55:44;101014.31;;;7.39;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T06:58:09;101011.03;;;7.62;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:00:34;101015.19;;;7.69;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:03:00;101015.66;;;7.82;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:05:25;101014.53;;;7.91;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:07:51;101020.94;;;7.81;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:10:19;101022.16;;;7.69;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:12:45;101022.53;;;7.55;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:15:10;101018.22;;;7.85;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:17:36;101016.28;;;7.90;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:20:01;101026.09;;;7.82;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:22:27;101023.59;;;7.79;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:24:52;101023.66;;;7.78;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:27:18;101025.59;;;7.71;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:29:44;101017.59;;;7.76;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:32:09;101019.00;;;7.58;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:34:34;101019.69;;;7.33;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:37:00;101024.38;;;7.20;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:39:27;101031.59;;;6.76;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:41:52;101034.13;;;6.44;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:44:19;101029.19;;;6.33;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:46:45;101030.50;;;6.51;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:49:10;101030.56;;;6.48;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:51:37;101031.34;;;6.51;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:54:03;101018.53;;;7.12;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:56:29;101018.44;;;7.78;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T07:58:54;101007.22;;;7.74;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:01:19;101011.88;;;7.92;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:03:45;101008.28;;;8.25;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:06:10;101008.78;;;8.09;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:08:36;101004.63;;;8.02;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:11:01;101000.50;;;7.95;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:13:27;100999.28;;;8.05;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:15:52;100994.81;;;8.09;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:18:17;100994.28;;;8.27;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:20:43;100992.56;;;8.54;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:23:09;100992.94;;;8.94;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:25:34;100986.66;;;9.24;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:28:00;100973.56;;;9.48;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:30:27;100967.63;;;9.90;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:32:53;100976.56;;;10.30;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:35:18;100985.53;;;10.22;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:37:44;100972.44;;;9.55;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:40:10;100980.06;;;9.61;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:42:36;100980.00;;;9.39;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:45:04;100971.41;;;9.12;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:47:30;100974.78;;;8.64;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:49:56;100976.91;;;8.25;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:52:23;100982.94;;;8.00;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:54:50;100982.53;;;7.84;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:57:16;100983.28;;;7.88;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T08:59:41;100979.91;;;7.84;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:04:32;100984.28;;;7.84;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:06:57;100982.88;;;7.73;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:09:24;100976.19;;;7.63;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:11:50;100972.88;;;7.27;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:14:16;100977.03;;;7.03;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:16:42;100972.91;;;6.94;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:19:07;100976.69;;;6.82;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:21:32;100977.34;;;6.91;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:23:58;100962.16;;;7.05;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:26:24;100959.88;;;7.25;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:28:53;100964.56;;;7.44;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:31:19;100964.63;;;7.70;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:33:46;100965.16;;;7.83;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:36:12;100966.59;;;7.64;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:38:38;100972.75;;;7.61;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:41:07;100976.19;;;7.63;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:43:35;100970.78;;;7.69;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:46:02;100973.72;;;7.88;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:48:30;100968.72;;;7.81;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:50:56;100967.88;;;7.79;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:53:26;100964.91;;;7.91;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:55:53;100963.56;;;8.06;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T09:58:23;100967.38;;;8.24;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:00:49;100969.25;;;8.47;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:03:17;100967.78;;;8.64;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:05:44;100962.09;;;8.78;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:08:16;100964.47;;;8.86;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:10:51;100961.50;;;8.70;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:13:23;100969.63;;;8.62;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:15:58;100963.78;;;8.54;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:18:25;100969.84;;;8.28;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:20:51;100968.06;;;8.29;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:23:17;100969.56;;;8.09;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:25:43;100966.53;;;7.95;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:28:09;100969.63;;;7.80;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:30:35;100962.53;;;7.83;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:33:09;100962.81;;;7.74;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:35:39;100967.47;;;7.92;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:38:09;100957.09;;;8.17;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:40:36;100957.88;;;8.21;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:43:05;100961.63;;;8.12;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:45:31;100962.28;;;8.19;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:47:59;100962.59;;;8.10;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:50:27;100965.09;;;7.85;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:52:52;100960.25;;;7.72;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:55:17;100958.84;;;7.61;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T10:57:46;100965.66;;;7.35;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:00:16;100962.44;;;7.27;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:05:17;100959.38;;;7.11;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:07:43;100956.38;;;6.94;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:10:19;100956.28;;;6.98;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:12:45;100949.88;;;7.09;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:20:16;100951.25;;;6.91;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:22:42;100950.97;;;7.01;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:27:49;100938.09;;;7.26;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:30:17;100949.44;;;7.55;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:32:43;100936.72;;;7.72;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:35:11;100936.69;;;7.74;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:37:43;100946.16;;;7.48;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:40:36;100942.53;;;7.23;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:43:06;100945.31;;;7.17;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:45:31;100939.97;;;6.90;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:47:58;100939.94;;;6.59;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:50:25;100948.19;;;6.41;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:52:50;100948.56;;;6.25;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:55:18;100943.06;;;6.37;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T11:57:45;100948.13;;;6.44;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:00:11;100939.44;;;6.45;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:02:39;100940.94;;;6.53;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:05:05;100936.84;;;6.43;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:07:32;100934.03;;;6.17;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:09:58;100938.97;;;5.90;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:12:23;100941.97;;;5.72;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:14:52;100936.00;;;5.68;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:17:17;100932.56;;;5.66;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:19:42;100926.91;;;5.86;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:22:08;100930.88;;;6.02;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:24:34;100922.81;;;6.13;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:26:59;100919.81;;;6.30;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:29:25;100918.66;;;6.42;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:31:52;100915.16;;;6.43;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:34:22;100908.31;;;6.39;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:36:48;100919.53;;;6.41;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:39:14;100914.88;;;6.18;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:41:52;100905.63;;;6.06;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:44:25;100911.94;;;5.97;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:46:54;100918.09;;;5.91;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:49:20;100914.69;;;5.88;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:51:46;100910.47;;;5.82;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:54:23;100907.25;;;5.73;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:56:52;100904.84;;;5.63;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T12:59:20;100914.63;;;5.52;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:01:46;100905.25;;;5.45;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:04:12;100903.50;;;5.45;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:06:43;100895.78;;;5.41;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:09:14;100888.94;;;5.38;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:14:20;100890.50;;;5.45;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:16:59;100890.63;;;5.39;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:19:25;100885.56;;;5.33;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:21:50;100880.50;;;5.26;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:24:15;100876.41;;;5.14;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:26:40;100874.81;;;5.08;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:29:06;100869.72;;;5.02;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:31:31;100869.84;;;4.97;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:33:56;100875.06;;;4.96;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:36:21;100874.25;;;4.92;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:38:47;100866.31;;;5.00;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:41:12;100869.59;;;5.08;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:43:37;100863.34;;;5.18;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:46:03;100869.25;;;5.25;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:48:28;100863.84;;;5.34;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:50:53;100864.69;;;5.36;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:53:19;100865.50;;;5.38;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:55:44;100872.28;;;5.45;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T13:58:10;100861.81;;;5.47;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:00:35;100861.72;;;5.53;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:03:01;100858.09;;;5.59;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:05:26;100853.53;;;5.68;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:07:53;100851.56;;;5.78;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:10:18;100857.75;;;5.74;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:12:43;100857.06;;;5.66;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:15:09;100852.00;;;5.60;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:17:36;100856.50;;;5.53;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:20:02;100853.97;;;5.50;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:22:27;100856.63;;;5.47;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:24:53;100851.47;;;5.44;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:27:18;100843.75;;;5.41;100.00
45525;BME280;31437;58.350;13.828;2023-04-04T14:29:43;100850.59;;;5.45;100.00