sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:04:35;4;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:09:37;3.6;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:14:37;3.4;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:19:35;4.2;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:24:37;4.2;3.4;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:29:29;3.6;2.6;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:34:39;3.4;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:39:29;2.8;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:44:27;4;2.8;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:49:15;4.6;3.4;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:54:29;4;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T00:58:53;3.6;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:04:37;3.2;2.6;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:09:35;3.4;2.8;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:14:35;3.4;2;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:19:39;3.4;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:24:30;3.4;2.8;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:29:27;2.8;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:34:29;3.2;2.6;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:39:39;4.4;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:44:35;3.2;2.6;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:49:37;3.4;2.4;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:54:39;3.4;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T01:59:40;3.6;2.2;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:04:35;2.8;2.6;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:09:39;2;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:14:44;3.4;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:19:03;3;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:24:39;3.8;2.8;2.3
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:29:19;2.6;2.6;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:34:35;2.2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:39:37;3.4;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:44:39;3;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:49:35;3.8;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:54:19;4.4;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T02:59:29;3.2;3.2;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:04:40;3.4;2.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:09:29;2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:14:41;3;2.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:19:06;3.2;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:24:37;2.6;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:29:39;2.8;2.6;1.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:34:23;3;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:39:37;3.2;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:44:39;3.2;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:49:25;2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:54:31;3.2;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T03:59:41;2.4;2;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:04:31;3.6;2.6;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:09:38;3.6;3;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:14:39;3.4;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:19:39;4.4;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:24:17;3;3;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:29:31;3.2;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:34:39;3.8;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:39:41;4.2;4;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:44:31;5.4;4.4;3.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:49:05;5.4;4.2;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:54:39;4.8;4.6;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T04:59:29;4.4;4.2;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:04:35;4.8;3;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:09:39;5.4;4;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:14:35;3.8;3.2;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:19:11;4.6;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:24:39;5;3.8;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:29:35;4.6;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:34:35;3.6;3.2;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:39:29;4.2;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:44:39;5;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:48:55;4.8;4;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:54:39;5;4;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T05:59:36;4.6;4;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:04:39;5.2;4.6;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:09:35;4;4;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:14:39;5.8;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:18:53;4.4;3.8;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:24:27;4.6;4;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:29:39;5.4;4;3.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:34:40;5.4;5;3.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:39:35;4.4;4;3.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:44:39;3.6;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:49:39;4.8;4;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:54:35;3.8;3.6;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T06:59:37;5.6;3.8;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:04:35;6.4;4.8;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:09:35;4.8;4;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:14:29;5.2;4;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:19:01;4.4;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:23:57;4.2;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:29:37;4.2;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:34:35;5.3;4.5;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:39:39;4.6;3.6;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:44:33;3.8;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:48:53;4.4;3.8;2.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:54:37;4;3;2
76045;PMS7003;64741;41.730;44.788;2024-01-30T07:59:27;6.4;4.4;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:04:37;5.8;4.8;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:09:38;7;5.8;3.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:14:33;5.8;4.4;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:19:23;7;4.6;2.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:24:37;7.6;4.8;3.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:29:33;7.8;4.8;3
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:34:37;8.6;5.8;4
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:39:27;8.2;6.2;4
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:44:37;10.2;7.4;5
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:49:03;8.4;5.8;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:54:27;9;7;4
76045;PMS7003;64741;41.730;44.788;2024-01-30T08:59:37;7.4;5.2;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:04:28;8.8;6.2;4.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:09:27;8.8;7.2;4.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:14:39;15.4;12.8;9.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:19:09;13.6;12.4;9.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:24:33;15.2;11.8;8.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:29:20;12.6;11.6;8.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:34:29;16.6;12.6;8.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:39:39;12.8;11.2;7.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:44:29;12;9.4;6.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:49:21;11.4;10;7.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:54:33;12.6;10.4;6.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T09:59:41;13.2;9.8;7
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:04:39;11;9;6.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:09:31;8.8;7.8;5.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:14:37;8.6;7;5.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:19:40;8.8;7.2;5.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:24:39;9.4;8;6.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:29:29;8;7;5.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:34:39;9;6.8;5
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:39:29;8.4;7;4.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:44:37;7.6;6.6;5
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:49:23;6.6;5.4;3.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:54:39;6.2;5.8;4.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T10:59:36;7.2;6;4.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T11:04:19;7.4;6.4;4.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T11:09:40;7.6;6.2;4.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T11:14:39;8.2;7;4.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T11:19:30;8;6.8;5.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:14:18;5.7;5.3;4
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:19:30;106.2;93;62.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:24:40;117;100;67.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:29:36;111.2;97.4;65.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:34:36;110.8;97.3;66
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:39:40;98.4;83.6;57.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:44:30;105.4;90.8;60.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:49:40;93.8;81.2;54
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:54:30;84.4;74.4;50.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T17:59:40;80.2;67;45.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:04:37;81;69;47.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:09:38;76.4;66;44.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:14:40;77;66.2;45.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:19:40;75.8;63.6;43.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:24:36;73;59;39.5
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:29:40;71;57.2;40.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:34:40;71;55.8;39.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:39:30;72;57.8;38
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:44:40;71.4;57.2;40.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:49:30;70.6;55.8;39.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:54:38;71.2;55.6;39.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T18:59:40;67.4;52.4;36
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:04:40;67.8;52.6;36.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:09:36;68.4;52.8;36.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:14:30;66.6;51.2;35.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:19:40;66;50.8;35.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:24:34;65.2;50;34.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:29:30;63.6;50.2;34.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:34:38;62.6;48;32.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:39:37;64;49;33.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:44:40;60.6;47.8;33
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:49:40;59.8;47.8;32.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:54:40;60.6;47.4;32.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T19:59:36;59.4;46;31.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:04:40;57.8;44.6;30.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:09:40;57.4;45.2;31.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:14:30;54.6;44.4;30.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:19:40;50.6;40.8;28
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:24:31;55;43.6;29.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:29:36;52.2;41.4;28.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:34:40;51.6;41.2;29
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:39:38;49.8;40;28.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:44:36;50;39;27.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:49:20;48.5;39.5;27.3
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:54:40;47;37.4;26
76045;PMS7003;64741;41.730;44.788;2024-01-30T20:59:30;45.8;37;26.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:04:30;47.2;38.2;26.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:09:30;47.6;36.6;25.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:14:40;45.4;35.6;24.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:19:40;43.4;34.2;23.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:24:36;43;35;24.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:29:41;39.8;33.6;23.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:34:36;41.6;33.8;23.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:39:36;39.2;33;23.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:44:40;39.8;34.2;23.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:49:37;40.2;33.6;23.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:54:36;35.6;30.2;21.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T21:59:30;37.4;31.8;22.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:04:40;35.6;31.4;21.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:09:36;34.2;30;22
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:14:40;33;28.4;20.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:19:36;34;28.4;20.2
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:24:40;34.4;28.8;20.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:29:22;32;28.4;19.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:34:40;32;27.6;19.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:39:40;30;26.6;19.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:44:30;27.3;25.7;19
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:49:18;27.2;24.4;18
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:54:40;27.6;25.2;19.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T22:59:36;28.4;24.6;18.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:04:40;27;23.2;17.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:09:40;28.8;25.2;19
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:14:36;25.8;23.2;16.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:19:30;26;23.2;17.6
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:24:30;24.6;21.8;15.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:29:40;24;21.2;15.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:34:30;23;22;15.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:39:42;24.4;21.6;15.4
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:44:36;25.4;22.6;17
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:49:40;23.6;21.4;16
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:54:36;22;20;15.8
76045;PMS7003;64741;41.730;44.788;2024-01-30T23:59:40;22.6;19.8;15.2
