sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2023-09-19T07:29:14;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:31:41;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:34:09;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:36:36;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:39:05;18.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:41:32;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:43:59;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:46:27;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:48:56;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:51:23;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:53:50;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:56:18;17.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T07:58:45;17.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:01:12;17.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:03:40;19.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:06:09;18.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:08:37;18.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:11:04;18.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:13:37;18.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:16:06;18.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:18:33;19.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:21:01;18.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:23:30;18.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:25:57;19.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:28:28;19.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:30:55;21.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:33:23;19.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:35:50;19.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:38:18;19.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:40:45;20.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:43:12;20.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:45:39;20.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:48:16;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:50:49;21.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:53:27;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:55:59;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T08:58:32;20.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T09:01:00;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T09:03:32;20.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T09:05:59;20.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T09:08:29;21.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T09:10:57;22.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T09:13:25;20.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-19T09:15:53;20.40;99.90
