sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2024-03-23T00:54:03;5.50;68.28
74946;HTU21D;63509;45.250;38.102;2024-03-23T00:56:29;5.49;68.33
74946;HTU21D;63509;45.250;38.102;2024-03-23T00:58:57;5.49;68.33
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:01:23;5.49;68.35
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:03:49;5.47;68.39
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:06:15;5.45;68.47
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:08:41;5.42;68.48
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:11:07;5.42;68.55
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:13:34;5.45;68.60
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:15:59;5.43;68.56
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:18:26;5.40;68.58
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:20:52;5.39;68.68
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:23:18;5.36;68.66
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:25:51;5.34;68.79
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:28:18;5.34;68.75
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:30:44;5.32;68.85
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:33:10;5.28;68.91
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:35:36;5.26;68.88
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:38:02;5.28;68.99
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:40:28;5.26;69.04
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:42:58;5.27;69.07
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:45:24;5.30;69.02
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:47:51;5.28;69.03
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:50:22;5.26;69.05
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:52:49;5.25;69.14
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:55:16;5.24;69.23
74946;HTU21D;63509;45.250;38.102;2024-03-23T01:57:42;5.25;69.17
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:00:08;5.25;69.25
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:02:46;5.25;69.32
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:05:13;5.26;69.23
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:07:40;5.26;69.27
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:10:07;5.25;69.30
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:12:34;5.26;69.37
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:15:00;5.25;69.37
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:17:29;5.25;69.38
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:19:55;5.24;69.46
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:22:22;5.23;69.45
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:24:48;5.23;69.51
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:27:14;5.23;69.51
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:29:40;5.24;69.59
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:32:06;5.23;69.62
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:34:35;5.21;69.68
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:37:01;5.21;69.65
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:39:27;5.21;69.68
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:41:53;5.22;69.71
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:44:19;5.23;69.71
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:46:45;5.24;69.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:49:12;5.23;69.81
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:51:38;5.24;69.86
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:54:04;5.24;69.87
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:56:32;5.24;69.92
74946;HTU21D;63509;45.250;38.102;2024-03-23T02:58:58;5.25;69.89
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:01:24;5.24;69.95
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:03:51;5.24;69.97
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:06:24;5.23;70.06
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:08:51;5.22;70.00
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:11:17;5.22;70.03
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:13:43;5.23;70.07
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:16:10;5.22;70.16
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:18:36;5.22;70.10
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:21:03;5.20;70.18
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:23:31;5.23;70.14
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:25:57;5.22;70.20
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:28:23;5.23;70.21
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:30:51;5.22;70.28
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:33:17;5.21;70.27
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:35:43;5.21;70.36
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:38:11;5.21;70.34
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:40:37;5.23;70.42
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:43:03;5.24;70.38
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:45:29;5.25;70.45
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:47:55;5.27;70.44
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:50:22;5.30;70.50
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:52:48;5.32;70.51
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:55:14;5.33;70.49
74946;HTU21D;63509;45.250;38.102;2024-03-23T03:57:40;5.33;70.57
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:00:07;5.34;70.60
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:02:39;5.34;70.58
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:05:06;5.34;70.58
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:07:34;5.35;70.67
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:10:00;5.36;70.71
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:12:26;5.37;70.70
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:14:52;5.39;70.68
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:17:19;5.39;70.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:19:45;5.40;70.68
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:22:11;5.39;70.69
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:24:37;5.40;70.71
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:27:03;5.40;70.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:29:30;5.40;70.77
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:31:56;5.41;70.78
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:34:22;5.41;70.84
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:36:49;5.43;70.92
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:39:15;5.43;70.92
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:41:41;5.42;70.96
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:44:07;5.43;70.95
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:46:33;5.42;70.97
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:48:59;5.45;71.03
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:51:26;5.46;71.08
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:53:52;5.47;71.11
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:56:18;5.49;71.12
74946;HTU21D;63509;45.250;38.102;2024-03-23T04:58:44;5.51;71.06
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:01:11;5.51;71.16
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:03:37;5.52;71.15
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:06:04;5.54;71.25
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:08:31;5.57;71.21
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:10:57;5.60;71.24
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:13:23;5.61;71.26
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:15:53;5.62;71.38
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:18:20;5.63;71.31
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:20:46;5.66;71.35
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:23:12;5.68;71.41
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:25:38;5.70;71.40
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:28:04;5.72;71.42
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:30:31;5.75;71.43
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:32:57;5.76;71.41
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:35:23;5.79;71.43
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:37:49;5.81;71.50
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:40:15;5.85;71.48
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:42:42;5.90;71.48
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:45:08;5.93;71.54
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:47:34;5.96;71.51
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:50:00;5.99;71.56
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:52:27;6.04;71.62
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:54:53;6.08;71.62
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:57:20;6.13;71.70
74946;HTU21D;63509;45.250;38.102;2024-03-23T05:59:46;6.19;71.67
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:02:12;6.23;71.71
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:04:38;6.28;71.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:07:04;6.34;71.76
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:09:40;6.39;71.80
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:12:06;6.42;71.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:14:33;6.46;71.75
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:16:59;6.48;71.81
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:19:27;6.51;71.77
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:21:54;6.52;71.76
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:24:23;6.55;71.83
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:26:50;6.56;71.79
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:29:16;6.59;71.77
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:31:42;6.63;71.85
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:34:08;6.67;71.84
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:36:34;6.72;71.88
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:39:02;6.78;71.95
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:41:28;6.83;71.90
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:43:54;6.91;71.99
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:46:20;6.96;71.90
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:48:47;6.99;71.90
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:51:12;7.04;71.96
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:53:38;7.10;72.04
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:56:05;7.18;72.08
74946;HTU21D;63509;45.250;38.102;2024-03-23T06:58:31;7.26;72.15
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:00:58;7.32;72.10
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:03:24;7.37;72.13
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:05:51;7.45;72.13
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:08:17;7.52;72.09
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:10:47;7.59;72.12
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:13:13;7.65;72.12
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:15:39;7.76;72.21
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:18:06;7.86;72.22
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:20:32;7.94;72.25
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:22:58;8.03;72.32
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:25:24;8.13;72.47
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:27:55;8.31;72.64
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:30:21;8.48;72.60
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:32:47;8.67;72.77
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:35:14;8.87;72.79
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:37:41;9.03;72.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:40:08;9.17;72.61
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:42:35;9.25;72.49
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:45:01;9.35;72.36
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:47:27;9.42;72.20
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:49:53;9.46;71.91
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:52:19;9.47;71.83
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:54:45;9.48;71.77
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:57:11;9.53;71.76
74946;HTU21D;63509;45.250;38.102;2024-03-23T07:59:37;9.55;71.70
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:02:03;9.59;71.64
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:04:29;9.62;71.55
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:06:56;9.65;71.44
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:09:22;9.63;71.24
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:11:48;9.61;71.22
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:14:14;9.57;71.07
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:16:40;9.53;70.99
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:19:07;9.47;70.90
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:21:34;9.41;70.88
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:24:00;9.35;70.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:26:26;9.33;70.86
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:28:52;9.33;70.91
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:31:18;9.39;71.05
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:33:44;9.47;71.01
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:36:10;9.51;70.91
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:38:42;9.49;70.64
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:41:10;9.46;70.61
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:43:37;9.42;70.55
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:46:11;9.42;70.58
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:48:55;9.44;70.55
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:51:21;9.42;70.64
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:53:47;9.48;70.67
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:56:13;9.52;70.58
74946;HTU21D;63509;45.250;38.102;2024-03-23T08:58:39;9.57;70.59
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:01:12;9.56;70.46
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:03:39;9.52;70.33
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:06:14;9.46;70.28
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:08:40;9.44;70.44
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:11:09;9.50;70.52
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:13:36;9.57;70.65
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:16:04;9.69;70.63
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:18:34;9.76;70.29
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:21:02;9.72;70.14
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:23:28;9.69;70.18
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:25:54;9.69;70.17
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:28:20;9.71;70.25
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:30:46;9.77;70.24
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:33:12;9.84;70.31
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:35:43;9.95;70.56
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:38:10;10.12;70.76
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:40:43;10.30;70.69
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:43:09;10.50;70.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:45:39;10.69;70.67
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:48:06;10.85;70.50
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:50:33;10.98;70.28
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:53:00;11.07;70.39
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:55:26;11.23;70.60
74946;HTU21D;63509;45.250;38.102;2024-03-23T09:57:52;11.48;70.71
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:00:19;11.77;70.74
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:02:45;11.98;70.08
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:05:21;12.06;69.86
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:07:51;12.14;69.52
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:10:18;12.18;69.24
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:12:48;12.23;68.95
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:15:24;12.32;68.94
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:17:51;12.36;68.69
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:20:24;12.48;68.77
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:22:50;12.59;68.50
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:25:23;12.70;68.22
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:27:59;12.77;68.10
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:30:26;12.80;67.68
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:33:09;12.85;67.70
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:35:37;12.90;67.53
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:38:07;12.94;67.24
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:40:34;12.94;66.88
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:43:03;12.90;66.72
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:45:30;12.91;66.81
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:48:01;12.95;66.79
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:50:28;12.99;66.85
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:52:55;13.08;67.04
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:55:25;13.22;67.04
74946;HTU21D;63509;45.250;38.102;2024-03-23T10:57:54;13.37;67.07
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:00:21;13.47;66.95
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:02:49;13.60;66.44
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:07:51;13.52;66.01
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:10:28;13.48;65.96
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:12:59;13.44;65.94
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:15:44;13.49;66.23
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:18:10;13.61;66.58
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:20:38;13.79;66.26
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:23:04;13.85;65.63
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:25:30;13.83;65.39
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:27:58;13.77;65.30
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:30:35;13.73;65.14
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:33:03;13.68;65.37
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:38:15;13.68;65.04
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:40:45;13.65;64.79
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:43:15;13.55;64.61
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:45:50;13.48;64.71
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:48:21;13.43;64.76
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:50:49;13.43;64.68
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:53:17;13.41;64.53
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:55:53;13.40;64.47
74946;HTU21D;63509;45.250;38.102;2024-03-23T11:58:26;13.30;64.42
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:00:59;13.23;64.62
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:03:28;13.27;64.53
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:05:57;13.37;64.76
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:08:24;13.49;64.65
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:13:35;13.53;63.73
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:16:16;13.56;63.81
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:18:46;13.62;63.70
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:21:13;13.67;63.40
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:23:41;13.70;63.40
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:26:09;13.79;63.28
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:28:38;13.88;63.34
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:31:07;14.01;63.21
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:33:33;14.09;62.82
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:35:59;14.13;62.66
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:38:26;14.15;62.60
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:40:52;14.19;62.40
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:43:18;14.22;62.21
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:45:48;14.23;62.04
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:48:15;14.20;61.71
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:50:41;14.14;61.78
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:53:08;14.12;61.57
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:55:37;14.03;61.51
74946;HTU21D;63509;45.250;38.102;2024-03-23T12:58:04;14.01;61.63
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:00:30;13.99;61.48
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:02:56;13.93;61.63
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:05:23;13.93;61.64
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:07:49;13.86;61.44
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:10:15;13.76;61.47
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:12:42;13.71;61.69
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:15:09;13.70;61.66
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:17:35;13.73;61.70
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:20:01;13.69;61.47
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:22:29;13.62;61.40
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:24:55;13.56;61.56
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:27:22;13.54;61.50
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:29:49;13.48;61.38
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:34:57;13.18;61.39
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:37:23;13.07;61.57
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:39:50;13.00;61.63
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:42:16;12.95;61.66
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:44:42;12.91;61.63
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:47:08;12.91;61.64
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:49:35;12.88;61.59
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:52:02;12.84;61.59
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:54:28;12.81;61.57
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:56:55;12.79;61.57
74946;HTU21D;63509;45.250;38.102;2024-03-23T13:59:22;12.77;61.53
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:01:51;12.72;61.54
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:04:18;12.70;61.62
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:06:48;12.66;61.50
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:09:15;12.61;61.48
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:11:47;12.59;61.47
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:14:13;12.55;61.47
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:16:41;12.52;61.40
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:19:07;12.47;61.38
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:21:33;12.42;61.34
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:24:02;12.40;61.40
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:26:28;12.34;61.29
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:28:54;12.31;61.35
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:31:21;12.25;61.42
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:33:47;12.21;61.38
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:36:14;12.18;61.41
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:38:40;12.14;61.39
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:41:06;12.11;61.43
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:43:32;12.08;61.43
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:46:15;12.05;61.44
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:48:43;12.01;61.40
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:51:11;11.96;61.47
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:53:41;11.93;61.41
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:56:10;11.88;61.52
74946;HTU21D;63509;45.250;38.102;2024-03-23T14:58:39;11.86;61.54
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:01:06;11.84;61.55
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:03:36;11.81;61.55
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:06:05;11.79;61.54
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:08:31;11.76;61.56
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:11:01;11.75;61.55
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:13:37;11.72;61.63
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:16:04;11.71;61.63
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:18:34;11.71;61.59
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:21:03;11.67;61.66
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:23:32;11.64;61.60
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:25:59;11.60;61.67
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:28:26;11.57;61.65
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:31:06;11.53;61.72
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:33:35;11.48;61.73
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:36:02;11.45;61.94
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:38:30;11.41;61.86
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:40:57;11.38;61.90
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:43:23;11.33;62.01
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:46:04;11.28;62.00
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:48:31;11.23;62.07
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:51:02;11.15;62.18
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:53:33;11.09;62.31
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:56:03;11.02;62.41
74946;HTU21D;63509;45.250;38.102;2024-03-23T15:58:31;10.97;62.44
74946;HTU21D;63509;45.250;38.102;2024-03-23T16:01:00;10.92;62.50
74946;HTU21D;63509;45.250;38.102;2024-03-23T16:03:30;10.86;62.53
74946;HTU21D;63509;45.250;38.102;2024-03-23T16:06:01;10.80;62.55
74946;HTU21D;63509;45.250;38.102;2024-03-23T16:08:28;10.72;62.60
74946;HTU21D;63509;45.250;38.102;2024-03-23T16:11:03;10.67;62.69
74946;HTU21D;63509;45.250;38.102;2024-03-23T16:13:30;10.60;62.81
74946;HTU21D;63509;45.250;38.102;2024-03-23T16:16:02;10.58;62.92