sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-12-24T00:06:28;96310.03;;;16.34;69.19
48386;BME280;34644;47.964;7.982;2022-12-24T00:13:28;96322.78;;;16.32;69.53
48386;BME280;34644;47.964;7.982;2022-12-24T00:20:28;96328.09;;;16.32;69.32
48386;BME280;34644;47.964;7.982;2022-12-24T00:27:29;96328.09;;;16.32;69.30
48386;BME280;34644;47.964;7.982;2022-12-24T00:34:29;96319.34;;;16.31;69.26
48386;BME280;34644;47.964;7.982;2022-12-24T00:41:29;96325.72;;;16.30;69.19
48386;BME280;34644;47.964;7.982;2022-12-24T00:48:30;96331.84;;;16.31;69.30
48386;BME280;34644;47.964;7.982;2022-12-24T00:55:30;96335.56;;;16.30;69.34
48386;BME280;34644;47.964;7.982;2022-12-24T01:02:30;96342.50;;;16.31;69.23
48386;BME280;34644;47.964;7.982;2022-12-24T01:09:31;96337.19;;;16.31;69.23
48386;BME280;34644;47.964;7.982;2022-12-24T01:16:31;96342.50;;;16.31;69.14
48386;BME280;34644;47.964;7.982;2022-12-24T01:23:31;96365.63;;;16.30;69.08
48386;BME280;34644;47.964;7.982;2022-12-24T01:30:31;96372.81;;;16.30;69.15
48386;BME280;34644;47.964;7.982;2022-12-24T01:37:32;96368.28;;;16.30;69.23
48386;BME280;34644;47.964;7.982;2022-12-24T01:44:33;96369.09;;;16.31;69.13
48386;BME280;34644;47.964;7.982;2022-12-24T01:51:45;96359.50;;;16.30;69.16
48386;BME280;34644;47.964;7.982;2022-12-24T01:58:47;96372.81;;;16.30;69.10
48386;BME280;34644;47.964;7.982;2022-12-24T02:05:51;96394.06;;;16.30;69.10
48386;BME280;34644;47.964;7.982;2022-12-24T02:12:52;96383.44;;;16.30;69.12
48386;BME280;34644;47.964;7.982;2022-12-24T02:27:27;96415.34;;;16.30;69.12
48386;BME280;34644;47.964;7.982;2022-12-24T02:34:35;96405.50;;;16.30;68.95
48386;BME280;34644;47.964;7.982;2022-12-24T02:41:41;96436.63;;;16.30;69.07
48386;BME280;34644;47.964;7.982;2022-12-24T02:49:02;96427.06;;;16.28;69.01
48386;BME280;34644;47.964;7.982;2022-12-24T03:10:40;96438.50;;;16.29;68.86
48386;BME280;34644;47.964;7.982;2022-12-24T03:17:44;96448.31;;;16.28;68.98
48386;BME280;34644;47.964;7.982;2022-12-24T03:24:45;96462.44;;;16.29;69.10
48386;BME280;34644;47.964;7.982;2022-12-24T03:31:46;96461.63;;;16.28;68.89
48386;BME280;34644;47.964;7.982;2022-12-24T03:38:47;96479.19;;;16.30;68.93
48386;BME280;34644;47.964;7.982;2022-12-24T03:45:48;96493.53;;;16.28;68.83
48386;BME280;34644;47.964;7.982;2022-12-24T03:52:48;96487.44;;;16.28;68.78
48386;BME280;34644;47.964;7.982;2022-12-24T03:59:48;96487.69;;;16.26;68.93
48386;BME280;34644;47.964;7.982;2022-12-24T04:06:48;96501.00;;;16.26;68.91
48386;BME280;34644;47.964;7.982;2022-12-24T04:13:49;96509.75;;;16.27;68.92
48386;BME280;34644;47.964;7.982;2022-12-24T04:20:49;96511.13;;;16.24;68.92
48386;BME280;34644;47.964;7.982;2022-12-24T04:27:49;96532.91;;;16.26;68.85
48386;BME280;34644;47.964;7.982;2022-12-24T04:34:49;96516.16;;;16.26;68.85
48386;BME280;34644;47.964;7.982;2022-12-24T04:41:49;96546.19;;;16.26;68.88
48386;BME280;34644;47.964;7.982;2022-12-24T04:48:50;96543.00;;;16.30;68.84
48386;BME280;34644;47.964;7.982;2022-12-24T04:55:51;96541.41;;;16.34;68.65
48386;BME280;34644;47.964;7.982;2022-12-24T05:02:51;96539.78;;;16.38;68.55
48386;BME280;34644;47.964;7.982;2022-12-24T05:09:52;96535.00;;;16.40;68.50
48386;BME280;34644;47.964;7.982;2022-12-24T05:16:52;96527.53;;;16.42;68.49
48386;BME280;34644;47.964;7.982;2022-12-24T05:23:52;96537.91;;;16.43;68.49
48386;BME280;34644;47.964;7.982;2022-12-24T05:31:11;96557.31;;;16.44;68.44
48386;BME280;34644;47.964;7.982;2022-12-24T05:38:11;96558.38;;;16.43;68.49
48386;BME280;34644;47.964;7.982;2022-12-24T05:45:12;96567.94;;;16.44;68.51
48386;BME280;34644;47.964;7.982;2022-12-24T05:52:12;96555.69;;;16.43;68.41
48386;BME280;34644;47.964;7.982;2022-12-24T05:59:12;96544.28;;;16.42;68.42
48386;BME280;34644;47.964;7.982;2022-12-24T06:06:13;96553.03;;;16.43;68.49
48386;BME280;34644;47.964;7.982;2022-12-24T06:13:14;96579.38;;;16.44;68.49
48386;BME280;34644;47.964;7.982;2022-12-24T06:20:14;96569.00;;;16.43;68.64
48386;BME280;34644;47.964;7.982;2022-12-24T06:27:15;96570.59;;;16.44;68.66
48386;BME280;34644;47.964;7.982;2022-12-24T06:34:15;96577.53;;;16.45;68.68
48386;BME280;34644;47.964;7.982;2022-12-24T06:41:15;96569.28;;;16.46;68.82
48386;BME280;34644;47.964;7.982;2022-12-24T06:48:16;96565.00;;;16.51;68.84
48386;BME280;34644;47.964;7.982;2022-12-24T06:55:16;96545.06;;;16.48;69.16
48386;BME280;34644;47.964;7.982;2022-12-24T07:02:17;96546.41;;;16.45;69.31
48386;BME280;34644;47.964;7.982;2022-12-24T07:09:17;96547.72;;;16.48;69.09
48386;BME280;34644;47.964;7.982;2022-12-24T07:16:17;96561.50;;;16.55;68.88
48386;BME280;34644;47.964;7.982;2022-12-24T07:23:17;96589.34;;;16.78;68.42
48386;BME280;34644;47.964;7.982;2022-12-24T07:30:18;96568.31;;;16.92;68.00
48386;BME280;34644;47.964;7.982;2022-12-24T07:37:18;96569.59;;;17.00;67.98
48386;BME280;34644;47.964;7.982;2022-12-24T07:44:18;96584.50;;;16.96;67.98
48386;BME280;34644;47.964;7.982;2022-12-24T07:51:18;96593.56;;;16.95;68.09
48386;BME280;34644;47.964;7.982;2022-12-24T07:58:19;96619.41;;;16.89;68.32
48386;BME280;34644;47.964;7.982;2022-12-24T08:05:19;96626.88;;;16.87;68.19
48386;BME280;34644;47.964;7.982;2022-12-24T08:12:19;96620.22;;;16.85;68.29
48386;BME280;34644;47.964;7.982;2022-12-24T08:19:20;96619.41;;;16.79;68.42
48386;BME280;34644;47.964;7.982;2022-12-24T08:26:20;96620.78;;;16.76;68.49
48386;BME280;34644;47.964;7.982;2022-12-24T08:33:20;96632.50;;;16.75;68.25
48386;BME280;34644;47.964;7.982;2022-12-24T08:40:21;96643.44;;;16.69;68.63
48386;BME280;34644;47.964;7.982;2022-12-24T08:47:21;96642.34;;;16.70;68.39
48386;BME280;34644;47.964;7.982;2022-12-24T08:54:22;96636.72;;;16.81;68.51
48386;BME280;34644;47.964;7.982;2022-12-24T09:01:22;96648.56;;;16.39;65.54
48386;BME280;34644;47.964;7.982;2022-12-24T09:08:23;96656.31;;;16.00;61.41
48386;BME280;34644;47.964;7.982;2022-12-24T09:15:23;96661.66;;;15.89;60.29
48386;BME280;34644;47.964;7.982;2022-12-24T09:22:23;96660.81;;;16.20;62.52
48386;BME280;34644;47.964;7.982;2022-12-24T09:29:24;96696.72;;;16.27;64.00
48386;BME280;34644;47.964;7.982;2022-12-24T09:36:24;96700.44;;;16.32;64.53
48386;BME280;34644;47.964;7.982;2022-12-24T09:43:25;96694.56;;;16.45;65.33
48386;BME280;34644;47.964;7.982;2022-12-24T09:50:38;96708.91;;;16.59;65.43
48386;BME280;34644;47.964;7.982;2022-12-24T09:57:40;96718.19;;;16.67;66.34
48386;BME280;34644;47.964;7.982;2022-12-24T10:04:41;96713.09;;;16.91;65.66
48386;BME280;34644;47.964;7.982;2022-12-24T10:25:51;96699.13;;;17.20;65.74
48386;BME280;34644;47.964;7.982;2022-12-24T10:32:53;96691.69;;;17.22;65.90
48386;BME280;34644;47.964;7.982;2022-12-24T10:39:54;96693.22;;;17.28;65.91
48386;BME280;34644;47.964;7.982;2022-12-24T10:46:56;96701.22;;;17.28;65.86
48386;BME280;34644;47.964;7.982;2022-12-24T11:00:56;96721.25;;;17.21;66.83
48386;BME280;34644;47.964;7.982;2022-12-24T11:08:00;96729.53;;;17.14;67.17
48386;BME280;34644;47.964;7.982;2022-12-24T11:15:34;96734.63;;;17.05;67.46
48386;BME280;34644;47.964;7.982;2022-12-24T11:22:28;96725.31;;;17.03;67.41
48386;BME280;34644;47.964;7.982;2022-12-24T11:29:29;96722.13;;;17.00;67.68
48386;BME280;34644;47.964;7.982;2022-12-24T11:36:29;96723.19;;;16.99;67.59
48386;BME280;34644;47.964;7.982;2022-12-24T11:43:34;96717.34;;;16.97;67.79
48386;BME280;34644;47.964;7.982;2022-12-24T11:50:43;96708.31;;;16.98;67.56
48386;BME280;34644;47.964;7.982;2022-12-24T11:57:58;96696.56;;;16.99;67.42
48386;BME280;34644;47.964;7.982;2022-12-24T12:05:02;96689.94;;;16.97;67.36
48386;BME280;34644;47.964;7.982;2022-12-24T12:12:26;96702.69;;;16.95;67.39
48386;BME280;34644;47.964;7.982;2022-12-24T12:19:25;96693.16;;;16.94;67.20
48386;BME280;34644;47.964;7.982;2022-12-24T12:26:27;96698.47;;;16.94;67.34
48386;BME280;34644;47.964;7.982;2022-12-24T12:34:11;96698.75;;;16.92;67.37
48386;BME280;34644;47.964;7.982;2022-12-24T12:48:02;96682.50;;;16.89;67.37
48386;BME280;34644;47.964;7.982;2022-12-24T12:55:13;96682.50;;;16.89;67.63
48386;BME280;34644;47.964;7.982;2022-12-24T13:24:15;96657.47;;;16.90;71.16
48386;BME280;34644;47.964;7.982;2022-12-24T13:52:31;96649.25;;;16.71;70.01
48386;BME280;34644;47.964;7.982;2022-12-24T13:59:35;96662.56;;;16.71;70.14
48386;BME280;34644;47.964;7.982;2022-12-24T14:06:38;96679.59;;;16.70;70.71
48386;BME280;34644;47.964;7.982;2022-12-24T14:20:40;96674.53;;;16.68;71.23
48386;BME280;34644;47.964;7.982;2022-12-24T14:34:40;96673.25;;;16.66;71.59
48386;BME280;34644;47.964;7.982;2022-12-24T14:41:59;96667.91;;;16.66;71.43
48386;BME280;34644;47.964;7.982;2022-12-24T14:56:20;96668.47;;;16.62;72.16
48386;BME280;34644;47.964;7.982;2022-12-24T15:03:26;96675.38;;;16.63;71.88
48386;BME280;34644;47.964;7.982;2022-12-24T15:10:39;96687.09;;;16.62;71.84
48386;BME280;34644;47.964;7.982;2022-12-24T15:17:40;96674.31;;;16.59;72.03
48386;BME280;34644;47.964;7.982;2022-12-24T15:24:45;96670.88;;;16.59;72.54
48386;BME280;34644;47.964;7.982;2022-12-24T15:31:47;96680.69;;;16.58;71.97
48386;BME280;34644;47.964;7.982;2022-12-24T15:38:51;96689.22;;;16.55;72.39
48386;BME280;34644;47.964;7.982;2022-12-24T15:45:52;96696.69;;;16.53;72.72
48386;BME280;34644;47.964;7.982;2022-12-24T15:52:53;96717.97;;;16.53;72.79
48386;BME280;34644;47.964;7.982;2022-12-24T15:59:54;96737.63;;;16.52;72.43
48386;BME280;34644;47.964;7.982;2022-12-24T16:06:56;96745.09;;;16.50;72.48
48386;BME280;34644;47.964;7.982;2022-12-24T16:14:09;96745.63;;;16.52;72.47
48386;BME280;34644;47.964;7.982;2022-12-24T16:21:17;96762.13;;;16.49;72.35
48386;BME280;34644;47.964;7.982;2022-12-24T16:28:18;96763.16;;;16.58;72.04
48386;BME280;34644;47.964;7.982;2022-12-24T16:35:24;96759.22;;;16.15;67.82
48386;BME280;34644;47.964;7.982;2022-12-24T16:42:25;96752.03;;;16.36;71.40
48386;BME280;34644;47.964;7.982;2022-12-24T16:49:44;96769.84;;;16.56;71.31
48386;BME280;34644;47.964;7.982;2022-12-24T16:56:44;96758.38;;;16.86;70.91
48386;BME280;34644;47.964;7.982;2022-12-24T17:03:45;96766.34;;;17.02;70.77
48386;BME280;34644;47.964;7.982;2022-12-24T17:10:48;96767.63;;;17.04;71.28
48386;BME280;34644;47.964;7.982;2022-12-24T17:17:49;96771.13;;;17.05;71.70
48386;BME280;34644;47.964;7.982;2022-12-24T17:24:49;96787.63;;;17.02;72.18
48386;BME280;34644;47.964;7.982;2022-12-24T17:31:50;96781.50;;;17.01;72.27
48386;BME280;34644;47.964;7.982;2022-12-24T17:38:51;96781.50;;;16.96;72.71
48386;BME280;34644;47.964;7.982;2022-12-24T17:45:51;96784.97;;;16.96;72.59
48386;BME280;34644;47.964;7.982;2022-12-24T17:52:52;96788.19;;;16.88;73.46
48386;BME280;34644;47.964;7.982;2022-12-24T17:59:52;96788.44;;;16.76;73.24
48386;BME280;34644;47.964;7.982;2022-12-24T18:06:52;96774.31;;;16.76;73.70
48386;BME280;34644;47.964;7.982;2022-12-24T18:13:53;96783.09;;;16.71;73.79
48386;BME280;34644;47.964;7.982;2022-12-24T18:20:54;96779.16;;;16.69;74.16
48386;BME280;34644;47.964;7.982;2022-12-24T18:27:54;96776.47;;;16.69;74.18
48386;BME280;34644;47.964;7.982;2022-12-24T18:34:54;96765.56;;;16.65;74.22
48386;BME280;34644;47.964;7.982;2022-12-24T18:41:54;96769.03;;;16.66;74.24
48386;BME280;34644;47.964;7.982;2022-12-24T18:48:55;96753.34;;;16.64;74.63
48386;BME280;34644;47.964;7.982;2022-12-24T18:56:00;96760.78;;;16.62;74.60
48386;BME280;34644;47.964;7.982;2022-12-24T19:03:01;96772.22;;;16.62;74.72
48386;BME280;34644;47.964;7.982;2022-12-24T19:10:02;96771.72;;;16.60;74.83
48386;BME280;34644;47.964;7.982;2022-12-24T19:17:02;96775.41;;;16.59;74.68
48386;BME280;34644;47.964;7.982;2022-12-24T19:24:02;96770.88;;;16.60;74.90
48386;BME280;34644;47.964;7.982;2022-12-24T19:31:03;96763.16;;;16.58;75.19
48386;BME280;34644;47.964;7.982;2022-12-24T19:38:04;96769.31;;;16.59;75.27
48386;BME280;34644;47.964;7.982;2022-12-24T19:45:04;96768.50;;;16.58;75.04
48386;BME280;34644;47.964;7.982;2022-12-24T19:52:04;96785.53;;;16.57;75.53
48386;BME280;34644;47.964;7.982;2022-12-24T19:59:05;96787.66;;;16.55;75.61
48386;BME280;34644;47.964;7.982;2022-12-24T20:06:05;96798.28;;;16.55;76.17
48386;BME280;34644;47.964;7.982;2022-12-24T20:13:06;96794.84;;;16.55;76.38
48386;BME280;34644;47.964;7.982;2022-12-24T20:20:06;96805.75;;;16.53;76.09
48386;BME280;34644;47.964;7.982;2022-12-24T20:27:07;96804.16;;;16.52;76.03
48386;BME280;34644;47.964;7.982;2022-12-24T20:34:07;96815.06;;;16.51;76.25
48386;BME280;34644;47.964;7.982;2022-12-24T20:41:09;96805.22;;;16.51;76.10
48386;BME280;34644;47.964;7.982;2022-12-24T20:48:10;96809.72;;;16.51;76.22
48386;BME280;34644;47.964;7.982;2022-12-24T20:55:10;96802.03;;;16.49;76.25
48386;BME280;34644;47.964;7.982;2022-12-24T21:02:11;96806.56;;;16.49;75.70
48386;BME280;34644;47.964;7.982;2022-12-24T21:09:11;96812.13;;;16.47;75.57
48386;BME280;34644;47.964;7.982;2022-12-24T21:16:11;96806.28;;;16.45;75.52
48386;BME280;34644;47.964;7.982;2022-12-24T21:23:12;96806.28;;;16.45;75.38
48386;BME280;34644;47.964;7.982;2022-12-24T21:30:12;96799.38;;;16.44;75.00
48386;BME280;34644;47.964;7.982;2022-12-24T21:37:13;96787.94;;;16.43;75.38
48386;BME280;34644;47.964;7.982;2022-12-24T21:44:13;96784.47;;;16.43;75.20
48386;BME280;34644;47.964;7.982;2022-12-24T21:51:13;96786.34;;;16.42;75.34
48386;BME280;34644;47.964;7.982;2022-12-24T21:58:14;96780.50;;;16.40;75.26
48386;BME280;34644;47.964;7.982;2022-12-24T22:05:14;96785.03;;;16.40;75.18
48386;BME280;34644;47.964;7.982;2022-12-24T22:12:15;96782.63;;;16.38;74.94
48386;BME280;34644;47.964;7.982;2022-12-24T22:19:15;96785.28;;;16.38;74.92
48386;BME280;34644;47.964;7.982;2022-12-24T22:26:16;96787.94;;;16.38;74.87
48386;BME280;34644;47.964;7.982;2022-12-24T22:33:16;96781.03;;;16.37;74.84
48386;BME280;34644;47.964;7.982;2022-12-24T22:40:16;96787.13;;;16.38;74.72
48386;BME280;34644;47.964;7.982;2022-12-24T22:47:17;96769.84;;;16.35;74.72
48386;BME280;34644;47.964;7.982;2022-12-24T22:54:17;96770.66;;;16.36;74.64
48386;BME280;34644;47.964;7.982;2022-12-24T23:01:17;96766.38;;;16.35;74.54
48386;BME280;34644;47.964;7.982;2022-12-24T23:08:18;96767.19;;;16.35;74.25
48386;BME280;34644;47.964;7.982;2022-12-24T23:15:18;96758.41;;;16.35;74.25
48386;BME280;34644;47.964;7.982;2022-12-24T23:22:18;96753.09;;;16.35;74.43
48386;BME280;34644;47.964;7.982;2022-12-24T23:29:18;96738.22;;;16.34;74.50
48386;BME280;34644;47.964;7.982;2022-12-24T23:36:19;96740.06;;;16.33;74.72
48386;BME280;34644;47.964;7.982;2022-12-24T23:43:19;96726.75;;;16.33;74.51
48386;BME280;34644;47.964;7.982;2022-12-24T23:50:19;96722.53;;;16.32;74.37
48386;BME280;34644;47.964;7.982;2022-12-24T23:57:20;96722.78;;;16.31;74.27
