sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46392;BME280;32098;49.448;7.904;2022-08-19T00:01:44;97851.72;;;17.15;75.71
46392;BME280;32098;49.448;7.904;2022-08-19T00:04:22;97859.53;;;17.16;75.89
46392;BME280;32098;49.448;7.904;2022-08-19T00:06:50;97859.56;;;17.11;76.21
46392;BME280;32098;49.448;7.904;2022-08-19T00:09:18;97857.59;;;17.22;75.67
46392;BME280;32098;49.448;7.904;2022-08-19T00:11:45;97854.88;;;17.27;74.88
46392;BME280;32098;49.448;7.904;2022-08-19T00:14:14;97837.66;;;17.23;75.24
46392;BME280;32098;49.448;7.904;2022-08-19T00:16:43;97844.69;;;17.24;75.29
46392;BME280;32098;49.448;7.904;2022-08-19T00:19:10;97842.50;;;17.26;75.41
46392;BME280;32098;49.448;7.904;2022-08-19T00:21:38;97843.50;;;17.35;74.93
46392;BME280;32098;49.448;7.904;2022-08-19T00:24:07;97840.16;;;17.48;74.18
46392;BME280;32098;49.448;7.904;2022-08-19T00:26:34;97843.88;;;17.52;74.08
46392;BME280;32098;49.448;7.904;2022-08-19T00:29:01;97842.75;;;17.58;73.58
46392;BME280;32098;49.448;7.904;2022-08-19T00:31:27;97851.16;;;17.57;73.50
46392;BME280;32098;49.448;7.904;2022-08-19T00:33:54;97855.75;;;17.56;73.44
46392;BME280;32098;49.448;7.904;2022-08-19T00:36:20;97856.78;;;17.60;73.52
46392;BME280;32098;49.448;7.904;2022-08-19T00:38:47;97868.09;;;17.62;73.15
46392;BME280;32098;49.448;7.904;2022-08-19T00:41:14;97863.16;;;17.69;73.23
46392;BME280;32098;49.448;7.904;2022-08-19T00:43:42;97857.16;;;17.77;72.97
46392;BME280;32098;49.448;7.904;2022-08-19T00:46:09;97856.59;;;17.80;73.19
46392;BME280;32098;49.448;7.904;2022-08-19T00:48:36;97848.03;;;17.73;73.11
46392;BME280;32098;49.448;7.904;2022-08-19T00:51:04;97834.00;;;17.71;72.99
46392;BME280;32098;49.448;7.904;2022-08-19T00:53:31;97832.44;;;17.36;75.03
46392;BME280;32098;49.448;7.904;2022-08-19T00:56:01;97830.09;;;17.20;76.23
46392;BME280;32098;49.448;7.904;2022-08-19T00:58:30;97822.69;;;16.97;76.98
46392;BME280;32098;49.448;7.904;2022-08-19T01:00:59;97818.38;;;17.01;77.12
46392;BME280;32098;49.448;7.904;2022-08-19T01:03:27;97830.16;;;17.10;76.23
46392;BME280;32098;49.448;7.904;2022-08-19T01:05:54;97825.78;;;17.19;75.46
46392;BME280;32098;49.448;7.904;2022-08-19T01:08:21;97826.31;;;17.26;74.93
46392;BME280;32098;49.448;7.904;2022-08-19T01:10:51;97826.31;;;17.26;75.26
46392;BME280;32098;49.448;7.904;2022-08-19T01:13:21;97820.09;;;17.20;75.26
46392;BME280;32098;49.448;7.904;2022-08-19T01:15:56;97818.22;;;17.21;75.11
46392;BME280;32098;49.448;7.904;2022-08-19T01:18:24;97795.34;;;16.74;76.77
46392;BME280;32098;49.448;7.904;2022-08-19T01:20:56;97799.19;;;16.63;77.83
46392;BME280;32098;49.448;7.904;2022-08-19T01:23:24;97818.00;;;16.73;78.54
46392;BME280;32098;49.448;7.904;2022-08-19T01:26:14;97818.56;;;16.70;78.17
46392;BME280;32098;49.448;7.904;2022-08-19T01:28:42;97821.28;;;16.65;78.60
46392;BME280;32098;49.448;7.904;2022-08-19T01:31:19;97835.00;;;16.74;78.22
46392;BME280;32098;49.448;7.904;2022-08-19T01:33:55;97830.19;;;16.66;78.12
46392;BME280;32098;49.448;7.904;2022-08-19T01:36:34;97830.53;;;16.44;78.98
46392;BME280;32098;49.448;7.904;2022-08-19T01:39:05;97753.34;;;16.09;78.63
46392;BME280;32098;49.448;7.904;2022-08-19T01:41:32;97813.63;;;16.39;79.12
46392;BME280;32098;49.448;7.904;2022-08-19T01:43:59;97802.94;;;16.03;80.30
46392;BME280;32098;49.448;7.904;2022-08-19T01:46:46;97831.41;;;16.25;80.27
46392;BME280;32098;49.448;7.904;2022-08-19T01:49:14;97828.97;;;16.28;80.27
46392;BME280;32098;49.448;7.904;2022-08-19T01:51:41;97837.31;;;16.27;80.26
46392;BME280;32098;49.448;7.904;2022-08-19T01:54:08;97835.16;;;16.34;80.12
46392;BME280;32098;49.448;7.904;2022-08-19T01:56:35;97821.72;;;16.29;79.66
46392;BME280;32098;49.448;7.904;2022-08-19T01:59:11;97818.72;;;16.30;79.73
46392;BME280;32098;49.448;7.904;2022-08-19T02:01:39;97838.59;;;16.49;79.70
46392;BME280;32098;49.448;7.904;2022-08-19T02:04:07;97824.41;;;16.39;79.57
46392;BME280;32098;49.448;7.904;2022-08-19T02:06:34;97835.13;;;16.49;79.38
46392;BME280;32098;49.448;7.904;2022-08-19T02:09:02;97841.31;;;16.44;79.31
46392;BME280;32098;49.448;7.904;2022-08-19T02:11:31;97847.03;;;16.38;79.85
46392;BME280;32098;49.448;7.904;2022-08-19T02:13:58;97838.63;;;16.34;79.81
46392;BME280;32098;49.448;7.904;2022-08-19T02:16:25;97845.97;;;16.29;79.97
46392;BME280;32098;49.448;7.904;2022-08-19T02:18:52;97828.22;;;16.17;80.20
46392;BME280;32098;49.448;7.904;2022-08-19T02:21:22;97836.75;;;16.40;79.77
46392;BME280;32098;49.448;7.904;2022-08-19T02:23:49;97837.59;;;16.40;79.48
46392;BME280;32098;49.448;7.904;2022-08-19T02:26:17;97848.91;;;16.37;79.37
46392;BME280;32098;49.448;7.904;2022-08-19T02:28:45;97848.94;;;16.22;80.06
46392;BME280;32098;49.448;7.904;2022-08-19T02:31:16;97844.94;;;16.04;80.76
46392;BME280;32098;49.448;7.904;2022-08-19T02:33:44;97846.59;;;16.00;81.14
46392;BME280;32098;49.448;7.904;2022-08-19T02:36:12;97858.69;;;16.03;81.45
46392;BME280;32098;49.448;7.904;2022-08-19T02:38:41;97865.66;;;16.09;81.31
46392;BME280;32098;49.448;7.904;2022-08-19T02:41:15;97865.13;;;16.12;81.69
46392;BME280;32098;49.448;7.904;2022-08-19T02:43:42;97851.13;;;16.10;81.37
46392;BME280;32098;49.448;7.904;2022-08-19T02:46:56;97843.56;;;16.12;80.76
46392;BME280;32098;49.448;7.904;2022-08-19T02:49:23;97851.16;;;16.00;81.00
46392;BME280;32098;49.448;7.904;2022-08-19T02:51:49;97853.00;;;16.14;80.41
46392;BME280;32098;49.448;7.904;2022-08-19T02:54:16;97847.88;;;16.18;80.12
46392;BME280;32098;49.448;7.904;2022-08-19T02:56:43;97842.75;;;16.16;79.89
46392;BME280;32098;49.448;7.904;2022-08-19T02:59:10;97841.38;;;16.24;79.35
46392;BME280;32098;49.448;7.904;2022-08-19T03:01:40;97846.75;;;16.24;79.13
46392;BME280;32098;49.448;7.904;2022-08-19T03:04:09;97835.97;;;16.24;78.59
46392;BME280;32098;49.448;7.904;2022-08-19T03:06:38;97846.53;;;16.20;79.27
46392;BME280;32098;49.448;7.904;2022-08-19T03:09:04;97852.97;;;16.25;78.87
46392;BME280;32098;49.448;7.904;2022-08-19T03:11:32;97836.00;;;16.19;79.09
46392;BME280;32098;49.448;7.904;2022-08-19T03:13:59;97852.41;;;16.28;79.19
46392;BME280;32098;49.448;7.904;2022-08-19T03:16:29;97848.41;;;16.15;79.72
46392;BME280;32098;49.448;7.904;2022-08-19T03:19:00;97847.31;;;16.26;79.24
46392;BME280;32098;49.448;7.904;2022-08-19T03:21:30;97836.28;;;16.17;79.56
46392;BME280;32098;49.448;7.904;2022-08-19T03:24:00;97851.63;;;16.22;79.49
46392;BME280;32098;49.448;7.904;2022-08-19T03:26:27;97839.53;;;16.14;79.84
46392;BME280;32098;49.448;7.904;2022-08-19T03:28:55;97840.34;;;16.10;79.33
46392;BME280;32098;49.448;7.904;2022-08-19T03:31:25;97854.88;;;16.14;79.87
46392;BME280;32098;49.448;7.904;2022-08-19T03:34:18;97853.84;;;16.05;80.11
46392;BME280;32098;49.448;7.904;2022-08-19T03:36:47;97855.72;;;15.99;80.04
46392;BME280;32098;49.448;7.904;2022-08-19T03:39:14;97860.88;;;15.96;80.48
46392;BME280;32098;49.448;7.904;2022-08-19T03:41:43;97868.13;;;16.00;80.39
46392;BME280;32098;49.448;7.904;2022-08-19T03:44:16;97869.19;;;16.04;80.08
46392;BME280;32098;49.448;7.904;2022-08-19T03:46:50;97863.78;;;16.04;79.86
46392;BME280;32098;49.448;7.904;2022-08-19T03:49:17;97868.66;;;16.02;79.72
46392;BME280;32098;49.448;7.904;2022-08-19T03:51:47;97872.69;;;16.10;79.58
46392;BME280;32098;49.448;7.904;2022-08-19T03:54:16;97878.91;;;16.00;79.83
46392;BME280;32098;49.448;7.904;2022-08-19T03:56:45;97878.94;;;15.85;80.93
46392;BME280;32098;49.448;7.904;2022-08-19T03:59:15;97883.50;;;15.85;81.29
46392;BME280;32098;49.448;7.904;2022-08-19T04:01:43;97875.44;;;15.85;81.09
46392;BME280;32098;49.448;7.904;2022-08-19T04:04:10;97881.91;;;15.89;80.65
46392;BME280;32098;49.448;7.904;2022-08-19T04:06:37;97877.59;;;15.73;81.06
46392;BME280;32098;49.448;7.904;2022-08-19T04:09:07;97869.81;;;15.56;82.18
46392;BME280;32098;49.448;7.904;2022-08-19T04:11:39;97874.09;;;15.57;82.40
46392;BME280;32098;49.448;7.904;2022-08-19T04:14:12;97877.03;;;15.45;82.73
46392;BME280;32098;49.448;7.904;2022-08-19T04:16:40;97882.44;;;15.35;83.13
46392;BME280;32098;49.448;7.904;2022-08-19T04:19:06;97885.34;;;15.29;83.67
46392;BME280;32098;49.448;7.904;2022-08-19T04:21:33;97883.75;;;15.33;83.42
46392;BME280;32098;49.448;7.904;2022-08-19T04:24:00;97881.06;;;15.28;83.73
46392;BME280;32098;49.448;7.904;2022-08-19T04:26:33;97818.34;;;14.87;84.03
46392;BME280;32098;49.448;7.904;2022-08-19T04:29:12;97874.34;;;15.30;83.99
46392;BME280;32098;49.448;7.904;2022-08-19T04:31:40;97870.59;;;15.46;83.29
46392;BME280;32098;49.448;7.904;2022-08-19T04:34:10;97857.69;;;15.53;82.84
46392;BME280;32098;49.448;7.904;2022-08-19T04:36:39;97865.78;;;15.59;82.32
46392;BME280;32098;49.448;7.904;2022-08-19T04:39:09;97850.69;;;15.58;81.79
46392;BME280;32098;49.448;7.904;2022-08-19T04:41:36;97869.25;;;15.74;81.19
46392;BME280;32098;49.448;7.904;2022-08-19T04:44:22;97872.50;;;15.76;81.38
46392;BME280;32098;49.448;7.904;2022-08-19T04:46:49;97874.38;;;15.76;81.64
46392;BME280;32098;49.448;7.904;2022-08-19T04:49:20;97863.31;;;15.77;81.49
46392;BME280;32098;49.448;7.904;2022-08-19T04:51:49;97878.09;;;15.90;81.55
46392;BME280;32098;49.448;7.904;2022-08-19T04:54:18;97866.81;;;15.88;81.24
46392;BME280;32098;49.448;7.904;2022-08-19T04:57:03;97863.31;;;15.82;81.50
46392;BME280;32098;49.448;7.904;2022-08-19T04:59:32;97854.97;;;15.84;81.26
46392;BME280;32098;49.448;7.904;2022-08-19T05:01:59;97870.59;;;15.72;81.94
46392;BME280;32098;49.448;7.904;2022-08-19T05:04:26;97800.38;;;15.18;82.82
46392;BME280;32098;49.448;7.904;2022-08-19T05:06:52;97877.06;;;15.66;83.20
46392;BME280;32098;49.448;7.904;2022-08-19T05:09:26;97878.94;;;15.75;82.86
46392;BME280;32098;49.448;7.904;2022-08-19T05:12:13;97873.81;;;15.84;82.52
46392;BME280;32098;49.448;7.904;2022-08-19T05:14:40;97885.94;;;15.91;81.99
46392;BME280;32098;49.448;7.904;2022-08-19T05:17:06;97879.16;;;16.04;81.88
46392;BME280;32098;49.448;7.904;2022-08-19T05:19:52;97883.97;;;16.12;81.27
46392;BME280;32098;49.448;7.904;2022-08-19T05:22:38;97878.59;;;16.12;81.51
46392;BME280;32098;49.448;7.904;2022-08-19T05:25:16;97881.00;;;16.24;81.35
46392;BME280;32098;49.448;7.904;2022-08-19T05:27:45;97889.34;;;16.37;81.01
46392;BME280;32098;49.448;7.904;2022-08-19T05:30:12;97889.84;;;16.44;81.25
46392;BME280;32098;49.448;7.904;2022-08-19T05:32:39;97894.16;;;16.50;81.05
46392;BME280;32098;49.448;7.904;2022-08-19T05:35:06;97898.44;;;16.56;80.42
46392;BME280;32098;49.448;7.904;2022-08-19T05:37:33;97899.75;;;16.64;80.46
46392;BME280;32098;49.448;7.904;2022-08-19T05:39:59;97898.91;;;16.73;79.86
46392;BME280;32098;49.448;7.904;2022-08-19T05:42:26;97897.72;;;16.90;79.37
46392;BME280;32098;49.448;7.904;2022-08-19T05:44:53;97904.38;;;17.07;78.06
46392;BME280;32098;49.448;7.904;2022-08-19T05:47:20;97914.28;;;17.17;77.57
46392;BME280;32098;49.448;7.904;2022-08-19T05:49:48;97918.28;;;17.29;76.44
46392;BME280;32098;49.448;7.904;2022-08-19T05:52:16;97922.22;;;17.47;75.82
46392;BME280;32098;49.448;7.904;2022-08-19T05:54:45;97933.16;;;17.66;75.60
46392;BME280;32098;49.448;7.904;2022-08-19T05:57:18;97920.34;;;17.81;74.33
46392;BME280;32098;49.448;7.904;2022-08-19T05:59:44;97928.84;;;17.98;72.32
46392;BME280;32098;49.448;7.904;2022-08-19T06:02:23;97935.72;;;18.15;71.43
46392;BME280;32098;49.448;7.904;2022-08-19T06:04:49;97914.44;;;18.08;70.35
46392;BME280;32098;49.448;7.904;2022-08-19T06:07:16;97943.53;;;18.21;69.89
46392;BME280;32098;49.448;7.904;2022-08-19T06:09:43;97946.22;;;18.21;70.17
46392;BME280;32098;49.448;7.904;2022-08-19T06:12:31;97927.69;;;18.04;70.20
46392;BME280;32098;49.448;7.904;2022-08-19T06:15:07;97957.28;;;18.20;70.43
46392;BME280;32098;49.448;7.904;2022-08-19T06:17:34;97964.06;;;18.17;70.48
46392;BME280;32098;49.448;7.904;2022-08-19T06:20:06;97971.88;;;18.24;70.19
46392;BME280;32098;49.448;7.904;2022-08-19T06:22:38;97970.59;;;18.16;70.35
46392;BME280;32098;49.448;7.904;2022-08-19T06:25:06;97975.13;;;18.21;69.72
46392;BME280;32098;49.448;7.904;2022-08-19T06:27:32;97973.47;;;18.25;69.35
46392;BME280;32098;49.448;7.904;2022-08-19T06:30:00;97978.03;;;18.29;69.16
46392;BME280;32098;49.448;7.904;2022-08-19T06:32:26;97979.03;;;18.38;69.10
46392;BME280;32098;49.448;7.904;2022-08-19T06:34:53;97968.31;;;18.52;68.38
46392;BME280;32098;49.448;7.904;2022-08-19T06:37:19;97964.06;;;18.69;68.11
46392;BME280;32098;49.448;7.904;2022-08-19T06:39:48;97969.88;;;18.87;67.46
46392;BME280;32098;49.448;7.904;2022-08-19T06:42:15;97971.78;;;19.05;66.98
46392;BME280;32098;49.448;7.904;2022-08-19T06:44:47;97979.38;;;19.26;66.32
46392;BME280;32098;49.448;7.904;2022-08-19T06:47:20;97972.41;;;19.58;65.05
46392;BME280;32098;49.448;7.904;2022-08-19T06:49:53;97972.31;;;20.00;63.86
46392;BME280;32098;49.448;7.904;2022-08-19T06:52:26;97964.94;;;20.51;62.13
46392;BME280;32098;49.448;7.904;2022-08-19T06:54:53;97965.44;;;20.94;60.96
46392;BME280;32098;49.448;7.904;2022-08-19T06:57:25;97964.19;;;21.28;59.66
46392;BME280;32098;49.448;7.904;2022-08-19T06:59:53;97970.06;;;21.57;59.15
46392;BME280;32098;49.448;7.904;2022-08-19T07:02:19;97963.59;;;21.80;58.77
46392;BME280;32098;49.448;7.904;2022-08-19T07:04:46;97961.22;;;22.09;56.98
46392;BME280;32098;49.448;7.904;2022-08-19T07:07:18;97962.47;;;22.56;56.50
46392;BME280;32098;49.448;7.904;2022-08-19T07:09:47;97962.25;;;22.83;55.58
46392;BME280;32098;49.448;7.904;2022-08-19T07:12:29;97952.75;;;23.12;54.39
46392;BME280;32098;49.448;7.904;2022-08-19T07:14:57;97952.06;;;23.06;54.50
46392;BME280;32098;49.448;7.904;2022-08-19T07:17:25;97953.50;;;22.33;56.11
46392;BME280;32098;49.448;7.904;2022-08-19T07:19:51;97953.47;;;22.47;56.26
46392;BME280;32098;49.448;7.904;2022-08-19T07:22:20;97957.34;;;22.63;55.67
46392;BME280;32098;49.448;7.904;2022-08-19T07:24:51;97951.81;;;22.15;55.91
46392;BME280;32098;49.448;7.904;2022-08-19T07:27:18;97952.09;;;22.36;56.86
46392;BME280;32098;49.448;7.904;2022-08-19T07:29:52;97942.31;;;22.04;56.30
46392;BME280;32098;49.448;7.904;2022-08-19T07:32:23;97956.97;;;21.95;57.67
46392;BME280;32098;49.448;7.904;2022-08-19T07:34:50;97956.63;;;21.74;57.36
46392;BME280;32098;49.448;7.904;2022-08-19T07:37:17;97954.84;;;21.69;58.43
46392;BME280;32098;49.448;7.904;2022-08-19T07:39:44;97956.25;;;21.67;57.16
46392;BME280;32098;49.448;7.904;2022-08-19T07:42:11;97923.03;;;21.70;58.08
46392;BME280;32098;49.448;7.904;2022-08-19T07:44:40;97945.94;;;22.22;58.08
46392;BME280;32098;49.448;7.904;2022-08-19T07:47:07;97942.44;;;22.52;55.71
46392;BME280;32098;49.448;7.904;2022-08-19T07:49:53;97949.41;;;22.44;56.54
46392;BME280;32098;49.448;7.904;2022-08-19T07:52:20;97935.97;;;22.79;55.23
46392;BME280;32098;49.448;7.904;2022-08-19T07:54:46;97947.13;;;22.60;55.24
46392;BME280;32098;49.448;7.904;2022-08-19T07:57:13;97948.50;;;23.05;54.15
46392;BME280;32098;49.448;7.904;2022-08-19T07:59:40;97959.84;;;22.20;54.52
46392;BME280;32098;49.448;7.904;2022-08-19T08:02:08;97968.00;;;21.40;56.76
46392;BME280;32098;49.448;7.904;2022-08-19T08:04:34;97954.97;;;21.15;57.56
46392;BME280;32098;49.448;7.904;2022-08-19T08:07:20;97958.50;;;21.15;58.06
46392;BME280;32098;49.448;7.904;2022-08-19T08:10:11;97940.28;;;20.75;58.44
46392;BME280;32098;49.448;7.904;2022-08-19T08:12:47;97944.53;;;21.08;58.41
46392;BME280;32098;49.448;7.904;2022-08-19T08:15:34;97954.47;;;21.62;57.65
46392;BME280;32098;49.448;7.904;2022-08-19T08:18:07;97960.75;;;21.49;58.18
46392;BME280;32098;49.448;7.904;2022-08-19T08:20:34;97963.47;;;21.49;57.48
46392;BME280;32098;49.448;7.904;2022-08-19T08:23:01;97962.41;;;21.23;58.33
46392;BME280;32098;49.448;7.904;2022-08-19T08:25:47;97970.22;;;21.38;58.46
46392;BME280;32098;49.448;7.904;2022-08-19T08:28:16;97966.41;;;21.75;57.77
46392;BME280;32098;49.448;7.904;2022-08-19T08:30:45;97962.06;;;21.74;57.21
46392;BME280;32098;49.448;7.904;2022-08-19T08:33:21;97969.28;;;22.23;56.82
46392;BME280;32098;49.448;7.904;2022-08-19T08:36:09;97965.75;;;21.92;55.57
46392;BME280;32098;49.448;7.904;2022-08-19T08:38:36;97971.09;;;22.05;55.52
46392;BME280;32098;49.448;7.904;2022-08-19T08:41:18;97973.31;;;22.48;55.72
46392;BME280;32098;49.448;7.904;2022-08-19T08:43:50;97967.97;;;22.73;53.94
46392;BME280;32098;49.448;7.904;2022-08-19T08:49:04;97969.16;;;23.89;51.57
46392;BME280;32098;49.448;7.904;2022-08-19T08:51:39;97981.16;;;24.13;50.81
46392;BME280;32098;49.448;7.904;2022-08-19T08:54:14;97973.91;;;24.34;49.78
46392;BME280;32098;49.448;7.904;2022-08-19T08:56:43;97978.19;;;24.61;48.90
46392;BME280;32098;49.448;7.904;2022-08-19T08:59:24;97973.81;;;24.69;48.75
46392;BME280;32098;49.448;7.904;2022-08-19T09:01:54;97987.94;;;24.07;50.29
46392;BME280;32098;49.448;7.904;2022-08-19T09:04:20;97987.06;;;24.50;49.96
46392;BME280;32098;49.448;7.904;2022-08-19T09:07:18;97984.88;;;24.17;49.75
46392;BME280;32098;49.448;7.904;2022-08-19T09:10:32;97983.66;;;24.99;48.17
46392;BME280;32098;49.448;7.904;2022-08-19T09:13:33;97979.13;;;26.03;45.76
46392;BME280;32098;49.448;7.904;2022-08-19T09:16:12;97967.81;;;26.25;44.97
46392;BME280;32098;49.448;7.904;2022-08-19T09:18:51;97975.38;;;25.87;45.13
46392;BME280;32098;49.448;7.904;2022-08-19T09:21:21;97976.66;;;26.43;44.27
46392;BME280;32098;49.448;7.904;2022-08-19T09:23:56;97972.31;;;26.54;43.53
46392;BME280;32098;49.448;7.904;2022-08-19T09:26:25;97969.50;;;25.97;44.39
46392;BME280;32098;49.448;7.904;2022-08-19T09:29:13;97965.09;;;25.84;45.16
46392;BME280;32098;49.448;7.904;2022-08-19T09:31:40;97963.31;;;25.88;45.03
46392;BME280;32098;49.448;7.904;2022-08-19T09:34:06;97961.91;;;25.82;44.81
46392;BME280;32098;49.448;7.904;2022-08-19T09:36:46;97953.44;;;26.28;44.63
46392;BME280;32098;49.448;7.904;2022-08-19T09:39:13;97958.97;;;26.64;43.91
46392;BME280;32098;49.448;7.904;2022-08-19T09:41:41;97955.59;;;26.23;44.10
46392;BME280;32098;49.448;7.904;2022-08-19T09:44:13;97948.22;;;24.82;45.34
46392;BME280;32098;49.448;7.904;2022-08-19T09:46:39;97943.50;;;24.62;46.82
46392;BME280;32098;49.448;7.904;2022-08-19T09:49:05;97948.50;;;24.60;46.87
46392;BME280;32098;49.448;7.904;2022-08-19T09:51:33;97924.47;;;24.74;47.29
46392;BME280;32098;49.448;7.904;2022-08-19T09:54:03;97949.63;;;25.26;46.98
46392;BME280;32098;49.448;7.904;2022-08-19T09:56:31;97949.13;;;25.03;46.69
46392;BME280;32098;49.448;7.904;2022-08-19T09:59:00;97952.94;;;24.09;48.05
46392;BME280;32098;49.448;7.904;2022-08-19T10:01:29;97932.25;;;23.74;48.40
46392;BME280;32098;49.448;7.904;2022-08-19T10:03:57;97947.00;;;23.99;47.92
46392;BME280;32098;49.448;7.904;2022-08-19T10:06:28;97964.53;;;23.98;47.89
46392;BME280;32098;49.448;7.904;2022-08-19T10:09:12;97895.13;;;22.79;49.44
46392;BME280;32098;49.448;7.904;2022-08-19T10:11:40;97962.06;;;23.19;49.30
46392;BME280;32098;49.448;7.904;2022-08-19T10:14:18;97961.28;;;23.27;50.52
46392;BME280;32098;49.448;7.904;2022-08-19T10:16:48;97964.50;;;23.63;50.06
46392;BME280;32098;49.448;7.904;2022-08-19T10:19:15;97957.63;;;24.00;49.04
46392;BME280;32098;49.448;7.904;2022-08-19T10:21:52;97941.34;;;24.21;46.97
46392;BME280;32098;49.448;7.904;2022-08-19T10:24:19;97950.97;;;24.82;45.91
46392;BME280;32098;49.448;7.904;2022-08-19T10:26:47;97933.47;;;24.74;44.17
46392;BME280;32098;49.448;7.904;2022-08-19T10:29:22;97940.81;;;25.20;44.68
46392;BME280;32098;49.448;7.904;2022-08-19T10:31:59;97930.81;;;25.45;41.40
46392;BME280;32098;49.448;7.904;2022-08-19T10:34:29;97935.22;;;25.58;40.36
46392;BME280;32098;49.448;7.904;2022-08-19T10:36:56;97931.66;;;25.99;40.30
46392;BME280;32098;49.448;7.904;2022-08-19T10:39:29;97839.44;;;24.84;39.80
46392;BME280;32098;49.448;7.904;2022-08-19T10:41:56;97943.28;;;24.75;38.58
46392;BME280;32098;49.448;7.904;2022-08-19T10:44:23;97913.84;;;24.81;39.79
46392;BME280;32098;49.448;7.904;2022-08-19T10:46:58;97932.03;;;24.77;40.62
46392;BME280;32098;49.448;7.904;2022-08-19T10:49:25;97910.72;;;24.91;41.73
46392;BME280;32098;49.448;7.904;2022-08-19T10:51:53;97919.22;;;25.27;40.35
46392;BME280;32098;49.448;7.904;2022-08-19T10:54:46;97937.13;;;25.16;39.61
46392;BME280;32098;49.448;7.904;2022-08-19T10:57:34;97933.59;;;25.36;38.41
46392;BME280;32098;49.448;7.904;2022-08-19T11:00:21;97944.38;;;25.83;38.52
46392;BME280;32098;49.448;7.904;2022-08-19T11:02:50;97931.91;;;25.73;38.63
46392;BME280;32098;49.448;7.904;2022-08-19T11:05:17;97939.94;;;25.49;38.03
46392;BME280;32098;49.448;7.904;2022-08-19T11:07:44;97937.38;;;24.94;39.33
46392;BME280;32098;49.448;7.904;2022-08-19T11:10:13;97937.78;;;24.46;40.07
46392;BME280;32098;49.448;7.904;2022-08-19T11:12:46;97926.75;;;24.25;41.55
46392;BME280;32098;49.448;7.904;2022-08-19T11:15:13;97931.84;;;24.35;41.84
46392;BME280;32098;49.448;7.904;2022-08-19T11:17:39;97922.63;;;24.57;40.56
46392;BME280;32098;49.448;7.904;2022-08-19T11:20:11;97922.91;;;24.73;40.72
46392;BME280;32098;49.448;7.904;2022-08-19T11:22:39;97923.44;;;24.87;39.66
46392;BME280;32098;49.448;7.904;2022-08-19T11:25:08;97916.34;;;25.44;40.01
46392;BME280;32098;49.448;7.904;2022-08-19T11:27:39;97887.28;;;25.61;38.72
46392;BME280;32098;49.448;7.904;2022-08-19T11:30:09;97917.88;;;26.07;38.10
46392;BME280;32098;49.448;7.904;2022-08-19T11:32:40;97894.97;;;26.12;37.66
46392;BME280;32098;49.448;7.904;2022-08-19T11:35:14;97898.69;;;26.40;37.55
46392;BME280;32098;49.448;7.904;2022-08-19T11:37:40;97899.41;;;26.73;37.53
46392;BME280;32098;49.448;7.904;2022-08-19T11:40:07;97893.00;;;26.57;36.51
46392;BME280;32098;49.448;7.904;2022-08-19T11:42:34;97819.03;;;25.64;36.89
46392;BME280;32098;49.448;7.904;2022-08-19T11:45:19;97900.81;;;25.16;37.91
46392;BME280;32098;49.448;7.904;2022-08-19T11:47:46;97888.94;;;25.32;38.15
46392;BME280;32098;49.448;7.904;2022-08-19T11:50:14;97888.38;;;25.80;38.08
46392;BME280;32098;49.448;7.904;2022-08-19T11:52:42;97881.84;;;26.05;36.79
46392;BME280;32098;49.448;7.904;2022-08-19T11:55:09;97872.16;;;26.08;37.04
46392;BME280;32098;49.448;7.904;2022-08-19T11:57:35;97870.75;;;26.35;38.02
46392;BME280;32098;49.448;7.904;2022-08-19T12:00:03;97864.22;;;26.27;37.34
46392;BME280;32098;49.448;7.904;2022-08-19T12:02:31;97873.25;;;25.95;36.73
46392;BME280;32098;49.448;7.904;2022-08-19T12:04:58;97857.84;;;26.23;36.79
46392;BME280;32098;49.448;7.904;2022-08-19T12:07:24;97863.91;;;26.53;37.43
46392;BME280;32098;49.448;7.904;2022-08-19T12:09:51;97861.75;;;26.82;36.94
46392;BME280;32098;49.448;7.904;2022-08-19T12:12:18;97838.47;;;26.89;36.07
46392;BME280;32098;49.448;7.904;2022-08-19T12:14:44;97848.00;;;27.07;36.44
46392;BME280;32098;49.448;7.904;2022-08-19T12:17:12;97837.75;;;26.67;35.52
46392;BME280;32098;49.448;7.904;2022-08-19T12:19:39;97837.78;;;26.79;35.63
46392;BME280;32098;49.448;7.904;2022-08-19T12:22:06;97836.41;;;26.25;36.17
46392;BME280;32098;49.448;7.904;2022-08-19T12:24:33;97837.56;;;26.48;35.98
46392;BME280;32098;49.448;7.904;2022-08-19T12:27:00;97832.94;;;25.38;37.30
46392;BME280;32098;49.448;7.904;2022-08-19T12:29:29;97830.13;;;25.26;37.71
46392;BME280;32098;49.448;7.904;2022-08-19T12:31:57;97833.72;;;25.39;37.68
46392;BME280;32098;49.448;7.904;2022-08-19T12:34:30;97837.25;;;25.39;37.95
46392;BME280;32098;49.448;7.904;2022-08-19T12:36:58;97842.94;;;26.00;38.15
46392;BME280;32098;49.448;7.904;2022-08-19T12:39:25;97844.78;;;26.08;37.00
46392;BME280;32098;49.448;7.904;2022-08-19T12:41:52;97841.22;;;25.95;36.17
46392;BME280;32098;49.448;7.904;2022-08-19T12:44:21;97839.28;;;25.30;36.65
46392;BME280;32098;49.448;7.904;2022-08-19T12:46:57;97827.88;;;25.28;37.78
46392;BME280;32098;49.448;7.904;2022-08-19T12:49:24;97833.72;;;25.39;37.79
46392;BME280;32098;49.448;7.904;2022-08-19T12:52:11;97832.03;;;25.46;38.21
46392;BME280;32098;49.448;7.904;2022-08-19T12:54:42;97824.50;;;25.43;37.91
46392;BME280;32098;49.448;7.904;2022-08-19T12:57:10;97828.38;;;25.42;38.19
46392;BME280;32098;49.448;7.904;2022-08-19T12:59:38;97831.88;;;25.31;37.90
46392;BME280;32098;49.448;7.904;2022-08-19T13:02:06;97832.00;;;25.34;37.72
46392;BME280;32098;49.448;7.904;2022-08-19T13:04:34;97832.19;;;25.29;37.38
46392;BME280;32098;49.448;7.904;2022-08-19T13:07:03;97836.38;;;25.47;37.48
46392;BME280;32098;49.448;7.904;2022-08-19T13:09:29;97841.25;;;25.63;35.65
46392;BME280;32098;49.448;7.904;2022-08-19T13:11:56;97846.97;;;25.70;36.22
46392;BME280;32098;49.448;7.904;2022-08-19T13:14:23;97838.56;;;25.87;36.75
46392;BME280;32098;49.448;7.904;2022-08-19T13:16:52;97848.56;;;26.15;36.30
46392;BME280;32098;49.448;7.904;2022-08-19T13:19:18;97840.97;;;26.33;35.87
46392;BME280;32098;49.448;7.904;2022-08-19T13:21:50;97838.44;;;26.52;34.70