sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28844;SDS011;15976;47.938;7.758;2024-02-26T00:01:51;2.78;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:04:18;1.10;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:06:46;5.20;;;1.05;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:09:14;1.25;;;0.98;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:11:41;0.73;;;0.73;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:14:08;1.40;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:16:35;1.00;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:19:02;1.13;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:21:30;0.70;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:23:57;0.70;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:26:24;2.35;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:28:51;1.33;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:31:18;2.28;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:33:45;1.45;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:36:12;1.88;;;0.95;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:38:39;2.75;;;1.05;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:41:07;1.25;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:43:34;0.70;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:46:01;1.23;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:48:28;0.90;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:50:56;1.35;;;1.02;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:53:23;1.85;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:55:51;0.77;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T00:58:18;1.00;;;0.88;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:00:45;1.63;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:03:12;3.33;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:05:39;1.25;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:08:07;0.82;;;0.82;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:10:34;1.00;;;0.77;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:13:01;1.15;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:15:29;1.10;;;0.93;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:17:56;0.80;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:20:23;1.25;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:22:50;0.88;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:25:17;1.83;;;0.88;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:27:44;2.20;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:30:11;3.35;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:32:39;2.70;;;0.93;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:35:06;0.90;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:37:38;0.80;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:40:05;1.60;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:42:33;1.00;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:45:01;1.27;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:47:28;2.00;;;0.82;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:49:56;1.20;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:52:23;2.80;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:54:50;2.25;;;0.85;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:57:18;0.77;;;0.77;;
28844;SDS011;15976;47.938;7.758;2024-02-26T01:59:45;2.30;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:02:12;0.80;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:04:41;1.58;;;0.93;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:07:09;1.13;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:09:36;1.15;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:12:04;1.25;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:14:32;1.27;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:16:59;1.30;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:19:26;1.75;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:21:53;0.93;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:24:20;0.80;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:26:48;5.28;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:29:15;1.60;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:31:42;3.90;;;1.02;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:34:09;1.17;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:36:48;1.73;;;0.98;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:39:18;1.10;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:41:49;1.10;;;0.93;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:44:16;1.85;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:46:43;1.65;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:49:10;0.90;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:51:37;0.90;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:54:04;0.80;;;0.73;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:56:31;0.75;;;0.75;;
28844;SDS011;15976;47.938;7.758;2024-02-26T02:58:58;5.72;;;1.23;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:01:25;1.50;;;0.95;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:03:52;1.40;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:06:19;3.33;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:08:47;1.63;;;1.25;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:11:14;1.92;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:13:42;1.08;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:16:09;1.98;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:18:38;3.38;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:21:06;2.55;;;1.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:23:33;1.55;;;1.05;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:26:03;2.05;;;1.05;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:28:31;1.60;;;1.25;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:31:00;1.50;;;1.17;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:33:28;1.63;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:35:56;1.52;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:38:23;1.15;;;0.95;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:40:50;2.88;;;1.25;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:43:17;1.35;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:45:44;1.10;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:48:11;2.90;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:50:38;5.25;;;1.23;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:53:06;1.92;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:55:39;1.98;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T03:58:08;1.55;;;1.23;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:00:36;2.83;;;1.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:03:04;4.85;;;2.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:05:31;3.50;;;1.98;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:07:58;2.58;;;1.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:10:25;3.85;;;2.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:12:52;5.82;;;2.03;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:15:19;3.75;;;2.22;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:17:46;3.75;;;2.78;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:20:14;6.55;;;4.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:22:42;2.47;;;1.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:25:09;2.88;;;1.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:27:36;2.03;;;1.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:30:04;2.85;;;1.45;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:32:32;1.90;;;1.42;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:35:01;1.10;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:37:29;3.92;;;1.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:40:01;1.40;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:42:30;2.55;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:44:57;2.83;;;1.73;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:47:24;6.78;;;4.32;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:49:51;3.88;;;2.22;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:52:19;1.88;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:54:46;1.23;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:57:13;2.28;;;1.27;;
28844;SDS011;15976;47.938;7.758;2024-02-26T04:59:41;2.58;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:02:09;1.10;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:04:36;1.52;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:07:03;1.55;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:09:31;1.85;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:11:58;1.73;;;1.27;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:14:25;1.10;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:16:52;1.20;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:19:19;1.08;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:21:46;1.23;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:24:15;1.23;;;0.95;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:26:45;1.00;;;0.85;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:29:12;1.45;;;1.35;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:31:39;1.48;;;0.68;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:34:09;1.00;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:36:36;2.05;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:39:03;1.50;;;1.08;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:41:31;2.85;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:43:58;1.75;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:46:25;1.13;;;0.75;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:48:53;1.05;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:51:21;0.50;;;0.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:53:48;0.63;;;0.57;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:56:23;0.63;;;0.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T05:58:50;1.08;;;0.57;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:01:19;0.63;;;0.63;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:03:46;0.52;;;0.52;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:06:14;0.60;;;0.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:08:42;0.70;;;0.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:11:09;0.50;;;0.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:13:36;1.10;;;0.55;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:16:07;2.45;;;1.83;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:18:34;2.38;;;1.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:21:02;0.90;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:23:29;1.05;;;0.98;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:25:56;0.90;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:28:23;1.13;;;1.02;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:30:50;4.40;;;3.65;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:33:19;2.63;;;2.03;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:35:46;0.85;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:38:13;0.80;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:40:40;1.95;;;0.82;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:43:07;0.93;;;0.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:45:34;0.88;;;0.88;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:48:01;2.33;;;1.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:50:29;1.30;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:52:56;1.27;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:55:23;0.88;;;0.88;;
28844;SDS011;15976;47.938;7.758;2024-02-26T06:57:50;2.53;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:00:17;1.38;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:02:44;0.95;;;0.82;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:05:11;3.33;;;0.77;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:07:39;3.47;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:10:07;1.45;;;0.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:12:34;1.10;;;0.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:15:01;1.55;;;0.95;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:17:29;3.22;;;1.85;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:19:56;1.60;;;1.02;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:22:23;1.20;;;1.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:24:51;2.33;;;1.25;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:27:18;2.35;;;1.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:29:45;4.88;;;4.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:32:13;27.67;;;15.98;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:34:40;21.10;;;13.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:37:08;22.40;;;14.07;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:39:35;18.17;;;12.45;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:42:03;29.98;;;19.75;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:44:31;26.02;;;14.98;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:46:58;12.23;;;7.93;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:49:25;13.95;;;8.27;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:51:52;8.95;;;5.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:54:19;13.75;;;8.10;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:56:46;9.50;;;5.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T07:59:14;10.07;;;6.13;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:01:41;9.30;;;6.35;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:04:11;9.27;;;5.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:06:39;8.48;;;5.78;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:09:06;6.82;;;5.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:11:33;7.05;;;5.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:14:00;8.93;;;5.63;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:16:27;8.43;;;5.75;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:18:54;6.50;;;4.95;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:21:22;5.15;;;4.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:23:49;5.68;;;4.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:26:16;4.57;;;3.63;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:28:48;5.72;;;3.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:31:17;6.20;;;3.75;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:33:44;5.72;;;3.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:36:12;6.32;;;4.35;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:38:39;6.97;;;4.35;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:41:06;8.18;;;4.57;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:43:33;5.68;;;4.43;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:46:00;11.20;;;8.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:48:27;16.85;;;15.05;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:50:54;9.65;;;7.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:53:22;10.75;;;5.53;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:56:00;37.70;;;13.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T08:58:28;27.10;;;14.05;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:00:55;23.98;;;11.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:03:22;26.58;;;16.55;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:05:49;24.23;;;10.38;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:08:17;7.85;;;5.05;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:10:44;7.53;;;4.82;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:13:11;7.45;;;4.88;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:15:38;8.15;;;4.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:18:05;8.07;;;5.15;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:20:32;5.35;;;4.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:22:59;6.68;;;4.28;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:25:26;7.57;;;4.78;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:27:54;6.75;;;4.25;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:30:21;6.60;;;4.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:32:48;6.13;;;4.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:35:15;5.25;;;4.45;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:37:43;6.20;;;4.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:40:10;8.07;;;4.65;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:42:42;7.43;;;4.55;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:45:17;9.50;;;5.45;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:47:47;6.85;;;5.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:50:16;7.28;;;4.95;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:52:44;8.10;;;6.18;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:55:12;8.68;;;4.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T09:57:40;6.28;;;4.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:00:19;8.43;;;4.88;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:02:48;6.72;;;4.28;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:05:19;7.55;;;5.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:07:46;6.85;;;4.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:10:14;6.18;;;4.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:12:41;5.35;;;4.57;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:15:08;4.15;;;3.65;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:17:35;7.70;;;4.22;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:20:17;4.07;;;3.67;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:22:45;5.63;;;4.47;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:25:13;76.97;;;39.78;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:27:41;15.45;;;9.05;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:30:16;9.38;;;5.95;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:32:48;7.25;;;4.45;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:35:16;4.87;;;3.53;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:37:45;5.13;;;3.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:40:14;4.38;;;3.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:42:41;4.88;;;3.63;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:45:09;7.72;;;4.65;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:47:36;8.88;;;4.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:50:04;7.95;;;4.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:52:33;7.72;;;5.15;;
28844;SDS011;15976;47.938;7.758;2024-02-26T10:55:02;5.35;;;3.92;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:00:08;5.95;;;3.85;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:02:40;6.47;;;3.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:05:07;8.55;;;3.33;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:07:35;7.75;;;4.57;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:10:04;6.40;;;3.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:12:32;12.60;;;7.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:15:02;8.88;;;4.68;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:17:30;5.70;;;4.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:19:59;5.22;;;3.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:22:29;5.15;;;3.75;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:24:56;4.65;;;3.55;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:27:26;6.03;;;3.63;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:29:57;4.70;;;3.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:32:27;7.47;;;3.53;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:34:58;4.35;;;3.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:37:25;5.93;;;3.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:39:53;6.90;;;3.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:42:24;8.10;;;3.45;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:44:52;6.40;;;3.77;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:47:22;7.28;;;4.47;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:49:49;4.78;;;3.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:52:17;5.28;;;3.55;;
28844;SDS011;15976;47.938;7.758;2024-02-26T11:59:53;4.18;;;3.17;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:05:25;4.72;;;2.88;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:10:38;6.65;;;3.38;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:15:46;4.82;;;2.75;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:18:22;4.28;;;2.97;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:21:00;5.20;;;3.47;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:23:28;5.00;;;3.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:25:59;5.13;;;3.65;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:28:32;5.05;;;3.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:30:59;8.75;;;3.38;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:33:26;4.35;;;2.45;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:35:55;4.68;;;2.47;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:38:23;2.78;;;2.55;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:40:50;6.80;;;3.30;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:43:18;5.45;;;3.22;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:45:45;4.53;;;2.65;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:48:14;6.45;;;3.17;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:50:45;4.78;;;3.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:53:14;4.07;;;2.85;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:55:41;2.55;;;2.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T12:58:09;2.60;;;2.35;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:00:36;3.92;;;2.13;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:03:03;2.50;;;2.03;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:05:31;3.00;;;2.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:08:00;3.72;;;2.65;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:10:31;2.45;;;2.03;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:12:58;4.95;;;2.83;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:15:28;2.70;;;2.15;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:17:56;2.67;;;1.92;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:20:29;2.30;;;1.75;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:23:04;2.17;;;1.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:25:33;2.63;;;1.85;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:28:18;2.28;;;1.92;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:30:51;2.40;;;1.85;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:33:19;4.00;;;2.00;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:35:49;3.20;;;2.08;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:38:16;2.65;;;1.98;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:40:44;4.25;;;2.17;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:43:11;4.10;;;2.08;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:45:38;1.92;;;1.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:48:06;1.90;;;1.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:50:37;1.95;;;1.67;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:53:07;3.17;;;1.90;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:55:34;2.00;;;1.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T13:58:03;4.57;;;1.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:00:30;3.28;;;2.15;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:03:01;3.83;;;1.77;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:05:29;3.63;;;1.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:07:57;2.47;;;1.35;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:10:24;2.85;;;1.42;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:12:52;2.95;;;1.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:15:19;2.78;;;1.67;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:17:47;2.53;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:20:20;2.13;;;1.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:22:51;2.40;;;1.70;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:25:21;4.22;;;1.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:27:48;4.88;;;1.52;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:30:16;3.17;;;1.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:32:43;2.22;;;1.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:35:11;4.15;;;1.60;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:37:43;2.13;;;1.13;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:40:14;1.30;;;1.20;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:42:42;3.38;;;1.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:45:10;2.35;;;1.25;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:47:38;2.05;;;1.48;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:50:05;2.33;;;1.50;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:52:33;1.85;;;1.42;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:55:00;3.08;;;1.80;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:57:27;4.65;;;1.77;;
28844;SDS011;15976;47.938;7.758;2024-02-26T14:59:57;2.90;;;2.15;;
28844;SDS011;15976;47.938;7.758;2024-02-26T15:02:24;5.30;;;3.63;;
28844;SDS011;15976;47.938;7.758;2024-02-26T15:04:51;3.83;;;2.40;;
28844;SDS011;15976;47.938;7.758;2024-02-26T15:07:18;2.80;;;1.90;;