sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6193;SDS011;3130;41.564;23.280;2024-02-26T00:01:01;16.33;;;12.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:03:28;15.00;;;11.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:05:57;15.23;;;11.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:08:25;15.13;;;11.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:10:52;15.63;;;10.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:13:19;14.23;;;10.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:15:49;15.53;;;12.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:18:16;13.57;;;10.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:20:43;12.03;;;10.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:23:11;17.37;;;11.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:25:41;14.23;;;10.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:28:09;12.03;;;9.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:30:38;13.53;;;11.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:33:06;13.83;;;11.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:35:34;18.30;;;10.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:38:01;15.80;;;9.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:40:28;14.07;;;10.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:42:55;13.97;;;10.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:45:23;19.40;;;12.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:47:50;18.10;;;12.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:50:19;16.93;;;12.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:52:46;19.37;;;13.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:55:14;18.33;;;13.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T00:57:41;20.63;;;14.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:00:09;18.77;;;13.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:02:37;20.73;;;13.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:05:05;22.30;;;14.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:07:35;14.80;;;12.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:10:03;18.07;;;12.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:12:31;19.77;;;11.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:14:59;17.23;;;12.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:17:26;20.77;;;12.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:19:53;19.60;;;11.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:22:21;15.40;;;11.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:24:49;15.33;;;10.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:27:16;12.73;;;9.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:29:44;13.03;;;9.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:32:12;15.43;;;11.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:34:39;11.63;;;8.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:37:06;14.40;;;8.17;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:39:33;8.23;;;7.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:42:02;8.97;;;6.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:44:30;11.90;;;7.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:46:57;17.33;;;8.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:49:26;9.57;;;7.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:51:55;14.40;;;7.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:54:24;11.00;;;7.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:56:52;8.97;;;7.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T01:59:20;10.33;;;7.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:01:49;11.40;;;9.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:04:21;13.70;;;9.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:06:49;13.03;;;8.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:09:18;12.60;;;9.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:11:47;17.73;;;10.73;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:14:15;13.33;;;9.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:16:43;13.33;;;10.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:19:11;11.57;;;9.37;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:21:39;14.50;;;10.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:24:07;14.23;;;11.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:26:34;12.73;;;10.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:29:02;15.67;;;10.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:31:30;20.40;;;12.80;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:33:57;16.63;;;12.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:36:25;15.30;;;12.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:38:53;15.27;;;12.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:41:21;20.30;;;12.73;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:43:48;17.27;;;12.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:46:15;12.67;;;10.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:48:42;18.00;;;12.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:51:09;15.07;;;10.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:53:37;15.20;;;10.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:56:06;12.33;;;9.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T02:58:33;11.63;;;10.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:01:01;16.73;;;9.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:03:28;11.93;;;9.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:05:55;11.57;;;8.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:08:23;9.90;;;7.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:10:51;9.60;;;7.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:13:19;10.60;;;7.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:15:47;9.70;;;7.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:18:14;11.83;;;7.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:20:42;9.70;;;7.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:23:09;10.63;;;7.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:25:41;10.57;;;6.73;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:28:09;8.77;;;6.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:30:37;7.40;;;5.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:33:06;6.77;;;5.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:35:34;5.57;;;5.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:38:01;5.33;;;4.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:40:29;5.20;;;4.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:42:56;5.47;;;4.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:45:23;6.73;;;4.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:47:53;5.30;;;3.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:50:21;6.17;;;3.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:52:48;6.30;;;4.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:55:14;4.37;;;3.73;;
6193;SDS011;3130;41.564;23.280;2024-02-26T03:57:46;3.97;;;3.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:00:13;7.33;;;4.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:02:41;5.23;;;3.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:05:10;5.83;;;4.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:07:38;9.20;;;4.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:10:08;5.73;;;4.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:12:38;5.87;;;4.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:15:06;9.30;;;5.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:17:34;5.37;;;4.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:20:02;5.97;;;4.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:22:32;5.70;;;4.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:24:59;4.73;;;4.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:27:28;6.53;;;5.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:29:55;5.23;;;3.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:32:22;6.50;;;4.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:34:50;9.37;;;4.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:37:17;6.13;;;5.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:39:46;5.57;;;4.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:42:14;7.37;;;5.37;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:44:41;8.77;;;6.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:47:09;7.10;;;5.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:49:36;9.10;;;5.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:52:08;5.80;;;4.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:54:35;7.03;;;4.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:57:04;8.30;;;5.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T04:59:31;5.80;;;4.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:02:00;5.80;;;4.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:04:29;6.37;;;4.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:07:01;7.30;;;4.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:09:31;3.83;;;3.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:12:02;6.67;;;4.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:14:39;6.57;;;4.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:17:24;6.73;;;4.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:19:57;5.23;;;4.17;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:22:27;5.73;;;4.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:25:04;5.27;;;3.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:27:33;4.90;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:30:01;6.20;;;4.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:32:28;7.47;;;5.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:34:56;9.17;;;6.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:37:23;7.67;;;6.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:39:50;9.37;;;5.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:42:18;6.90;;;5.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:44:47;6.97;;;5.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:47:14;7.00;;;4.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:49:42;8.40;;;5.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:52:10;7.03;;;4.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:54:37;9.97;;;5.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:57:04;10.07;;;6.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T05:59:31;8.37;;;6.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:02:00;6.20;;;4.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:04:28;10.33;;;6.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:06:55;9.90;;;5.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:09:22;9.07;;;7.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:11:50;10.13;;;7.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:14:19;11.53;;;6.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:16:47;10.03;;;6.17;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:19:16;8.77;;;5.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:21:43;10.00;;;7.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:24:29;8.80;;;6.37;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:26:56;6.73;;;5.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:29:23;9.07;;;5.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:31:50;7.77;;;5.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:34:19;7.63;;;5.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:36:47;6.37;;;5.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:39:14;6.47;;;5.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:41:41;7.87;;;5.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:44:09;8.03;;;5.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:46:36;7.33;;;5.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:49:03;7.07;;;5.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:51:32;6.97;;;5.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:53:59;9.90;;;5.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:56:27;6.90;;;5.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T06:58:54;10.20;;;5.37;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:01:22;8.00;;;5.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:03:49;5.73;;;4.80;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:06:16;9.40;;;4.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:08:45;6.77;;;4.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:11:12;8.20;;;4.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:13:40;7.80;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:16:08;8.67;;;5.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:18:37;12.07;;;4.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:21:04;13.07;;;6.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:23:32;8.40;;;4.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:26:01;11.73;;;6.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:28:28;9.93;;;5.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:30:56;7.77;;;5.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:33:23;11.53;;;5.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:35:50;11.57;;;5.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:38:19;13.43;;;5.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:40:46;14.90;;;6.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:43:15;10.67;;;7.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:45:42;14.63;;;8.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:48:09;12.07;;;7.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:50:39;19.03;;;11.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:53:07;19.33;;;11.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:55:34;14.20;;;11.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T07:58:02;13.07;;;9.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:00:31;17.13;;;9.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:02:58;19.10;;;9.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:05:25;16.67;;;9.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:07:53;12.13;;;6.73;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:10:21;16.77;;;7.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:12:49;8.07;;;5.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:18:04;14.70;;;11.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:20:32;17.13;;;10.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:22:59;26.27;;;15.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:25:27;22.67;;;14.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:27:54;21.13;;;14.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:30:22;22.47;;;11.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:32:50;19.93;;;12.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:35:18;22.03;;;13.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:37:46;24.33;;;13.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:40:14;25.70;;;19.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:42:42;39.10;;;26.80;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:45:09;34.63;;;25.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:47:37;29.20;;;22.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:50:07;24.80;;;17.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:52:37;22.03;;;15.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:55:05;29.37;;;18.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T08:57:34;21.83;;;14.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:00:01;19.33;;;11.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:02:29;22.13;;;15.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:04:56;21.63;;;14.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:07:25;22.33;;;13.80;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:09:52;15.23;;;10.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:12:20;13.43;;;8.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:14:47;10.67;;;6.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:17:15;7.33;;;5.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:19:42;11.33;;;6.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:22:09;10.13;;;6.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:24:38;7.97;;;6.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:27:06;11.07;;;5.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:29:35;9.43;;;6.17;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:32:02;11.17;;;6.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:34:30;9.33;;;6.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:36:59;11.73;;;5.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:39:26;7.27;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:44:43;7.57;;;4.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:47:11;9.83;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:49:42;10.67;;;5.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:52:10;8.93;;;5.80;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:54:37;5.73;;;3.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:57:05;4.90;;;4.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T09:59:42;5.90;;;4.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:02:11;6.07;;;3.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:04:40;10.97;;;5.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:07:09;7.90;;;4.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:09:38;5.87;;;4.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:12:06;3.93;;;3.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:14:36;5.97;;;3.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:17:05;5.57;;;3.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:19:34;8.37;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:22:02;7.17;;;4.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:24:30;9.13;;;5.80;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:26:59;12.73;;;6.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:29:27;13.83;;;6.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:31:54;15.17;;;5.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:34:24;9.30;;;5.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:36:52;16.80;;;9.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:39:20;8.10;;;6.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:41:48;8.50;;;5.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:44:16;8.90;;;5.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:46:44;8.40;;;5.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:49:15;10.90;;;5.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:51:48;5.70;;;5.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:54:19;6.97;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:56:48;8.07;;;6.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T10:59:17;8.33;;;5.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:01:46;7.83;;;5.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:04:15;11.97;;;7.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:06:43;11.27;;;5.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:09:14;11.60;;;6.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:11:42;10.60;;;7.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:14:11;11.30;;;7.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:16:40;13.23;;;7.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:19:09;12.27;;;5.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:21:39;7.20;;;5.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:24:09;5.53;;;4.37;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:26:42;10.73;;;5.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:29:13;7.77;;;5.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:31:44;7.40;;;5.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:34:13;6.57;;;5.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:36:41;6.40;;;4.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:39:12;7.93;;;5.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:41:43;9.17;;;4.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:44:11;9.27;;;4.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:46:39;6.20;;;5.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:51:59;5.60;;;4.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:54:40;9.90;;;5.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:57:26;5.03;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T11:59:54;7.77;;;6.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:02:39;6.87;;;4.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:05:09;7.57;;;5.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:07:39;7.90;;;4.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:10:20;7.77;;;5.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:12:53;9.47;;;5.23;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:15:23;7.93;;;6.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:17:51;8.03;;;4.87;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:20:20;11.47;;;5.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:22:49;9.00;;;6.43;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:25:22;7.30;;;4.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:27:52;10.37;;;6.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:30:20;7.70;;;4.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:32:48;6.13;;;5.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:35:18;9.03;;;6.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:37:46;5.70;;;4.37;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:40:16;6.40;;;4.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:42:46;9.83;;;4.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:45:13;5.67;;;4.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:47:42;6.20;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:50:11;9.80;;;4.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:52:39;6.17;;;4.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:55:08;7.53;;;4.73;;
6193;SDS011;3130;41.564;23.280;2024-02-26T12:57:37;5.13;;;3.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:00:11;7.73;;;3.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:02:41;8.73;;;4.73;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:05:10;4.67;;;3.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:07:43;4.60;;;3.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:10:12;6.77;;;4.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:12:42;5.80;;;3.80;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:15:16;7.47;;;5.23;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:17:44;6.50;;;4.20;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:20:12;7.00;;;5.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:22:40;7.60;;;4.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:25:08;5.40;;;4.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:27:35;8.27;;;4.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:30:04;5.03;;;3.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:32:37;5.90;;;4.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:35:05;5.10;;;4.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:37:34;7.03;;;4.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:40:04;6.57;;;4.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:42:32;7.43;;;4.30;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:44:59;6.87;;;4.67;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:47:27;5.53;;;4.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:49:55;5.67;;;4.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:52:23;6.57;;;5.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:54:51;6.00;;;4.33;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:57:19;7.90;;;5.27;;
6193;SDS011;3130;41.564;23.280;2024-02-26T13:59:47;5.67;;;4.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:02:15;4.30;;;3.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:04:42;5.80;;;4.47;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:07:12;8.63;;;4.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:09:39;8.10;;;4.93;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:12:07;7.90;;;5.00;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:14:34;6.27;;;5.07;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:17:03;7.33;;;5.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:19:31;6.07;;;4.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:21:58;6.00;;;4.83;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:24:27;9.33;;;5.37;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:26:54;5.97;;;4.13;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:29:21;5.63;;;4.77;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:31:48;6.90;;;4.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:34:16;7.43;;;4.97;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:36:44;9.10;;;4.90;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:39:12;7.30;;;5.57;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:41:40;9.57;;;6.03;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:44:08;9.53;;;5.40;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:46:35;8.40;;;5.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:49:03;9.57;;;6.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:51:30;12.67;;;7.73;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:53:58;8.93;;;6.70;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:56:27;15.43;;;7.60;;
6193;SDS011;3130;41.564;23.280;2024-02-26T14:58:56;10.00;;;7.10;;
6193;SDS011;3130;41.564;23.280;2024-02-26T15:01:23;13.77;;;7.50;;
6193;SDS011;3130;41.564;23.280;2024-02-26T15:03:51;9.87;;;5.53;;
6193;SDS011;3130;41.564;23.280;2024-02-26T15:06:18;8.00;;;5.63;;
6193;SDS011;3130;41.564;23.280;2024-02-26T15:08:45;8.87;;;6.87;;