sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20758;SDS011;10539;53.686;9.158;2023-02-12T00:01:09;8.63;;;2.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:03:37;8.73;;;2.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:06:03;13.70;;;2.37;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:08:30;9.70;;;2.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:10:55;11.30;;;2.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:13:21;7.93;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:15:47;15.23;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:18:13;11.70;;;2.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:20:39;11.37;;;2.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:23:05;10.70;;;2.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:25:31;7.87;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:27:57;8.97;;;2.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:30:23;10.40;;;2.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:32:48;12.97;;;2.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:35:14;8.13;;;1.97;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:37:40;17.83;;;2.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:40:06;15.77;;;2.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:42:32;12.10;;;2.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:44:57;11.63;;;2.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:47:23;11.20;;;2.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:49:49;11.20;;;2.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:52:15;11.60;;;2.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:54:41;12.50;;;2.77;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:57:06;13.77;;;2.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T00:59:32;16.10;;;2.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:02:00;7.67;;;2.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:04:26;10.60;;;2.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:06:51;11.57;;;2.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:09:17;12.03;;;2.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:11:43;8.80;;;2.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:14:08;13.50;;;2.97;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:16:34;14.43;;;3.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:19:00;14.27;;;2.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:21:27;14.80;;;3.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:23:55;16.13;;;3.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:26:22;15.20;;;3.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:28:50;14.00;;;3.77;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:31:18;17.77;;;3.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:33:50;20.40;;;4.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:36:17;23.40;;;4.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:38:43;24.87;;;5.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:41:14;23.93;;;6.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:43:42;32.67;;;8.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:46:09;27.70;;;8.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:48:39;31.43;;;9.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:51:10;34.37;;;8.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:53:40;31.23;;;9.77;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:56:11;37.97;;;10.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T01:58:38;60.10;;;11.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:01:07;56.97;;;12.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:03:35;70.87;;;14.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:06:13;104.20;;;15.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:08:41;92.00;;;15.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:11:08;99.67;;;14.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:13:53;104.83;;;14.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:16:39;135.63;;;16.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:19:09;150.80;;;16.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:24:50;135.40;;;14.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:27:40;101.63;;;12.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:35:38;78.83;;;9.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:38:37;106.80;;;9.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:41:54;155.67;;;11.63;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:44:12;136.57;;;10.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:46:46;73.93;;;7.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:49:18;107.13;;;8.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:51:53;103.90;;;8.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:54:26;95.57;;;8.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:57:00;105.37;;;8.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T02:59:35;131.67;;;9.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:05:01;135.17;;;10.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:07:39;111.93;;;10.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:13:01;119.90;;;11.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:15:52;106.03;;;11.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:18:27;121.73;;;13.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:21:06;197.67;;;14.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:23:38;123.37;;;14.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:26:11;165.37;;;15.37;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:28:42;169.40;;;14.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:31:14;188.50;;;15.60;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:34:08;175.03;;;15.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:36:55;150.77;;;14.60;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:39:42;267.10;;;19.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:50:10;192.10;;;18.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:52:40;184.70;;;18.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:55:07;178.23;;;18.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T03:57:37;192.53;;;21.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:00:12;181.27;;;19.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:02:41;171.47;;;19.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:05:14;137.10;;;16.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:07:45;237.67;;;20.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:10:11;234.57;;;19.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:12:46;160.13;;;18.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:17:59;113.67;;;14.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:20:42;122.97;;;15.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:26:14;84.07;;;12.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:35:00;139.97;;;16.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:40:07;116.63;;;15.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:42:42;165.83;;;16.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:45:15;147.07;;;16.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:48:02;147.17;;;16.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:50:35;186.67;;;17.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:53:04;134.03;;;15.77;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:55:29;143.93;;;16.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T04:57:55;111.77;;;14.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:00:21;112.13;;;14.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:02:47;172.23;;;17.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:05:14;120.50;;;16.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:07:41;157.67;;;17.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:10:07;192.77;;;20.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:12:33;204.37;;;19.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:14:59;225.93;;;19.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:17:25;146.33;;;15.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:19:51;150.17;;;16.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:22:17;129.00;;;15.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:24:43;158.47;;;17.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:27:08;120.63;;;15.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:29:35;114.70;;;14.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:32:01;109.67;;;13.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:34:27;100.53;;;15.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:36:52;122.87;;;14.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:39:18;162.23;;;16.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:41:44;123.30;;;15.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:44:10;145.53;;;16.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:46:36;166.73;;;16.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:49:03;209.47;;;17.97;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:51:32;186.93;;;17.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:53:59;180.03;;;17.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:56:33;193.93;;;17.60;;
20758;SDS011;10539;53.686;9.158;2023-02-12T05:59:01;131.50;;;14.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:01:34;150.20;;;15.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:04:03;178.80;;;16.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:06:34;129.17;;;14.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:09:00;156.70;;;15.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:11:27;253.53;;;18.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:13:52;126.97;;;15.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:16:25;110.97;;;14.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:18:52;152.40;;;15.97;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:21:23;148.80;;;15.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:23:50;158.40;;;16.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:26:17;111.27;;;13.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:28:43;159.43;;;16.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:31:20;182.17;;;17.23;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:33:50;195.27;;;18.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:36:17;154.20;;;16.77;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:38:44;193.37;;;16.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:41:10;122.93;;;14.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:43:36;111.03;;;14.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:46:02;124.67;;;15.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:48:29;119.90;;;14.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:50:55;178.40;;;16.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:53:27;143.33;;;15.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:55:53;161.73;;;16.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T06:58:18;125.30;;;14.77;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:00:44;181.17;;;16.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:03:10;119.27;;;16.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:05:38;126.30;;;15.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:08:04;145.57;;;17.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:10:29;132.80;;;15.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:12:55;140.27;;;17.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:15:21;200.37;;;19.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:17:46;132.10;;;16.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:20:12;143.03;;;15.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:22:38;231.50;;;19.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:25:04;210.73;;;20.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:27:30;153.17;;;17.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:29:55;156.20;;;17.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:32:21;207.33;;;18.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:34:47;162.60;;;17.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:37:13;236.13;;;20.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:39:39;175.70;;;19.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:42:04;210.80;;;19.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:44:30;147.20;;;16.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:46:58;225.97;;;21.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:49:24;200.30;;;18.77;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:51:49;125.53;;;16.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:54:15;113.70;;;14.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:56:41;106.90;;;15.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T07:59:12;118.07;;;14.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:01:44;133.00;;;15.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:04:12;112.07;;;13.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:06:44;94.43;;;13.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:09:12;114.87;;;14.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:11:41;101.63;;;13.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:14:09;79.93;;;12.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:16:37;72.90;;;11.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:19:04;68.37;;;10.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:21:30;74.77;;;10.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:23:56;52.73;;;9.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:26:24;42.80;;;7.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:28:58;55.43;;;10.23;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:31:27;52.37;;;9.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:33:54;49.97;;;8.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:36:22;49.47;;;10.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:38:52;68.87;;;10.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:41:19;60.30;;;10.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:43:47;51.20;;;10.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:46:14;70.50;;;12.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:48:42;74.53;;;10.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:51:13;93.50;;;11.60;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:53:41;74.73;;;11.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:56:08;63.17;;;11.37;;
20758;SDS011;10539;53.686;9.158;2023-02-12T08:58:36;81.73;;;12.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:01:02;62.60;;;11.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:03:29;75.20;;;12.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:05:55;63.07;;;11.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:08:21;65.30;;;10.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:10:46;77.40;;;11.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:13:12;64.70;;;11.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:15:40;58.77;;;10.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:18:08;53.50;;;10.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:20:39;66.17;;;10.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:23:07;53.67;;;10.63;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:25:37;80.10;;;12.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:28:07;49.67;;;9.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:30:35;58.37;;;10.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:33:01;54.77;;;9.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:35:27;50.37;;;9.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:37:52;60.27;;;9.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:40:24;54.20;;;9.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:43:02;71.23;;;10.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:46:29;89.80;;;12.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:51:33;88.53;;;12.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:54:06;104.87;;;13.97;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:56:53;99.70;;;13.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T09:59:38;73.57;;;11.97;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:02:11;51.83;;;10.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:04:39;82.93;;;12.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:07:23;71.30;;;11.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:12:49;73.90;;;11.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:15:28;46.67;;;10.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:23:50;23.70;;;7.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:26:39;25.40;;;6.37;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:29:17;21.73;;;7.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:31:48;23.90;;;6.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:34:35;20.50;;;5.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:37:10;35.10;;;7.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:39:54;22.90;;;6.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:42:32;20.93;;;6.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:45:04;29.27;;;7.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:47:30;28.60;;;7.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:49:57;16.67;;;5.77;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:52:36;23.53;;;5.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:55:27;23.50;;;6.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T10:58:01;24.50;;;7.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:00:30;18.37;;;5.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:03:02;18.50;;;5.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:05:29;20.27;;;6.37;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:07:56;16.53;;;5.60;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:10:29;20.33;;;6.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:12:59;14.90;;;5.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:15:26;15.10;;;5.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:18:00;15.87;;;5.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:20:40;13.90;;;4.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:23:30;8.27;;;3.23;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:26:05;7.00;;;3.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:31:27;7.30;;;3.23;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:36:42;6.83;;;2.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:39:27;4.93;;;2.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:42:16;3.77;;;1.97;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:47:22;7.40;;;3.63;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:49:54;2.80;;;1.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:52:30;3.20;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:55:05;3.57;;;1.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T11:57:46;1.87;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:00:27;2.27;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:03:01;1.90;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:05:35;3.83;;;2.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:08:05;5.30;;;2.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:10:39;2.00;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:13:17;2.40;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:16:02;3.37;;;2.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:18:59;2.83;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:21:53;1.60;;;1.37;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:24:42;1.60;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:33:20;2.57;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:41:55;3.40;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:45:50;1.90;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:47:59;3.07;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:56:11;3.80;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T12:58:43;3.00;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:15:44;7.57;;;3.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:18:41;5.37;;;3.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:23:58;7.13;;;3.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:26:51;5.20;;;2.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:32:15;4.57;;;3.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:34:52;5.70;;;3.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:39:54;7.30;;;3.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:45:16;6.07;;;2.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T13:53:06;7.40;;;3.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:01:10;6.03;;;3.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:03:39;6.10;;;3.27;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:06:12;6.00;;;3.60;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:08:50;6.87;;;3.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:11:21;7.27;;;3.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:13:53;9.63;;;3.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:22:01;5.97;;;3.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:24:54;6.07;;;3.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:37:58;5.50;;;3.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:40:35;9.33;;;4.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:45:53;8.57;;;4.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:51:04;8.93;;;4.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:53:33;8.17;;;4.00;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:56:01;10.97;;;4.60;;
20758;SDS011;10539;53.686;9.158;2023-02-12T14:58:28;9.40;;;4.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:00:56;8.47;;;4.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:03:33;9.47;;;4.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:06:25;9.43;;;3.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:09:14;9.37;;;4.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:11:49;7.37;;;3.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:14:33;9.37;;;4.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:17:01;7.47;;;4.23;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:19:45;9.60;;;4.67;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:22:23;7.77;;;3.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:25:14;8.57;;;4.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:27:50;9.07;;;4.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:30:23;8.77;;;4.83;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:32:51;9.27;;;5.17;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:35:27;8.10;;;4.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:37:55;7.40;;;3.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:40:24;11.63;;;4.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:42:57;8.53;;;5.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:45:31;8.57;;;4.40;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:50:34;10.03;;;4.60;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:53:11;9.47;;;4.73;;
20758;SDS011;10539;53.686;9.158;2023-02-12T15:55:38;12.97;;;5.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:01:07;12.30;;;5.90;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:03:39;11.83;;;5.57;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:06:06;10.33;;;5.93;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:08:42;12.17;;;5.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:11:10;11.10;;;5.43;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:13:45;12.13;;;5.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:18:42;11.50;;;5.33;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:23:46;10.67;;;5.53;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:26:18;13.00;;;6.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:28:47;10.23;;;5.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:31:14;14.67;;;6.50;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:33:45;12.63;;;6.07;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:41:20;13.47;;;6.30;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:43:49;11.73;;;5.97;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:46:46;10.27;;;5.63;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:49:14;14.23;;;7.23;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:51:41;14.20;;;6.20;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:54:27;11.83;;;6.70;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:56:57;11.33;;;5.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T16:59:23;13.97;;;6.13;;
20758;SDS011;10539;53.686;9.158;2023-02-12T17:02:03;15.20;;;6.80;;
20758;SDS011;10539;53.686;9.158;2023-02-12T17:04:36;14.00;;;7.37;;
20758;SDS011;10539;53.686;9.158;2023-02-12T17:07:02;19.37;;;7.10;;
20758;SDS011;10539;53.686;9.158;2023-02-12T17:09:28;14.10;;;6.47;;
20758;SDS011;10539;53.686;9.158;2023-02-12T17:11:55;16.90;;;7.03;;
20758;SDS011;10539;53.686;9.158;2023-02-12T17:14:21;13.80;;;6.87;;
20758;SDS011;10539;53.686;9.158;2023-02-12T17:16:47;21.20;;;8.63;;
20758;SDS011;10539;53.686;9.158;2023-02-12T17:19:13;13.67;;;7.17;;