sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-07-08T00:01:18;47475.28;;;-142.53;39.52
4133;BME280;2080;51.038;7.008;2023-07-08T00:03:44;47517.66;;;-142.53;39.42
4133;BME280;2080;51.038;7.008;2023-07-08T00:06:20;47517.66;;;-142.53;40.15
4133;BME280;2080;51.038;7.008;2023-07-08T00:08:48;47479.13;;;-142.53;39.85
4133;BME280;2080;51.038;7.008;2023-07-08T00:11:16;47513.78;;;-142.53;40.97
4133;BME280;2080;51.038;7.008;2023-07-08T00:13:42;47469.50;;;-142.53;40.84
4133;BME280;2080;51.038;7.008;2023-07-08T00:16:12;47517.66;;;-142.53;41.81
4133;BME280;2080;51.038;7.008;2023-07-08T00:18:40;47492.59;;;-142.53;42.42
4133;BME280;2080;51.038;7.008;2023-07-08T00:21:10;47509.94;;;-142.53;42.69
4133;BME280;2080;51.038;7.008;2023-07-08T00:23:37;47498.38;;;-142.53;42.57
4133;BME280;2080;51.038;7.008;2023-07-08T00:26:10;47502.25;;;-142.53;42.50
4133;BME280;2080;51.038;7.008;2023-07-08T00:28:38;47494.53;;;-142.53;42.80
4133;BME280;2080;51.038;7.008;2023-07-08T00:31:09;47513.78;;;-142.53;42.39
4133;BME280;2080;51.038;7.008;2023-07-08T00:33:34;47509.94;;;-142.53;42.70
4133;BME280;2080;51.038;7.008;2023-07-08T00:36:16;47534.97;;;-142.53;42.98
4133;BME280;2080;51.038;7.008;2023-07-08T00:38:43;47533.06;;;-142.53;43.17
4133;BME280;2080;51.038;7.008;2023-07-08T00:41:16;47502.25;;;-142.53;42.82
4133;BME280;2080;51.038;7.008;2023-07-08T00:48:44;47509.94;;;-142.53;43.08
4133;BME280;2080;51.038;7.008;2023-07-08T00:51:11;47525.34;;;-142.53;44.22
4133;BME280;2080;51.038;7.008;2023-07-08T00:53:38;47479.13;;;-142.53;44.08
4133;BME280;2080;51.038;7.008;2023-07-08T00:56:12;47517.66;;;-142.53;44.24
4133;BME280;2080;51.038;7.008;2023-07-08T00:58:46;47506.09;;;-142.53;46.34
4133;BME280;2080;51.038;7.008;2023-07-08T01:01:13;47513.78;;;-142.53;46.89
4133;BME280;2080;51.038;7.008;2023-07-08T01:03:48;47540.75;;;-142.53;47.77
4133;BME280;2080;51.038;7.008;2023-07-08T01:06:21;47563.88;;;-142.53;47.69
4133;BME280;2080;51.038;7.008;2023-07-08T01:08:58;47540.75;;;-142.53;48.18
4133;BME280;2080;51.038;7.008;2023-07-08T01:11:29;47546.53;;;-142.53;47.38
4133;BME280;2080;51.038;7.008;2023-07-08T01:13:55;47544.59;;;-142.53;47.86
4133;BME280;2080;51.038;7.008;2023-07-08T01:16:22;47847.00;;;-142.53;47.99
4133;BME280;2080;51.038;7.008;2023-07-08T01:18:50;47538.84;;;-142.53;48.09
4133;BME280;2080;51.038;7.008;2023-07-08T01:24:09;47527.28;;;-142.53;48.86
4133;BME280;2080;51.038;7.008;2023-07-08T01:26:37;47525.34;;;-142.53;50.34
4133;BME280;2080;51.038;7.008;2023-07-08T01:29:04;47552.31;;;-142.53;52.35
4133;BME280;2080;51.038;7.008;2023-07-08T01:31:29;47529.19;;;-142.53;55.23
4133;BME280;2080;51.038;7.008;2023-07-08T01:34:00;47529.19;;;-142.53;56.53
4133;BME280;2080;51.038;7.008;2023-07-08T01:36:34;47560.00;;;-142.53;57.78
4133;BME280;2080;51.038;7.008;2023-07-08T01:39:02;47513.78;;;-142.53;58.18
4133;BME280;2080;51.038;7.008;2023-07-08T01:41:27;47560.00;;;-142.53;59.58
4133;BME280;2080;51.038;7.008;2023-07-08T01:43:53;47552.31;;;-142.53;59.80
4133;BME280;2080;51.038;7.008;2023-07-08T01:46:23;47536.91;;;-142.53;59.80
4133;BME280;2080;51.038;7.008;2023-07-08T01:48:54;47569.66;;;-142.53;59.66
4133;BME280;2080;51.038;7.008;2023-07-08T01:51:22;47575.44;;;-142.53;60.05
4133;BME280;2080;51.038;7.008;2023-07-08T01:53:48;47558.09;;;-142.53;60.09
4133;BME280;2080;51.038;7.008;2023-07-08T01:56:17;47546.53;;;-142.53;59.26
4133;BME280;2080;51.038;7.008;2023-07-08T01:58:42;47529.19;;;-142.53;57.82
4133;BME280;2080;51.038;7.008;2023-07-08T02:01:10;47544.59;;;-142.53;56.59
4133;BME280;2080;51.038;7.008;2023-07-08T02:03:36;47523.41;;;-142.53;56.60
4133;BME280;2080;51.038;7.008;2023-07-08T02:06:02;47517.66;;;-142.53;57.54
4133;BME280;2080;51.038;7.008;2023-07-08T02:08:28;47517.66;;;-142.53;58.22
4133;BME280;2080;51.038;7.008;2023-07-08T02:10:56;47521.50;;;-142.53;60.04
4133;BME280;2080;51.038;7.008;2023-07-08T02:13:23;47538.84;;;-142.53;61.79
4133;BME280;2080;51.038;7.008;2023-07-08T02:15:51;47556.16;;;-142.53;62.93
4133;BME280;2080;51.038;7.008;2023-07-08T02:18:18;47556.16;;;-142.53;64.97
4133;BME280;2080;51.038;7.008;2023-07-08T02:20:45;47544.59;;;-142.53;65.80
4133;BME280;2080;51.038;7.008;2023-07-08T02:23:11;47544.59;;;-142.53;66.56
4133;BME280;2080;51.038;7.008;2023-07-08T02:25:36;47506.09;;;-142.53;66.94
4133;BME280;2080;51.038;7.008;2023-07-08T02:28:02;47588.91;;;-142.53;68.35
4133;BME280;2080;51.038;7.008;2023-07-08T02:30:30;47521.50;;;-142.53;69.22
4133;BME280;2080;51.038;7.008;2023-07-08T02:32:55;47548.47;;;-142.53;68.98
4133;BME280;2080;51.038;7.008;2023-07-08T02:35:30;47419.44;;;-142.53;69.56
4133;BME280;2080;51.038;7.008;2023-07-08T02:37:58;47548.47;;;-142.53;69.40
4133;BME280;2080;51.038;7.008;2023-07-08T02:40:25;47556.16;;;-142.53;70.16
4133;BME280;2080;51.038;7.008;2023-07-08T02:42:53;47583.13;;;-142.53;69.49
4133;BME280;2080;51.038;7.008;2023-07-08T02:45:19;47529.19;;;-142.53;70.74
4133;BME280;2080;51.038;7.008;2023-07-08T02:47:44;47525.34;;;-142.53;71.58
4133;BME280;2080;51.038;7.008;2023-07-08T02:50:11;47536.91;;;-142.53;72.07
4133;BME280;2080;51.038;7.008;2023-07-08T02:52:39;47533.06;;;-142.53;71.87
4133;BME280;2080;51.038;7.008;2023-07-08T02:55:05;47527.28;;;-142.53;72.70
4133;BME280;2080;51.038;7.008;2023-07-08T02:57:31;47517.66;;;-142.53;73.27
4133;BME280;2080;51.038;7.008;2023-07-08T02:59:59;47521.50;;;-142.53;73.59
4133;BME280;2080;51.038;7.008;2023-07-08T03:02:26;47563.88;;;-142.53;72.25
4133;BME280;2080;51.038;7.008;2023-07-08T03:04:51;47571.56;;;-142.53;73.49
4133;BME280;2080;51.038;7.008;2023-07-08T03:07:19;47521.50;;;-142.53;73.00
4133;BME280;2080;51.038;7.008;2023-07-08T03:09:49;47567.72;;;-142.53;72.79
4133;BME280;2080;51.038;7.008;2023-07-08T03:12:14;47573.50;;;-142.53;73.72
4133;BME280;2080;51.038;7.008;2023-07-08T03:14:42;47556.16;;;-142.53;73.79
4133;BME280;2080;51.038;7.008;2023-07-08T03:17:07;47565.78;;;-142.53;74.02
4133;BME280;2080;51.038;7.008;2023-07-08T03:19:35;47536.91;;;-142.53;74.99
4133;BME280;2080;51.038;7.008;2023-07-08T03:22:03;47556.16;;;-142.53;76.25
4133;BME280;2080;51.038;7.008;2023-07-08T03:24:30;47540.75;;;-142.53;76.92
4133;BME280;2080;51.038;7.008;2023-07-08T03:26:56;47579.28;;;-142.53;78.44
4133;BME280;2080;51.038;7.008;2023-07-08T03:29:24;47590.84;;;-142.53;78.52
4133;BME280;2080;51.038;7.008;2023-07-08T03:31:52;47586.97;;;-142.53;78.22
4133;BME280;2080;51.038;7.008;2023-07-08T03:34:17;47633.19;;;-142.53;79.23
4133;BME280;2080;51.038;7.008;2023-07-08T03:36:45;47571.56;;;-142.53;78.40
4133;BME280;2080;51.038;7.008;2023-07-08T03:39:15;47560.00;;;-142.53;79.18
4133;BME280;2080;51.038;7.008;2023-07-08T03:41:40;47533.06;;;-142.53;78.53
4133;BME280;2080;51.038;7.008;2023-07-08T03:44:08;47560.00;;;-142.53;79.11
4133;BME280;2080;51.038;7.008;2023-07-08T03:46:33;47583.13;;;-142.53;79.19
4133;BME280;2080;51.038;7.008;2023-07-08T03:48:59;47586.97;;;-142.53;79.22
4133;BME280;2080;51.038;7.008;2023-07-08T03:51:30;47567.72;;;-142.53;79.02
4133;BME280;2080;51.038;7.008;2023-07-08T03:53:57;47573.50;;;-142.53;78.29
4133;BME280;2080;51.038;7.008;2023-07-08T03:56:23;47579.28;;;-142.53;78.35
4133;BME280;2080;51.038;7.008;2023-07-08T03:58:49;47558.09;;;-142.53;77.82
4133;BME280;2080;51.038;7.008;2023-07-08T04:01:16;47571.56;;;-142.53;76.99
4133;BME280;2080;51.038;7.008;2023-07-08T04:03:46;47523.41;;;-142.53;75.70
4133;BME280;2080;51.038;7.008;2023-07-08T04:06:12;47567.72;;;-142.53;74.53
4133;BME280;2080;51.038;7.008;2023-07-08T04:08:40;47560.00;;;-142.53;73.44
4133;BME280;2080;51.038;7.008;2023-07-08T04:11:05;47552.31;;;-142.53;73.59
4133;BME280;2080;51.038;7.008;2023-07-08T04:13:32;47548.47;;;-142.53;74.41
4133;BME280;2080;51.038;7.008;2023-07-08T04:16:04;47506.09;;;-142.53;75.81
4133;BME280;2080;51.038;7.008;2023-07-08T04:18:30;47513.78;;;-142.53;75.49
4133;BME280;2080;51.038;7.008;2023-07-08T04:20:55;47540.75;;;-142.53;74.40
4133;BME280;2080;51.038;7.008;2023-07-08T04:23:24;47531.13;;;-142.53;72.82
4133;BME280;2080;51.038;7.008;2023-07-08T04:25:52;47533.06;;;-142.53;72.02
4133;BME280;2080;51.038;7.008;2023-07-08T04:28:19;47452.16;;;-142.53;70.51
4133;BME280;2080;51.038;7.008;2023-07-08T04:30:45;47529.19;;;-142.53;67.46
4133;BME280;2080;51.038;7.008;2023-07-08T04:33:12;47509.94;;;-142.53;64.07
4133;BME280;2080;51.038;7.008;2023-07-08T04:35:41;47500.31;;;-142.53;62.59
4133;BME280;2080;51.038;7.008;2023-07-08T04:38:21;47502.25;;;-142.53;60.54
4133;BME280;2080;51.038;7.008;2023-07-08T04:40:50;47529.19;;;-142.53;61.71
4133;BME280;2080;51.038;7.008;2023-07-08T04:43:19;47517.66;;;-142.53;62.20
4133;BME280;2080;51.038;7.008;2023-07-08T04:45:50;47521.50;;;-142.53;62.97
4133;BME280;2080;51.038;7.008;2023-07-08T04:48:17;47494.53;;;-142.53;62.33
4133;BME280;2080;51.038;7.008;2023-07-08T04:50:50;47513.78;;;-142.53;61.54
4133;BME280;2080;51.038;7.008;2023-07-08T04:53:16;47444.47;;;-142.53;60.07
4133;BME280;2080;51.038;7.008;2023-07-08T04:55:46;47515.72;;;-142.53;60.52
4133;BME280;2080;51.038;7.008;2023-07-08T04:58:12;47533.06;;;-142.53;61.93
4133;BME280;2080;51.038;7.008;2023-07-08T05:00:38;47523.41;;;-142.53;65.44
4133;BME280;2080;51.038;7.008;2023-07-08T05:03:03;47536.91;;;-142.53;68.42
4133;BME280;2080;51.038;7.008;2023-07-08T05:05:28;47531.13;;;-142.53;69.43
4133;BME280;2080;51.038;7.008;2023-07-08T05:07:54;47509.94;;;-142.53;67.45
4133;BME280;2080;51.038;7.008;2023-07-08T05:10:20;47498.38;;;-142.53;63.71
4133;BME280;2080;51.038;7.008;2023-07-08T05:12:46;47475.28;;;-142.53;61.02
4133;BME280;2080;51.038;7.008;2023-07-08T05:15:12;47436.75;;;-142.53;57.74
4133;BME280;2080;51.038;7.008;2023-07-08T05:17:41;47432.91;;;-142.53;54.25
4133;BME280;2080;51.038;7.008;2023-07-08T05:20:12;47444.47;;;-142.53;50.09
4133;BME280;2080;51.038;7.008;2023-07-08T05:22:38;47440.59;;;-142.53;47.49
4133;BME280;2080;51.038;7.008;2023-07-08T05:25:08;47452.16;;;-142.53;44.77
4133;BME280;2080;51.038;7.008;2023-07-08T05:27:35;47405.94;;;-142.53;43.21
4133;BME280;2080;51.038;7.008;2023-07-08T05:30:05;47413.66;;;-142.53;42.31
4133;BME280;2080;51.038;7.008;2023-07-08T05:32:31;47452.16;;;-142.53;42.63
4133;BME280;2080;51.038;7.008;2023-07-08T05:34:56;47440.59;;;-142.53;41.60
4133;BME280;2080;51.038;7.008;2023-07-08T05:37:22;47425.19;;;-142.53;41.81
4133;BME280;2080;51.038;7.008;2023-07-08T05:39:51;47454.09;;;-142.53;41.90
4133;BME280;2080;51.038;7.008;2023-07-08T05:42:17;47540.75;;;-142.53;42.08
4133;BME280;2080;51.038;7.008;2023-07-08T05:44:42;47475.28;;;-142.53;41.68
4133;BME280;2080;51.038;7.008;2023-07-08T05:47:07;47407.88;;;-142.53;41.59
4133;BME280;2080;51.038;7.008;2023-07-08T05:49:33;47463.72;;;-142.53;42.38
4133;BME280;2080;51.038;7.008;2023-07-08T05:51:58;47471.41;;;-142.53;42.57
4133;BME280;2080;51.038;7.008;2023-07-08T05:54:24;47498.38;;;-142.53;42.94
4133;BME280;2080;51.038;7.008;2023-07-08T05:56:49;47425.19;;;-142.53;43.34
4133;BME280;2080;51.038;7.008;2023-07-08T05:59:18;47456.00;;;-142.53;43.14
4133;BME280;2080;51.038;7.008;2023-07-08T06:01:46;47475.28;;;-142.53;42.77
4133;BME280;2080;51.038;7.008;2023-07-08T06:04:14;47475.28;;;-142.53;42.74
4133;BME280;2080;51.038;7.008;2023-07-08T06:06:40;47456.00;;;-142.53;42.77
4133;BME280;2080;51.038;7.008;2023-07-08T06:09:07;47475.28;;;-142.53;42.54
4133;BME280;2080;51.038;7.008;2023-07-08T06:11:33;47471.41;;;-142.53;42.58
4133;BME280;2080;51.038;7.008;2023-07-08T06:13:58;47456.00;;;-142.53;42.61
4133;BME280;2080;51.038;7.008;2023-07-08T06:16:23;47467.56;;;-142.53;42.60
4133;BME280;2080;51.038;7.008;2023-07-08T06:18:49;47463.72;;;-142.53;42.52
4133;BME280;2080;51.038;7.008;2023-07-08T06:21:14;47494.53;;;-142.53;42.74
4133;BME280;2080;51.038;7.008;2023-07-08T06:23:42;47459.88;;;-142.53;42.55
4133;BME280;2080;51.038;7.008;2023-07-08T06:26:07;47459.88;;;-142.53;42.36
4133;BME280;2080;51.038;7.008;2023-07-08T06:28:32;47598.53;;;-142.53;42.48
4133;BME280;2080;51.038;7.008;2023-07-08T06:30:58;47471.41;;;-142.53;42.56
4133;BME280;2080;51.038;7.008;2023-07-08T06:33:25;47494.53;;;-142.53;42.32
4133;BME280;2080;51.038;7.008;2023-07-08T06:35:51;47513.78;;;-142.53;42.07
4133;BME280;2080;51.038;7.008;2023-07-08T06:38:16;47494.53;;;-142.53;41.74
4133;BME280;2080;51.038;7.008;2023-07-08T06:40:44;47490.69;;;-142.53;42.03
4133;BME280;2080;51.038;7.008;2023-07-08T06:43:11;47506.09;;;-142.53;42.44
4133;BME280;2080;51.038;7.008;2023-07-08T06:45:37;47473.34;;;-142.53;42.08
4133;BME280;2080;51.038;7.008;2023-07-08T06:48:02;47502.25;;;-142.53;41.94
4133;BME280;2080;51.038;7.008;2023-07-08T06:50:28;47494.53;;;-142.53;41.79
4133;BME280;2080;51.038;7.008;2023-07-08T06:52:54;47506.09;;;-142.53;41.41
4133;BME280;2080;51.038;7.008;2023-07-08T06:55:19;47467.56;;;-142.53;41.51
4133;BME280;2080;51.038;7.008;2023-07-08T06:57:45;47473.34;;;-142.53;41.82
4133;BME280;2080;51.038;7.008;2023-07-08T07:00:13;47502.25;;;-142.53;41.27
4133;BME280;2080;51.038;7.008;2023-07-08T07:02:39;47434.84;;;-142.53;41.40
4133;BME280;2080;51.038;7.008;2023-07-08T07:05:05;47452.16;;;-142.53;41.49
4133;BME280;2080;51.038;7.008;2023-07-08T07:07:30;47404.03;;;-142.53;41.57
4133;BME280;2080;51.038;7.008;2023-07-08T07:09:56;47457.94;;;-142.53;41.50
4133;BME280;2080;51.038;7.008;2023-07-08T07:12:24;47490.69;;;-142.53;41.49
4133;BME280;2080;51.038;7.008;2023-07-08T07:14:49;47459.88;;;-142.53;41.01
4133;BME280;2080;51.038;7.008;2023-07-08T07:17:18;47471.41;;;-142.53;41.45
4133;BME280;2080;51.038;7.008;2023-07-08T07:19:45;47481.06;;;-142.53;41.29
4133;BME280;2080;51.038;7.008;2023-07-08T07:22:14;47436.75;;;-142.53;41.36
4133;BME280;2080;51.038;7.008;2023-07-08T07:24:40;47482.97;;;-142.53;41.03
4133;BME280;2080;51.038;7.008;2023-07-08T07:27:08;47475.28;;;-142.53;40.35
4133;BME280;2080;51.038;7.008;2023-07-08T07:29:50;47421.34;;;-142.53;39.97
4133;BME280;2080;51.038;7.008;2023-07-08T07:32:18;47446.38;;;-142.53;39.50
4133;BME280;2080;51.038;7.008;2023-07-08T07:34:48;47463.72;;;-142.53;39.14
4133;BME280;2080;51.038;7.008;2023-07-08T07:37:18;47459.88;;;-142.53;38.34
4133;BME280;2080;51.038;7.008;2023-07-08T07:39:47;47440.59;;;-142.53;37.85
4133;BME280;2080;51.038;7.008;2023-07-08T07:42:14;47417.50;;;-142.53;37.76
4133;BME280;2080;51.038;7.008;2023-07-08T07:44:42;47436.75;;;-142.53;37.36
4133;BME280;2080;51.038;7.008;2023-07-08T07:47:10;47448.31;;;-142.53;36.07
4133;BME280;2080;51.038;7.008;2023-07-08T07:49:39;47432.91;;;-142.53;36.83
4133;BME280;2080;51.038;7.008;2023-07-08T07:52:09;47452.16;;;-142.53;37.03
4133;BME280;2080;51.038;7.008;2023-07-08T07:54:38;47425.19;;;-142.53;36.71
4133;BME280;2080;51.038;7.008;2023-07-08T07:57:04;47411.72;;;-142.53;35.73
4133;BME280;2080;51.038;7.008;2023-07-08T07:59:30;47413.66;;;-142.53;35.49
4133;BME280;2080;51.038;7.008;2023-07-08T08:01:57;47398.25;;;-142.53;35.53
4133;BME280;2080;51.038;7.008;2023-07-08T08:04:25;47404.03;;;-142.53;35.21
4133;BME280;2080;51.038;7.008;2023-07-08T08:06:55;47390.53;;;-142.53;34.43
4133;BME280;2080;51.038;7.008;2023-07-08T08:09:21;47818.09;;;-142.53;34.03
4133;BME280;2080;51.038;7.008;2023-07-08T08:11:46;47409.78;;;-142.53;33.35
4133;BME280;2080;51.038;7.008;2023-07-08T08:14:11;47375.13;;;-142.53;32.71
4133;BME280;2080;51.038;7.008;2023-07-08T08:16:37;47388.63;;;-142.53;32.34
4133;BME280;2080;51.038;7.008;2023-07-08T08:19:04;47378.97;;;-142.53;32.11
4133;BME280;2080;51.038;7.008;2023-07-08T08:21:30;47369.34;;;-142.53;32.11
4133;BME280;2080;51.038;7.008;2023-07-08T08:23:55;47402.09;;;-142.53;32.27
4133;BME280;2080;51.038;7.008;2023-07-08T08:26:20;47371.28;;;-142.53;31.77
4133;BME280;2080;51.038;7.008;2023-07-08T08:28:48;47367.44;;;-142.53;32.07
4133;BME280;2080;51.038;7.008;2023-07-08T08:31:13;47386.69;;;-142.53;32.81
4133;BME280;2080;51.038;7.008;2023-07-08T08:33:41;47348.16;;;-142.53;32.33
4133;BME280;2080;51.038;7.008;2023-07-08T08:36:09;47380.91;;;-142.53;31.76
4133;BME280;2080;51.038;7.008;2023-07-08T08:38:34;47400.16;;;-142.53;31.81
4133;BME280;2080;51.038;7.008;2023-07-08T08:41:03;47396.31;;;-142.53;31.78
4133;BME280;2080;51.038;7.008;2023-07-08T08:43:38;47359.72;;;-142.53;32.03
4133;BME280;2080;51.038;7.008;2023-07-08T08:46:23;47400.16;;;-142.53;32.57
4133;BME280;2080;51.038;7.008;2023-07-08T08:51:50;47357.78;;;-142.53;32.16
4133;BME280;2080;51.038;7.008;2023-07-08T08:54:16;47402.09;;;-142.53;32.26
4133;BME280;2080;51.038;7.008;2023-07-08T08:59:44;47382.84;;;-142.53;32.36
4133;BME280;2080;51.038;7.008;2023-07-08T09:05:06;47382.84;;;-142.53;31.77
4133;BME280;2080;51.038;7.008;2023-07-08T09:07:39;47382.84;;;-142.53;32.10
4133;BME280;2080;51.038;7.008;2023-07-08T09:10:26;47394.38;;;-142.53;32.01
4133;BME280;2080;51.038;7.008;2023-07-08T09:13:04;47384.75;;;-142.53;32.33
4133;BME280;2080;51.038;7.008;2023-07-08T09:15:32;47398.25;;;-142.53;32.37
4133;BME280;2080;51.038;7.008;2023-07-08T09:18:10;47398.25;;;-142.53;31.99
4133;BME280;2080;51.038;7.008;2023-07-08T09:20:41;47348.16;;;-142.53;32.24
4133;BME280;2080;51.038;7.008;2023-07-08T09:23:19;47359.72;;;-142.53;32.51
4133;BME280;2080;51.038;7.008;2023-07-08T09:25:52;47363.56;;;-142.53;32.11
4133;BME280;2080;51.038;7.008;2023-07-08T09:28:19;47355.88;;;-142.53;32.18
4133;BME280;2080;51.038;7.008;2023-07-08T09:30:54;47398.25;;;-142.53;32.29
4133;BME280;2080;51.038;7.008;2023-07-08T09:33:19;47567.72;;;-142.53;31.92
4133;BME280;2080;51.038;7.008;2023-07-08T09:35:47;47375.13;;;-142.53;32.09
4133;BME280;2080;51.038;7.008;2023-07-08T09:38:16;47373.19;;;-142.53;32.04
4133;BME280;2080;51.038;7.008;2023-07-08T09:40:54;47357.78;;;-142.53;31.91
4133;BME280;2080;51.038;7.008;2023-07-08T09:43:26;47344.31;;;-142.53;32.32
4133;BME280;2080;51.038;7.008;2023-07-08T09:45:57;47353.94;;;-142.53;31.99
4133;BME280;2080;51.038;7.008;2023-07-08T09:48:28;47409.78;;;-142.53;31.96
4133;BME280;2080;51.038;7.008;2023-07-08T09:50:56;47352.03;;;-142.53;31.60
4133;BME280;2080;51.038;7.008;2023-07-08T09:53:23;47363.56;;;-142.53;31.36
4133;BME280;2080;51.038;7.008;2023-07-08T09:55:52;47340.47;;;-142.53;32.33
4133;BME280;2080;51.038;7.008;2023-07-08T09:58:25;47344.31;;;-142.53;32.19
4133;BME280;2080;51.038;7.008;2023-07-08T10:00:59;47321.22;;;-142.53;31.72
4133;BME280;2080;51.038;7.008;2023-07-08T10:03:28;47382.84;;;-142.53;31.46
4133;BME280;2080;51.038;7.008;2023-07-08T10:06:02;47332.75;;;-142.53;31.96
4133;BME280;2080;51.038;7.008;2023-07-08T10:08:34;47352.03;;;-142.53;31.70
4133;BME280;2080;51.038;7.008;2023-07-08T10:11:26;47352.03;;;-142.53;30.75
4133;BME280;2080;51.038;7.008;2023-07-08T10:14:01;47334.69;;;-142.53;31.23
4133;BME280;2080;51.038;7.008;2023-07-08T10:16:33;47321.22;;;-142.53;31.45
4133;BME280;2080;51.038;7.008;2023-07-08T10:18:59;47282.69;;;-142.53;30.94
4133;BME280;2080;51.038;7.008;2023-07-08T10:26:32;47330.84;;;-142.53;30.68
4133;BME280;2080;51.038;7.008;2023-07-08T10:29:12;47321.22;;;-142.53;30.69
4133;BME280;2080;51.038;7.008;2023-07-08T10:36:51;47328.91;;;-142.53;30.21
4133;BME280;2080;51.038;7.008;2023-07-08T10:56:20;47355.88;;;-142.53;30.30
4133;BME280;2080;51.038;7.008;2023-07-08T11:07:51;47317.34;;;-142.53;29.89
4133;BME280;2080;51.038;7.008;2023-07-08T11:10:23;47313.50;;;-142.53;30.01
4133;BME280;2080;51.038;7.008;2023-07-08T11:13:01;47276.91;;;-142.53;30.09
4133;BME280;2080;51.038;7.008;2023-07-08T11:15:33;47305.81;;;-142.53;29.59
4133;BME280;2080;51.038;7.008;2023-07-08T11:18:10;47348.16;;;-142.53;29.95
4133;BME280;2080;51.038;7.008;2023-07-08T11:26:49;47278.84;;;-142.53;29.54
4133;BME280;2080;51.038;7.008;2023-07-08T11:29:00;47263.44;;;-142.53;29.16
4133;BME280;2080;51.038;7.008;2023-07-08T11:31:31;47282.69;;;-142.53;28.69
4133;BME280;2080;51.038;7.008;2023-07-08T11:33:59;47275.00;;;-142.53;28.83
4133;BME280;2080;51.038;7.008;2023-07-08T11:36:26;47271.13;;;-142.53;28.77
4133;BME280;2080;51.038;7.008;2023-07-08T11:38:57;47352.03;;;-142.53;28.28
4133;BME280;2080;51.038;7.008;2023-07-08T11:41:27;47303.88;;;-142.53;28.28
4133;BME280;2080;51.038;7.008;2023-07-08T11:43:59;47321.22;;;-142.53;28.12
4133;BME280;2080;51.038;7.008;2023-07-08T11:46:30;47298.09;;;-142.53;27.73
4133;BME280;2080;51.038;7.008;2023-07-08T11:49:12;47309.66;;;-142.53;27.42
4133;BME280;2080;51.038;7.008;2023-07-08T11:51:44;47298.09;;;-142.53;28.18
4133;BME280;2080;51.038;7.008;2023-07-08T11:54:26;47313.50;;;-142.53;27.55
4133;BME280;2080;51.038;7.008;2023-07-08T11:59:21;47248.03;;;-142.53;27.63
4133;BME280;2080;51.038;7.008;2023-07-08T12:04:55;47224.91;;;-142.53;27.95
4133;BME280;2080;51.038;7.008;2023-07-08T12:07:34;47259.59;;;-142.53;27.58
4133;BME280;2080;51.038;7.008;2023-07-08T12:10:11;47278.84;;;-142.53;27.55
4133;BME280;2080;51.038;7.008;2023-07-08T12:12:41;47275.00;;;-142.53;28.02
4133;BME280;2080;51.038;7.008;2023-07-08T12:15:29;47267.28;;;-142.53;27.23
4133;BME280;2080;51.038;7.008;2023-07-08T12:17:59;47282.69;;;-142.53;27.56
4133;BME280;2080;51.038;7.008;2023-07-08T12:20:34;47240.31;;;-142.53;27.54
4133;BME280;2080;51.038;7.008;2023-07-08T12:23:02;47271.13;;;-142.53;27.59
4133;BME280;2080;51.038;7.008;2023-07-08T12:25:31;47244.19;;;-142.53;27.34
4133;BME280;2080;51.038;7.008;2023-07-08T12:27:58;47221.06;;;-142.53;27.36
4133;BME280;2080;51.038;7.008;2023-07-08T12:30:25;47246.09;;;-142.53;27.20
4133;BME280;2080;51.038;7.008;2023-07-08T12:32:52;47275.00;;;-142.53;27.07
4133;BME280;2080;51.038;7.008;2023-07-08T12:35:25;47120.94;;;-142.53;27.19
4133;BME280;2080;51.038;7.008;2023-07-08T12:37:53;47259.59;;;-142.53;27.33
4133;BME280;2080;51.038;7.008;2023-07-08T12:40:21;47251.88;;;-142.53;26.85
4133;BME280;2080;51.038;7.008;2023-07-08T12:42:50;47236.47;;;-142.53;26.91
4133;BME280;2080;51.038;7.008;2023-07-08T12:45:18;47246.09;;;-142.53;26.90
4133;BME280;2080;51.038;7.008;2023-07-08T12:47:45;47344.31;;;-142.53;26.77
4133;BME280;2080;51.038;7.008;2023-07-08T12:50:11;47236.47;;;-142.53;26.48
4133;BME280;2080;51.038;7.008;2023-07-08T12:52:42;47180.63;;;-142.53;26.62
4133;BME280;2080;51.038;7.008;2023-07-08T12:55:09;47259.59;;;-142.53;26.78
4133;BME280;2080;51.038;7.008;2023-07-08T12:57:36;47194.09;;;-142.53;27.10
4133;BME280;2080;51.038;7.008;2023-07-08T13:00:02;47230.69;;;-142.53;26.62
4133;BME280;2080;51.038;7.008;2023-07-08T13:02:32;47232.63;;;-142.53;26.67
4133;BME280;2080;51.038;7.008;2023-07-08T13:05:00;47213.38;;;-142.53;26.44
4133;BME280;2080;51.038;7.008;2023-07-08T13:07:32;47221.06;;;-142.53;27.23
4133;BME280;2080;51.038;7.008;2023-07-08T13:09:59;47367.44;;;-142.53;26.88
4133;BME280;2080;51.038;7.008;2023-07-08T13:12:25;47240.31;;;-142.53;26.62
4133;BME280;2080;51.038;7.008;2023-07-08T13:14:55;47228.78;;;-142.53;26.53
4133;BME280;2080;51.038;7.008;2023-07-08T13:17:26;47199.88;;;-142.53;26.63
4133;BME280;2080;51.038;7.008;2023-07-08T13:19:54;47197.97;;;-142.53;26.83
4133;BME280;2080;51.038;7.008;2023-07-08T13:22:21;47232.63;;;-142.53;27.04
4133;BME280;2080;51.038;7.008;2023-07-08T13:24:48;47223.00;;;-142.53;26.85
4133;BME280;2080;51.038;7.008;2023-07-08T13:27:27;47199.88;;;-142.53;26.34
4133;BME280;2080;51.038;7.008;2023-07-08T13:30:05;47224.91;;;-142.53;26.72
4133;BME280;2080;51.038;7.008;2023-07-08T13:32:37;47209.50;;;-142.53;26.77
4133;BME280;2080;51.038;7.008;2023-07-08T13:35:03;47124.78;;;-142.53;26.75
4133;BME280;2080;51.038;7.008;2023-07-08T13:37:32;47224.91;;;-142.53;26.39
4133;BME280;2080;51.038;7.008;2023-07-08T13:39:58;47248.03;;;-142.53;26.43
4133;BME280;2080;51.038;7.008;2023-07-08T13:42:23;47120.94;;;-142.53;26.63
4133;BME280;2080;51.038;7.008;2023-07-08T13:44:49;47205.66;;;-142.53;26.74
4133;BME280;2080;51.038;7.008;2023-07-08T13:47:22;47190.25;;;-142.53;26.45
4133;BME280;2080;51.038;7.008;2023-07-08T13:49:54;47197.97;;;-142.53;27.01
4133;BME280;2080;51.038;7.008;2023-07-08T13:52:24;47151.75;;;-142.53;26.59
4133;BME280;2080;51.038;7.008;2023-07-08T13:54:57;47172.91;;;-142.53;26.75
4133;BME280;2080;51.038;7.008;2023-07-08T13:57:30;47182.56;;;-142.53;26.55
4133;BME280;2080;51.038;7.008;2023-07-08T13:59:56;47190.25;;;-142.53;25.96
4133;BME280;2080;51.038;7.008;2023-07-08T14:02:26;47186.41;;;-142.53;25.86
4133;BME280;2080;51.038;7.008;2023-07-08T14:04:53;47232.63;;;-142.53;26.21
4133;BME280;2080;51.038;7.008;2023-07-08T14:07:27;47240.31;;;-142.53;26.62
4133;BME280;2080;51.038;7.008;2023-07-08T14:09:53;47228.78;;;-142.53;26.79
4133;BME280;2080;51.038;7.008;2023-07-08T14:12:20;47211.44;;;-142.53;26.88