sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56334;BME280;42240;53.626;55.886;2023-03-23T00:01:04;77300.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:02:36;77312.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:04:09;77328.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:05:44;77335.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:07:22;77355.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:08:58;77353.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:10:37;77351.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:12:09;77375.53;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:13:43;77387.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:15:16;77397.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:16:49;77403.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:18:22;77415.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:19:54;77421.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:21:30;77428.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:23:06;77446.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:24:38;77458.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:26:11;77529.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:27:44;77478.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:29:19;77486.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:31:05;77557.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:32:39;77504.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:34:12;77510.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:35:44;77525.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:37:16;77521.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:38:48;77529.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:40:20;77529.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:41:53;77523.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:43:33;77531.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:45:07;77597.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:46:46;77555.50;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:48:20;77557.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:49:53;77561.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:51:27;77575.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:52:59;77565.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:54:31;77571.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:56:03;77585.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:57:35;77585.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T00:59:07;77593.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:00:39;77601.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:02:11;77591.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:03:43;77602.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:05:16;77602.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:06:49;77599.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:08:23;77610.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:09:55;77612.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:11:29;77622.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:13:00;77638.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:14:32;77632.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:16:04;77628.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:17:36;77624.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:19:07;77624.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:20:39;77632.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:22:11;77628.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:23:44;77624.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:25:15;77622.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:26:47;77616.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:28:19;77618.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:29:51;77636.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:31:24;77632.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:32:57;77646.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:34:29;77652.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:36:15;77652.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:37:48;77759.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:39:20;77672.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:40:52;77672.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:42:26;77668.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:44:07;77664.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:46:01;77674.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:47:33;77662.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:49:15;77664.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:50:57;77662.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:52:31;77691.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:54:12;77690.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:55:53;77701.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:57:27;77707.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T01:59:03;77707.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:00:35;77723.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:02:09;77715.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:03:44;77826.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:05:34;77727.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:07:17;77713.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:08:50;77727.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:10:24;77723.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:11:56;77808.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:13:28;77727.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:15:00;77725.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:16:40;77719.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:20:11;77723.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:28:00;77723.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:35:27;77686.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:37:00;77682.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:38:42;77664.28;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:40:17;77672.19;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:41:57;77652.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:43:36;77652.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:45:11;77634.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:46:44;77616.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:48:19;77626.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:49:54;77573.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:51:27;77537.69;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:53:01;77521.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:54:36;77478.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:56:08;77438.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:57:41;77383.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T02:59:34;77383.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:03:06;77347.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:04:43;77320.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:06:35;77345.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:10:05;77296.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:11:42;77243.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:17:20;77169.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:19:03;77098.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:20:40;77043.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:22:14;76970.09;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:23:46;76889.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:25:21;76863.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:26:58;76760.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:28:43;76750.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:30:17;76722.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:31:54;76687.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-03-23T03:33:29;76620.06;;;-145.10;99.03
56334;BME280;42240;53.626;55.886;2023-03-23T03:35:03;76604.25;;;-145.10;95.76
56334;BME280;42240;53.626;55.886;2023-03-23T03:36:45;76604.25;;;-145.10;95.76
56334;BME280;42240;53.626;55.886;2023-03-23T03:38:17;76475.72;;;-145.10;90.59
56334;BME280;42240;53.626;55.886;2023-03-23T03:39:49;76394.66;;;-145.10;87.61
56334;BME280;42240;53.626;55.886;2023-03-23T03:41:22;76339.28;;;-145.10;84.65
56334;BME280;42240;53.626;55.886;2023-03-23T03:42:54;76323.47;;;-145.10;81.54
56334;BME280;42240;53.626;55.886;2023-03-23T03:44:26;76305.69;;;-145.10;76.65
56334;BME280;42240;53.626;55.886;2023-03-23T03:45:58;76254.28;;;-145.10;71.69
56334;BME280;42240;53.626;55.886;2023-03-23T03:47:30;76198.91;;;-145.10;66.67
56334;BME280;42240;53.626;55.886;2023-03-23T03:49:04;76177.16;;;-145.10;64.28
56334;BME280;42240;53.626;55.886;2023-03-23T03:50:39;76131.69;;;-145.10;60.99
56334;BME280;42240;53.626;55.886;2023-03-23T03:52:11;76086.22;;;-145.10;59.60
56334;BME280;42240;53.626;55.886;2023-03-23T03:53:46;76058.53;;;-145.10;58.30
56334;BME280;42240;53.626;55.886;2023-03-23T03:55:19;76046.66;;;-145.10;57.31
56334;BME280;42240;53.626;55.886;2023-03-23T03:56:53;75977.47;;;-145.10;57.38
56334;BME280;42240;53.626;55.886;2023-03-23T03:58:48;75941.88;;;-145.10;56.76
56334;BME280;42240;53.626;55.886;2023-03-23T04:00:29;75908.28;;;-145.10;56.57
56334;BME280;42240;53.626;55.886;2023-03-23T04:02:01;75896.41;;;-145.10;55.84
56334;BME280;42240;53.626;55.886;2023-03-23T04:03:33;75823.25;;;-145.10;55.89
56334;BME280;42240;53.626;55.886;2023-03-23T04:05:18;75761.97;;;-145.10;54.39
56334;BME280;42240;53.626;55.886;2023-03-23T04:06:53;75748.13;;;-145.10;52.66
56334;BME280;42240;53.626;55.886;2023-03-23T04:08:25;75744.19;;;-145.10;51.75
56334;BME280;42240;53.626;55.886;2023-03-23T04:09:58;75734.28;;;-145.10;50.13
56334;BME280;42240;53.626;55.886;2023-03-23T04:11:30;75734.28;;;-145.10;48.01
56334;BME280;42240;53.626;55.886;2023-03-23T04:13:21;75736.28;;;-145.10;46.85
56334;BME280;42240;53.626;55.886;2023-03-23T04:14:55;75746.16;;;-145.10;45.34
56334;BME280;42240;53.626;55.886;2023-03-23T04:16:32;75698.72;;;-145.10;45.46
56334;BME280;42240;53.626;55.886;2023-03-23T04:18:06;75655.22;;;-145.10;44.73
56334;BME280;42240;53.626;55.886;2023-03-23T04:19:38;75674.97;;;-145.10;43.23
56334;BME280;42240;53.626;55.886;2023-03-23T04:21:11;75694.75;;;-145.10;42.85
56334;BME280;42240;53.626;55.886;2023-03-23T04:22:44;75609.75;;;-145.10;42.05
56334;BME280;42240;53.626;55.886;2023-03-23T04:24:21;75562.31;;;-145.10;41.36
56334;BME280;42240;53.626;55.886;2023-03-23T04:25:56;75580.09;;;-145.10;40.68
56334;BME280;42240;53.626;55.886;2023-03-23T04:27:39;75512.88;;;-145.10;40.31
56334;BME280;42240;53.626;55.886;2023-03-23T04:29:15;75501.03;;;-145.10;39.96
56334;BME280;42240;53.626;55.886;2023-03-23T04:31:06;75481.25;;;-145.10;39.54
56334;BME280;42240;53.626;55.886;2023-03-23T04:32:40;75497.06;;;-145.10;39.34
56334;BME280;42240;53.626;55.886;2023-03-23T04:34:14;75461.47;;;-145.10;39.04
56334;BME280;42240;53.626;55.886;2023-03-23T04:35:52;75489.16;;;-145.10;38.63
56334;BME280;42240;53.626;55.886;2023-03-23T04:37:37;75483.22;;;-145.10;38.55
56334;BME280;42240;53.626;55.886;2023-03-23T04:39:10;75427.88;;;-145.10;38.65
56334;BME280;42240;53.626;55.886;2023-03-23T04:40:44;75418.00;;;-145.10;38.00
56334;BME280;42240;53.626;55.886;2023-03-23T04:42:28;75378.47;;;-145.10;37.78
56334;BME280;42240;53.626;55.886;2023-03-23T04:44:27;75445.66;;;-145.10;37.04
56334;BME280;42240;53.626;55.886;2023-03-23T04:46:06;75396.25;;;-145.10;37.59
56334;BME280;42240;53.626;55.886;2023-03-23T04:47:41;75364.63;;;-145.10;37.50
56334;BME280;42240;53.626;55.886;2023-03-23T04:49:24;75319.16;;;-145.10;36.74
56334;BME280;42240;53.626;55.886;2023-03-23T04:51:04;75334.97;;;-145.10;37.03
56334;BME280;42240;53.626;55.886;2023-03-23T04:52:37;75267.75;;;-145.10;36.42
56334;BME280;42240;53.626;55.886;2023-03-23T04:54:09;75234.16;;;-145.10;36.13
56334;BME280;42240;53.626;55.886;2023-03-23T04:55:43;75273.69;;;-145.10;35.93
56334;BME280;42240;53.626;55.886;2023-03-23T04:57:18;75279.63;;;-145.10;35.57
56334;BME280;42240;53.626;55.886;2023-03-23T04:59:07;75295.44;;;-145.10;35.38
56334;BME280;42240;53.626;55.886;2023-03-23T05:00:43;75315.19;;;-145.10;35.63
56334;BME280;42240;53.626;55.886;2023-03-23T05:02:22;75249.97;;;-145.10;35.37
56334;BME280;42240;53.626;55.886;2023-03-23T05:03:54;75255.91;;;-145.10;35.19
56334;BME280;42240;53.626;55.886;2023-03-23T05:05:27;75236.13;;;-145.10;35.07
56334;BME280;42240;53.626;55.886;2023-03-23T05:07:01;75216.38;;;-145.10;35.05
56334;BME280;42240;53.626;55.886;2023-03-23T05:08:36;75220.31;;;-145.10;34.86
56334;BME280;42240;53.626;55.886;2023-03-23T05:10:12;75212.41;;;-145.10;35.07
56334;BME280;42240;53.626;55.886;2023-03-23T05:11:44;75206.47;;;-145.10;34.86
56334;BME280;42240;53.626;55.886;2023-03-23T05:13:16;75224.28;;;-145.10;34.56
56334;BME280;42240;53.626;55.886;2023-03-23T05:14:51;75273.69;;;-145.10;34.32
56334;BME280;42240;53.626;55.886;2023-03-23T05:16:26;75265.78;;;-145.10;34.48
56334;BME280;42240;53.626;55.886;2023-03-23T05:18:00;75257.88;;;-145.10;34.57
56334;BME280;42240;53.626;55.886;2023-03-23T05:19:32;75253.91;;;-145.10;34.63
56334;BME280;42240;53.626;55.886;2023-03-23T05:21:10;75297.41;;;-145.10;34.50
56334;BME280;42240;53.626;55.886;2023-03-23T05:22:47;75265.78;;;-145.10;34.49
56334;BME280;42240;53.626;55.886;2023-03-23T05:24:27;75285.53;;;-145.10;34.17
56334;BME280;42240;53.626;55.886;2023-03-23T05:26:06;75232.19;;;-145.10;34.50
56334;BME280;42240;53.626;55.886;2023-03-23T05:27:39;75416.00;;;-145.10;34.81
56334;BME280;42240;53.626;55.886;2023-03-23T05:29:30;75309.28;;;-145.10;35.04
56334;BME280;42240;53.626;55.886;2023-03-23T05:31:05;75427.88;;;-145.10;35.12
56334;BME280;42240;53.626;55.886;2023-03-23T05:32:38;75350.78;;;-145.10;35.04
56334;BME280;42240;53.626;55.886;2023-03-23T05:34:26;75455.56;;;-145.10;35.19
56334;BME280;42240;53.626;55.886;2023-03-23T05:36:04;75410.09;;;-145.10;35.17
56334;BME280;42240;53.626;55.886;2023-03-23T05:37:51;75299.38;;;-145.10;34.95
56334;BME280;42240;53.626;55.886;2023-03-23T05:39:27;75386.38;;;-145.10;34.13
56334;BME280;42240;53.626;55.886;2023-03-23T05:41:12;75295.44;;;-145.10;34.54
56334;BME280;42240;53.626;55.886;2023-03-23T05:42:47;75267.75;;;-145.10;34.57
56334;BME280;42240;53.626;55.886;2023-03-23T05:44:27;75273.69;;;-145.10;34.21
56334;BME280;42240;53.626;55.886;2023-03-23T05:46:03;75232.19;;;-145.10;33.54
56334;BME280;42240;53.626;55.886;2023-03-23T05:47:36;75228.22;;;-145.10;33.57
56334;BME280;42240;53.626;55.886;2023-03-23T05:49:14;75234.16;;;-145.10;33.48
56334;BME280;42240;53.626;55.886;2023-03-23T05:50:48;75224.28;;;-145.10;33.66
56334;BME280;42240;53.626;55.886;2023-03-23T05:52:20;75291.47;;;-145.10;33.53
56334;BME280;42240;53.626;55.886;2023-03-23T05:53:53;75244.03;;;-145.10;33.80
56334;BME280;42240;53.626;55.886;2023-03-23T05:55:25;75244.03;;;-145.10;33.45
56334;BME280;42240;53.626;55.886;2023-03-23T05:57:06;75242.06;;;-145.10;33.61
56334;BME280;42240;53.626;55.886;2023-03-23T05:59:00;75301.38;;;-145.10;33.62
56334;BME280;42240;53.626;55.886;2023-03-23T06:00:34;75291.47;;;-145.10;33.88
56334;BME280;42240;53.626;55.886;2023-03-23T06:02:17;75248.00;;;-145.10;33.42
56334;BME280;42240;53.626;55.886;2023-03-23T06:03:49;75281.59;;;-145.10;33.85
56334;BME280;42240;53.626;55.886;2023-03-23T06:05:31;75273.69;;;-145.10;33.73
56334;BME280;42240;53.626;55.886;2023-03-23T06:07:04;75299.38;;;-145.10;33.97
56334;BME280;42240;53.626;55.886;2023-03-23T06:08:37;75265.78;;;-145.10;33.73
56334;BME280;42240;53.626;55.886;2023-03-23T06:10:09;75228.22;;;-145.10;33.73
56334;BME280;42240;53.626;55.886;2023-03-23T06:11:44;75232.19;;;-145.10;33.80
56334;BME280;42240;53.626;55.886;2023-03-23T06:13:36;75253.91;;;-145.10;33.37
56334;BME280;42240;53.626;55.886;2023-03-23T06:15:12;75259.84;;;-145.10;33.55
56334;BME280;42240;53.626;55.886;2023-03-23T06:17:08;75299.38;;;-145.10;33.78
56334;BME280;42240;53.626;55.886;2023-03-23T06:18:40;75293.44;;;-145.10;34.30
56334;BME280;42240;53.626;55.886;2023-03-23T06:20:23;75299.38;;;-145.10;33.49
56334;BME280;42240;53.626;55.886;2023-03-23T06:21:57;75236.13;;;-145.10;33.62
56334;BME280;42240;53.626;55.886;2023-03-23T06:23:54;75164.97;;;-145.10;33.37
56334;BME280;42240;53.626;55.886;2023-03-23T06:25:32;75238.09;;;-145.10;33.06
56334;BME280;42240;53.626;55.886;2023-03-23T06:27:04;75303.34;;;-145.10;33.85
56334;BME280;42240;53.626;55.886;2023-03-23T06:28:36;75309.28;;;-145.10;34.06
56334;BME280;42240;53.626;55.886;2023-03-23T06:30:09;75329.03;;;-145.10;34.16
56334;BME280;42240;53.626;55.886;2023-03-23T06:31:44;75315.19;;;-145.10;34.08
56334;BME280;42240;53.626;55.886;2023-03-23T06:33:17;75354.72;;;-145.10;34.44
56334;BME280;42240;53.626;55.886;2023-03-23T06:35:27;75384.38;;;-145.10;34.67
56334;BME280;42240;53.626;55.886;2023-03-23T06:37:26;75386.38;;;-145.10;34.89
56334;BME280;42240;53.626;55.886;2023-03-23T06:39:09;75410.09;;;-145.10;35.28
56334;BME280;42240;53.626;55.886;2023-03-23T06:41:01;75479.28;;;-145.10;35.90
56334;BME280;42240;53.626;55.886;2023-03-23T06:42:35;75473.34;;;-145.10;36.05
56334;BME280;42240;53.626;55.886;2023-03-23T06:44:32;75520.78;;;-145.10;36.17
56334;BME280;42240;53.626;55.886;2023-03-23T06:46:05;75588.00;;;-145.10;36.25
56334;BME280;42240;53.626;55.886;2023-03-23T06:47:46;75576.13;;;-145.10;36.88
56334;BME280;42240;53.626;55.886;2023-03-23T06:49:21;75651.25;;;-145.10;37.22
56334;BME280;42240;53.626;55.886;2023-03-23T06:50:59;75752.09;;;-145.10;37.50
56334;BME280;42240;53.626;55.886;2023-03-23T06:52:32;75744.19;;;-145.10;38.48
56334;BME280;42240;53.626;55.886;2023-03-23T06:54:04;75841.06;;;-145.10;37.95
56334;BME280;42240;53.626;55.886;2023-03-23T06:55:43;75870.72;;;-145.10;38.97
56334;BME280;42240;53.626;55.886;2023-03-23T06:57:16;75872.69;;;-145.10;39.30
56334;BME280;42240;53.626;55.886;2023-03-23T06:58:50;75825.25;;;-145.10;39.58
56334;BME280;42240;53.626;55.886;2023-03-23T07:00:22;75829.19;;;-145.10;39.70
56334;BME280;42240;53.626;55.886;2023-03-23T07:01:54;75829.19;;;-145.10;39.38
56334;BME280;42240;53.626;55.886;2023-03-23T07:03:26;75916.19;;;-145.10;39.89
56334;BME280;42240;53.626;55.886;2023-03-23T07:04:59;75876.63;;;-145.10;40.14
56334;BME280;42240;53.626;55.886;2023-03-23T07:06:32;75856.88;;;-145.10;39.99
56334;BME280;42240;53.626;55.886;2023-03-23T07:08:05;75876.63;;;-145.10;40.11
56334;BME280;42240;53.626;55.886;2023-03-23T07:09:46;75900.38;;;-145.10;40.36
56334;BME280;42240;53.626;55.886;2023-03-23T07:11:20;75896.41;;;-145.10;40.61
56334;BME280;42240;53.626;55.886;2023-03-23T07:12:52;75918.16;;;-145.10;40.73
56334;BME280;42240;53.626;55.886;2023-03-23T07:14:24;75906.28;;;-145.10;40.99
56334;BME280;42240;53.626;55.886;2023-03-23T07:15:56;75945.84;;;-145.10;41.05
56334;BME280;42240;53.626;55.886;2023-03-23T07:17:28;75941.88;;;-145.10;41.33
56334;BME280;42240;53.626;55.886;2023-03-23T07:19:23;75947.81;;;-145.10;41.44
56334;BME280;42240;53.626;55.886;2023-03-23T07:20:56;75971.53;;;-145.10;41.60
56334;BME280;42240;53.626;55.886;2023-03-23T07:22:33;76003.16;;;-145.10;41.98
56334;BME280;42240;53.626;55.886;2023-03-23T07:24:13;76020.97;;;-145.10;42.39
56334;BME280;42240;53.626;55.886;2023-03-23T07:26:01;76060.50;;;-145.10;42.47
56334;BME280;42240;53.626;55.886;2023-03-23T07:27:40;76060.50;;;-145.10;42.83
56334;BME280;42240;53.626;55.886;2023-03-23T07:29:12;76078.31;;;-145.10;43.06
56334;BME280;42240;53.626;55.886;2023-03-23T07:30:50;76070.41;;;-145.10;43.33
56334;BME280;42240;53.626;55.886;2023-03-23T07:32:22;76054.56;;;-145.10;43.35
56334;BME280;42240;53.626;55.886;2023-03-23T07:33:54;76064.47;;;-145.10;43.72
56334;BME280;42240;53.626;55.886;2023-03-23T07:35:31;76076.31;;;-145.10;44.05
56334;BME280;42240;53.626;55.886;2023-03-23T07:37:07;76074.34;;;-145.10;43.71
56334;BME280;42240;53.626;55.886;2023-03-23T07:38:41;76052.59;;;-145.10;44.07
56334;BME280;42240;53.626;55.886;2023-03-23T07:40:13;76082.25;;;-145.10;44.27
56334;BME280;42240;53.626;55.886;2023-03-23T07:41:53;76090.16;;;-145.10;44.27
56334;BME280;42240;53.626;55.886;2023-03-23T07:43:38;76096.09;;;-145.10;44.56
56334;BME280;42240;53.626;55.886;2023-03-23T07:45:11;76070.41;;;-145.10;44.49
56334;BME280;42240;53.626;55.886;2023-03-23T07:46:43;76066.44;;;-145.10;44.60
56334;BME280;42240;53.626;55.886;2023-03-23T07:48:18;76092.16;;;-145.10;44.79
56334;BME280;42240;53.626;55.886;2023-03-23T07:49:50;76056.56;;;-145.10;44.44
56334;BME280;42240;53.626;55.886;2023-03-23T07:51:42;76070.41;;;-145.10;44.43
56334;BME280;42240;53.626;55.886;2023-03-23T07:53:17;76054.56;;;-145.10;44.15
56334;BME280;42240;53.626;55.886;2023-03-23T07:54:57;76070.41;;;-145.10;44.23
56334;BME280;42240;53.626;55.886;2023-03-23T07:56:59;76070.41;;;-145.10;44.27
56334;BME280;42240;53.626;55.886;2023-03-23T07:58:41;76094.13;;;-145.10;44.68
56334;BME280;42240;53.626;55.886;2023-03-23T08:00:17;76082.25;;;-145.10;44.74
56334;BME280;42240;53.626;55.886;2023-03-23T08:01:55;76119.81;;;-145.10;45.06
56334;BME280;42240;53.626;55.886;2023-03-23T08:03:38;76159.38;;;-145.10;45.12
56334;BME280;42240;53.626;55.886;2023-03-23T08:05:36;76098.06;;;-145.10;44.87
56334;BME280;42240;53.626;55.886;2023-03-23T08:07:27;76088.19;;;-145.10;44.62
56334;BME280;42240;53.626;55.886;2023-03-23T08:09:25;76100.06;;;-145.10;45.12
56334;BME280;42240;53.626;55.886;2023-03-23T08:11:27;76086.22;;;-145.10;44.95
56334;BME280;42240;53.626;55.886;2023-03-23T08:13:34;76096.09;;;-145.10;45.23
56334;BME280;42240;53.626;55.886;2023-03-23T08:15:27;76161.34;;;-145.10;45.29
56334;BME280;42240;53.626;55.886;2023-03-23T08:17:22;76098.06;;;-145.10;44.92
56334;BME280;42240;53.626;55.886;2023-03-23T08:19:23;76109.94;;;-145.10;45.24
56334;BME280;42240;53.626;55.886;2023-03-23T08:21:04;76098.06;;;-145.10;45.24
56334;BME280;42240;53.626;55.886;2023-03-23T08:22:56;76173.22;;;-145.10;45.32
56334;BME280;42240;53.626;55.886;2023-03-23T08:24:54;76125.75;;;-145.10;45.59
56334;BME280;42240;53.626;55.886;2023-03-23T08:26:34;76127.72;;;-145.10;45.64
56334;BME280;42240;53.626;55.886;2023-03-23T08:28:26;76151.47;;;-145.10;45.98
56334;BME280;42240;53.626;55.886;2023-03-23T08:30:30;76147.50;;;-145.10;45.65
56334;BME280;42240;53.626;55.886;2023-03-23T08:32:26;76131.69;;;-145.10;46.14
56334;BME280;42240;53.626;55.886;2023-03-23T08:34:28;76133.66;;;-145.10;46.02
56334;BME280;42240;53.626;55.886;2023-03-23T08:36:10;76212.75;;;-145.10;45.94