sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58875;BME280;44652;49.040;12.126;2023-09-30T07:39:10;98420.13;;;15.58;99.97
58875;BME280;44652;49.040;12.126;2023-09-30T07:41:37;98417.56;;;15.63;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T07:44:04;98417.25;;;15.46;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T07:46:31;98414.94;;;15.65;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T07:48:58;98411.19;;;15.55;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T07:51:26;98411.19;;;15.53;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T07:53:52;98421.38;;;15.33;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T07:56:19;98420.88;;;15.51;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T07:58:45;98427.31;;;15.64;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T08:01:12;98430.63;;;15.52;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T08:03:39;98428.97;;;15.57;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T08:06:09;98427.16;;;15.55;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T08:08:36;98428.03;;;15.54;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T08:11:02;98441.91;;;15.41;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T08:13:29;98439.38;;;15.47;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T08:15:55;98436.19;;;15.65;99.90
58875;BME280;44652;49.040;12.126;2023-09-30T08:18:22;98447.00;;;15.72;99.56
58875;BME280;44652;49.040;12.126;2023-09-30T08:20:49;98452.31;;;15.72;99.49
58875;BME280;44652;49.040;12.126;2023-09-30T08:23:15;98451.53;;;15.76;98.50
58875;BME280;44652;49.040;12.126;2023-09-30T08:25:42;98450.78;;;15.85;98.13
58875;BME280;44652;49.040;12.126;2023-09-30T08:28:09;98446.44;;;15.90;97.42
58875;BME280;44652;49.040;12.126;2023-09-30T08:30:36;98435.13;;;16.02;96.35
58875;BME280;44652;49.040;12.126;2023-09-30T08:33:03;98442.34;;;16.09;96.68
58875;BME280;44652;49.040;12.126;2023-09-30T08:35:30;98440.31;;;15.94;95.96
58875;BME280;44652;49.040;12.126;2023-09-30T08:38:00;98447.75;;;15.65;97.68
58875;BME280;44652;49.040;12.126;2023-09-30T08:40:28;98454.25;;;15.81;97.04
58875;BME280;44652;49.040;12.126;2023-09-30T08:42:55;98456.88;;;15.79;97.15
58875;BME280;44652;49.040;12.126;2023-09-30T08:45:21;98467.34;;;15.72;97.34
58875;BME280;44652;49.040;12.126;2023-09-30T08:47:48;98466.94;;;15.52;98.38
58875;BME280;44652;49.040;12.126;2023-09-30T08:50:15;98468.44;;;15.81;97.76
58875;BME280;44652;49.040;12.126;2023-09-30T08:52:43;98474.56;;;15.79;97.40
58875;BME280;44652;49.040;12.126;2023-09-30T08:55:10;98479.97;;;15.82;97.09
58875;BME280;44652;49.040;12.126;2023-09-30T08:57:41;98483.88;;;16.01;96.35
58875;BME280;44652;49.040;12.126;2023-09-30T09:00:11;98490.50;;;15.76;97.57
58875;BME280;44652;49.040;12.126;2023-09-30T09:02:40;98486.69;;;15.65;98.15
58875;BME280;44652;49.040;12.126;2023-09-30T09:05:07;98477.06;;;15.70;97.81
58875;BME280;44652;49.040;12.126;2023-09-30T09:07:34;98479.09;;;15.83;98.14
58875;BME280;44652;49.040;12.126;2023-09-30T09:10:07;98479.44;;;16.00;96.05
58875;BME280;44652;49.040;12.126;2023-09-30T09:12:36;98486.88;;;16.21;94.24
58875;BME280;44652;49.040;12.126;2023-09-30T09:15:04;98487.75;;;16.18;94.00
58875;BME280;44652;49.040;12.126;2023-09-30T09:17:42;98488.56;;;16.16;93.22
58875;BME280;44652;49.040;12.126;2023-09-30T09:20:16;98487.22;;;16.39;92.81
58875;BME280;44652;49.040;12.126;2023-09-30T09:22:48;98487.16;;;16.36;91.88
58875;BME280;44652;49.040;12.126;2023-09-30T09:25:17;98479.41;;;16.50;91.18
58875;BME280;44652;49.040;12.126;2023-09-30T09:27:43;98472.25;;;16.47;90.88
58875;BME280;44652;49.040;12.126;2023-09-30T09:30:28;98469.06;;;16.67;90.63
58875;BME280;44652;49.040;12.126;2023-09-30T09:33:02;98461.25;;;16.76;90.10
58875;BME280;44652;49.040;12.126;2023-09-30T09:35:30;98466.78;;;16.93;88.26
58875;BME280;44652;49.040;12.126;2023-09-30T09:37:59;98480.44;;;17.14;86.83
58875;BME280;44652;49.040;12.126;2023-09-30T09:40:27;98476.88;;;17.12;86.25
58875;BME280;44652;49.040;12.126;2023-09-30T09:42:55;98474.53;;;17.37;85.99
58875;BME280;44652;49.040;12.126;2023-09-30T09:45:23;98470.38;;;17.59;83.98
58875;BME280;44652;49.040;12.126;2023-09-30T09:47:55;98453.41;;;17.54;83.95
58875;BME280;44652;49.040;12.126;2023-09-30T09:50:22;98465.00;;;17.54;83.12
58875;BME280;44652;49.040;12.126;2023-09-30T09:52:50;98464.06;;;17.52;81.08
58875;BME280;44652;49.040;12.126;2023-09-30T09:55:18;98458.63;;;17.46;82.59
58875;BME280;44652;49.040;12.126;2023-09-30T09:57:45;98472.28;;;17.72;80.92
58875;BME280;44652;49.040;12.126;2023-09-30T10:00:16;98460.00;;;17.82;80.95
58875;BME280;44652;49.040;12.126;2023-09-30T10:02:42;98452.97;;;17.88;80.70
58875;BME280;44652;49.040;12.126;2023-09-30T10:05:09;98458.34;;;17.93;80.41
58875;BME280;44652;49.040;12.126;2023-09-30T10:08:00;98451.28;;;17.98;80.18
58875;BME280;44652;49.040;12.126;2023-09-30T10:10:25;98454.88;;;18.03;80.67
58875;BME280;44652;49.040;12.126;2023-09-30T10:12:52;98459.41;;;18.09;80.33
58875;BME280;44652;49.040;12.126;2023-09-30T10:20:28;98472.28;;;17.72;80.47
58875;BME280;44652;49.040;12.126;2023-09-30T10:25:40;98465.22;;;17.74;80.65
58875;BME280;44652;49.040;12.126;2023-09-30T10:31:15;98466.16;;;17.76;78.48
58875;BME280;44652;49.040;12.126;2023-09-30T10:36:29;98462.09;;;18.12;75.88
58875;BME280;44652;49.040;12.126;2023-09-30T10:38:56;98457.88;;;18.37;74.72
58875;BME280;44652;49.040;12.126;2023-09-30T10:46:55;98457.34;;;18.78;74.96
58875;BME280;44652;49.040;12.126;2023-09-30T10:51:51;98463.63;;;18.86;74.57
58875;BME280;44652;49.040;12.126;2023-09-30T10:54:21;98466.41;;;18.98;74.69
58875;BME280;44652;49.040;12.126;2023-09-30T10:56:49;98465.53;;;19.02;72.06
58875;BME280;44652;49.040;12.126;2023-09-30T10:59:19;98462.78;;;18.91;73.15
58875;BME280;44652;49.040;12.126;2023-09-30T11:01:46;98471.91;;;19.32;72.16
58875;BME280;44652;49.040;12.126;2023-09-30T11:04:13;98470.16;;;19.35;70.30
58875;BME280;44652;49.040;12.126;2023-09-30T11:06:40;98473.72;;;19.28;67.14
58875;BME280;44652;49.040;12.126;2023-09-30T11:09:07;98476.19;;;19.01;68.25
58875;BME280;44652;49.040;12.126;2023-09-30T11:11:40;98477.94;;;18.95;68.47
58875;BME280;44652;49.040;12.126;2023-09-30T11:17:02;98484.13;;;18.88;70.50
58875;BME280;44652;49.040;12.126;2023-09-30T11:19:35;98476.97;;;18.84;71.70
58875;BME280;44652;49.040;12.126;2023-09-30T11:22:03;98470.94;;;19.10;70.14
58875;BME280;44652;49.040;12.126;2023-09-30T11:24:30;98469.13;;;19.07;69.74
58875;BME280;44652;49.040;12.126;2023-09-30T11:26:57;98467.41;;;19.20;67.98
58875;BME280;44652;49.040;12.126;2023-09-30T11:29:23;98463.81;;;19.10;67.86
58875;BME280;44652;49.040;12.126;2023-09-30T11:31:51;98456.38;;;18.68;68.47
58875;BME280;44652;49.040;12.126;2023-09-30T11:34:18;98455.44;;;18.66;68.56
58875;BME280;44652;49.040;12.126;2023-09-30T11:36:49;98456.50;;;18.83;67.87
58875;BME280;44652;49.040;12.126;2023-09-30T11:39:23;98455.72;;;19.00;67.72
58875;BME280;44652;49.040;12.126;2023-09-30T11:41:50;98454.81;;;18.96;66.62
58875;BME280;44652;49.040;12.126;2023-09-30T11:44:19;98447.72;;;19.04;66.55
58875;BME280;44652;49.040;12.126;2023-09-30T11:46:52;98448.97;;;19.77;66.78
58875;BME280;44652;49.040;12.126;2023-09-30T11:51:52;98443.59;;;19.72;65.35
58875;BME280;44652;49.040;12.126;2023-09-30T11:54:19;98444.56;;;19.94;65.24
58875;BME280;44652;49.040;12.126;2023-09-30T11:56:45;98440.13;;;19.93;65.47
58875;BME280;44652;49.040;12.126;2023-09-30T11:59:14;98442.81;;;20.01;64.89
58875;BME280;44652;49.040;12.126;2023-09-30T12:01:40;98441.03;;;20.29;64.56
58875;BME280;44652;49.040;12.126;2023-09-30T12:04:07;98435.69;;;20.20;64.01
58875;BME280;44652;49.040;12.126;2023-09-30T12:06:35;98446.41;;;20.36;63.84
58875;BME280;44652;49.040;12.126;2023-09-30T12:09:04;98440.22;;;20.65;61.75
58875;BME280;44652;49.040;12.126;2023-09-30T12:11:31;98434.81;;;20.76;62.00
58875;BME280;44652;49.040;12.126;2023-09-30T12:13:58;98436.59;;;20.57;61.49
58875;BME280;44652;49.040;12.126;2023-09-30T12:16:25;98436.63;;;20.49;61.54
58875;BME280;44652;49.040;12.126;2023-09-30T12:18:51;98434.81;;;20.89;61.41
58875;BME280;44652;49.040;12.126;2023-09-30T12:21:18;98441.03;;;20.38;61.31
58875;BME280;44652;49.040;12.126;2023-09-30T12:23:46;98433.91;;;20.43;61.40
58875;BME280;44652;49.040;12.126;2023-09-30T12:26:15;98443.72;;;20.09;62.15
58875;BME280;44652;49.040;12.126;2023-09-30T12:28:46;98449.03;;;20.07;62.23
58875;BME280;44652;49.040;12.126;2023-09-30T12:31:14;98442.78;;;19.93;62.81
58875;BME280;44652;49.040;12.126;2023-09-30T12:33:42;98433.81;;;19.76;63.66
58875;BME280;44652;49.040;12.126;2023-09-30T12:36:08;98441.84;;;19.80;63.72
58875;BME280;44652;49.040;12.126;2023-09-30T12:38:35;98434.59;;;19.58;63.21
58875;BME280;44652;49.040;12.126;2023-09-30T12:41:02;98420.44;;;19.66;62.86
58875;BME280;44652;49.040;12.126;2023-09-30T12:43:30;98434.59;;;19.53;64.17
58875;BME280;44652;49.040;12.126;2023-09-30T12:45:56;98438.22;;;19.66;64.59
58875;BME280;44652;49.040;12.126;2023-09-30T12:48:23;98428.28;;;19.33;64.73
58875;BME280;44652;49.040;12.126;2023-09-30T12:50:50;98426.50;;;19.35;63.54
58875;BME280;44652;49.040;12.126;2023-09-30T12:53:16;98445.16;;;19.21;62.88
58875;BME280;44652;49.040;12.126;2023-09-30T12:55:43;98445.91;;;19.00;63.74
58875;BME280;44652;49.040;12.126;2023-09-30T12:58:10;98444.22;;;19.14;65.25
58875;BME280;44652;49.040;12.126;2023-09-30T13:00:37;98437.06;;;19.12;65.35
58875;BME280;44652;49.040;12.126;2023-09-30T13:03:04;98414.84;;;19.20;65.17
58875;BME280;44652;49.040;12.126;2023-09-30T13:05:30;98413.97;;;19.17;64.21
58875;BME280;44652;49.040;12.126;2023-09-30T13:07:57;98415.78;;;19.32;64.73
58875;BME280;44652;49.040;12.126;2023-09-30T13:10:24;98415.78;;;19.29;64.12
58875;BME280;44652;49.040;12.126;2023-09-30T13:12:51;98418.50;;;19.38;63.97
58875;BME280;44652;49.040;12.126;2023-09-30T13:15:20;98420.44;;;19.77;62.21
58875;BME280;44652;49.040;12.126;2023-09-30T13:17:47;98432.84;;;19.61;62.15
58875;BME280;44652;49.040;12.126;2023-09-30T13:20:14;98422.97;;;19.40;62.11
58875;BME280;44652;49.040;12.126;2023-09-30T13:22:41;98418.50;;;19.38;62.44
58875;BME280;44652;49.040;12.126;2023-09-30T13:25:08;98416.78;;;19.61;61.02
58875;BME280;44652;49.040;12.126;2023-09-30T13:27:34;98421.25;;;19.56;62.61
58875;BME280;44652;49.040;12.126;2023-09-30T13:30:01;98416.84;;;19.67;61.54
58875;BME280;44652;49.040;12.126;2023-09-30T13:32:28;98412.47;;;19.94;61.71
58875;BME280;44652;49.040;12.126;2023-09-30T13:34:54;98413.38;;;20.14;59.97
58875;BME280;44652;49.040;12.126;2023-09-30T13:37:21;98412.47;;;20.14;59.75
58875;BME280;44652;49.040;12.126;2023-09-30T13:39:49;98406.22;;;20.30;60.27
58875;BME280;44652;49.040;12.126;2023-09-30T13:42:16;98412.47;;;20.29;59.48
58875;BME280;44652;49.040;12.126;2023-09-30T13:44:44;98417.84;;;20.48;59.52
58875;BME280;44652;49.040;12.126;2023-09-30T13:47:10;98415.19;;;20.38;59.24
58875;BME280;44652;49.040;12.126;2023-09-30T13:49:37;98412.47;;;20.41;59.27
58875;BME280;44652;49.040;12.126;2023-09-30T13:52:03;98405.34;;;20.30;59.62
58875;BME280;44652;49.040;12.126;2023-09-30T13:54:32;98398.19;;;20.26;59.52
58875;BME280;44652;49.040;12.126;2023-09-30T13:56:58;98392.88;;;20.56;58.12
58875;BME280;44652;49.040;12.126;2023-09-30T13:59:25;98399.09;;;20.74;58.11
58875;BME280;44652;49.040;12.126;2023-09-30T14:01:54;98399.06;;;20.97;57.44
58875;BME280;44652;49.040;12.126;2023-09-30T14:04:21;98405.34;;;20.82;57.50
58875;BME280;44652;49.040;12.126;2023-09-30T14:06:48;98397.31;;;20.85;57.37
58875;BME280;44652;49.040;12.126;2023-09-30T14:09:14;98391.97;;;20.73;58.03
58875;BME280;44652;49.040;12.126;2023-09-30T14:12:00;98391.97;;;20.71;57.51
58875;BME280;44652;49.040;12.126;2023-09-30T14:14:27;98394.63;;;20.68;56.88
58875;BME280;44652;49.040;12.126;2023-09-30T14:16:54;98388.41;;;20.69;58.22
58875;BME280;44652;49.040;12.126;2023-09-30T14:19:21;98397.28;;;20.83;56.44
58875;BME280;44652;49.040;12.126;2023-09-30T14:21:47;98395.56;;;20.69;57.41
58875;BME280;44652;49.040;12.126;2023-09-30T14:24:16;98388.38;;;20.87;58.13
58875;BME280;44652;49.040;12.126;2023-09-30T14:26:42;98388.34;;;20.97;57.25
58875;BME280;44652;49.040;12.126;2023-09-30T14:29:10;98382.06;;;21.05;56.03
58875;BME280;44652;49.040;12.126;2023-09-30T14:31:38;98379.28;;;21.28;55.69
58875;BME280;44652;49.040;12.126;2023-09-30T14:34:06;98380.22;;;21.13;55.25
58875;BME280;44652;49.040;12.126;2023-09-30T14:36:32;98389.13;;;21.26;55.47
58875;BME280;44652;49.040;12.126;2023-09-30T14:38:59;98380.09;;;21.59;54.55
58875;BME280;44652;49.040;12.126;2023-09-30T14:41:40;98388.09;;;21.64;54.52
58875;BME280;44652;49.040;12.126;2023-09-30T14:44:07;98378.28;;;21.55;53.96
58875;BME280;44652;49.040;12.126;2023-09-30T14:46:34;98380.06;;;21.61;54.15
58875;BME280;44652;49.040;12.126;2023-09-30T14:49:01;98371.19;;;21.44;54.61
58875;BME280;44652;49.040;12.126;2023-09-30T14:51:28;98366.69;;;21.56;54.52
58875;BME280;44652;49.040;12.126;2023-09-30T14:53:55;98387.50;;;20.78;56.09
58875;BME280;44652;49.040;12.126;2023-09-30T14:56:22;98389.22;;;20.97;55.57
58875;BME280;44652;49.040;12.126;2023-09-30T14:58:48;98389.16;;;21.22;55.17
58875;BME280;44652;49.040;12.126;2023-09-30T15:01:15;98390.16;;;20.78;55.85
58875;BME280;44652;49.040;12.126;2023-09-30T15:03:42;98391.97;;;20.59;55.94
58875;BME280;44652;49.040;12.126;2023-09-30T15:06:10;98389.28;;;20.37;56.68
58875;BME280;44652;49.040;12.126;2023-09-30T15:08:37;98389.31;;;20.56;56.62
58875;BME280;44652;49.040;12.126;2023-09-30T15:11:03;98387.50;;;20.84;56.04
58875;BME280;44652;49.040;12.126;2023-09-30T15:13:30;98390.19;;;20.65;54.97
58875;BME280;44652;49.040;12.126;2023-09-30T15:15:57;98390.16;;;20.85;55.11
58875;BME280;44652;49.040;12.126;2023-09-30T15:18:24;98397.34;;;20.59;55.97
58875;BME280;44652;49.040;12.126;2023-09-30T15:20:50;98388.41;;;20.09;57.60
58875;BME280;44652;49.040;12.126;2023-09-30T15:23:17;98391.97;;;20.27;57.83
58875;BME280;44652;49.040;12.126;2023-09-30T15:25:44;98392.84;;;20.33;57.16
58875;BME280;44652;49.040;12.126;2023-09-30T15:28:11;98400.88;;;19.93;57.51
58875;BME280;44652;49.040;12.126;2023-09-30T15:30:39;98400.81;;;19.77;58.88
58875;BME280;44652;49.040;12.126;2023-09-30T15:33:05;98395.44;;;19.66;59.29
58875;BME280;44652;49.040;12.126;2023-09-30T15:35:32;98396.25;;;19.40;60.36
58875;BME280;44652;49.040;12.126;2023-09-30T15:37:59;98391.78;;;19.47;60.65
58875;BME280;44652;49.040;12.126;2023-09-30T15:40:25;98398.88;;;19.34;61.18
58875;BME280;44652;49.040;12.126;2023-09-30T15:42:53;98394.41;;;19.29;61.66
58875;BME280;44652;49.040;12.126;2023-09-30T15:45:20;98392.59;;;19.22;62.12
58875;BME280;44652;49.040;12.126;2023-09-30T15:47:48;98390.78;;;19.16;61.88
58875;BME280;44652;49.040;12.126;2023-09-30T15:50:14;98385.41;;;19.13;62.03
58875;BME280;44652;49.040;12.126;2023-09-30T15:52:42;98381.81;;;19.05;62.60
58875;BME280;44652;49.040;12.126;2023-09-30T15:55:11;98378.19;;;18.90;62.75
58875;BME280;44652;49.040;12.126;2023-09-30T15:57:38;98382.53;;;18.73;63.35
58875;BME280;44652;49.040;12.126;2023-09-30T16:00:09;98379.78;;;18.65;64.45
58875;BME280;44652;49.040;12.126;2023-09-30T16:02:36;98383.22;;;18.47;64.32
58875;BME280;44652;49.040;12.126;2023-09-30T16:05:03;98389.31;;;18.28;65.12
58875;BME280;44652;49.040;12.126;2023-09-30T16:07:30;98393.72;;;18.24;65.41
58875;BME280;44652;49.040;12.126;2023-09-30T16:09:56;98398.06;;;18.13;65.63
58875;BME280;44652;49.040;12.126;2023-09-30T16:12:23;98394.41;;;18.01;66.21
58875;BME280;44652;49.040;12.126;2023-09-30T16:14:49;98395.28;;;18.03;66.13
58875;BME280;44652;49.040;12.126;2023-09-30T16:17:16;98396.19;;;18.03;66.53
58875;BME280;44652;49.040;12.126;2023-09-30T16:19:43;98398.66;;;17.82;66.94
58875;BME280;44652;49.040;12.126;2023-09-30T16:22:10;98403.16;;;17.86;67.34
58875;BME280;44652;49.040;12.126;2023-09-30T16:24:36;98403.97;;;17.79;68.53
58875;BME280;44652;49.040;12.126;2023-09-30T16:27:03;98402.03;;;17.68;69.52
58875;BME280;44652;49.040;12.126;2023-09-30T16:29:30;98399.25;;;17.58;69.89
58875;BME280;44652;49.040;12.126;2023-09-30T16:31:56;98408.97;;;17.52;70.31
58875;BME280;44652;49.040;12.126;2023-09-30T16:34:23;98411.50;;;17.39;71.05
58875;BME280;44652;49.040;12.126;2023-09-30T16:36:49;98412.31;;;17.33;71.42
58875;BME280;44652;49.040;12.126;2023-09-30T16:39:16;98411.31;;;17.26;71.88
58875;BME280;44652;49.040;12.126;2023-09-30T16:41:43;98418.28;;;17.12;72.07
58875;BME280;44652;49.040;12.126;2023-09-30T16:44:09;98419.06;;;17.07;72.75
58875;BME280;44652;49.040;12.126;2023-09-30T16:46:36;98411.84;;;16.98;73.55
58875;BME280;44652;49.040;12.126;2023-09-30T16:49:03;98412.66;;;16.91;74.23
58875;BME280;44652;49.040;12.126;2023-09-30T16:51:29;98410.72;;;16.79;75.29
58875;BME280;44652;49.040;12.126;2023-09-30T16:53:56;98406.91;;;16.65;76.28
58875;BME280;44652;49.040;12.126;2023-09-30T16:56:23;98418.28;;;16.54;76.59
58875;BME280;44652;49.040;12.126;2023-09-30T16:58:52;98411.75;;;16.34;77.14
58875;BME280;44652;49.040;12.126;2023-09-30T17:01:21;98411.69;;;16.29;77.29
58875;BME280;44652;49.040;12.126;2023-09-30T17:03:48;98410.63;;;16.18;78.49
58875;BME280;44652;49.040;12.126;2023-09-30T17:06:15;98410.44;;;16.08;79.14
58875;BME280;44652;49.040;12.126;2023-09-30T17:08:42;98402.38;;;16.04;78.65
58875;BME280;44652;49.040;12.126;2023-09-30T17:11:09;98406.75;;;16.01;79.44
58875;BME280;44652;49.040;12.126;2023-09-30T17:13:36;98408.34;;;15.90;79.97
58875;BME280;44652;49.040;12.126;2023-09-30T17:16:03;98408.25;;;15.85;79.78
58875;BME280;44652;49.040;12.126;2023-09-30T17:18:32;98406.41;;;15.81;79.46
58875;BME280;44652;49.040;12.126;2023-09-30T17:21:00;98414.19;;;15.70;79.75
58875;BME280;44652;49.040;12.126;2023-09-30T17:23:26;98421.19;;;15.65;79.80
58875;BME280;44652;49.040;12.126;2023-09-30T17:25:58;98421.03;;;15.59;80.35
58875;BME280;44652;49.040;12.126;2023-09-30T17:28:25;98421.75;;;15.52;80.88
58875;BME280;44652;49.040;12.126;2023-09-30T17:30:52;98418.81;;;15.37;81.79
58875;BME280;44652;49.040;12.126;2023-09-30T17:33:19;98419.53;;;15.29;82.35
58875;BME280;44652;49.040;12.126;2023-09-30T17:35:46;98422.66;;;15.08;83.78
58875;BME280;44652;49.040;12.126;2023-09-30T17:38:13;98423.63;;;15.14;83.76
58875;BME280;44652;49.040;12.126;2023-09-30T17:40:40;98429.78;;;15.11;84.19
58875;BME280;44652;49.040;12.126;2023-09-30T17:43:06;98420.84;;;15.07;84.19
58875;BME280;44652;49.040;12.126;2023-09-30T17:45:33;98431.50;;;15.09;83.98
58875;BME280;44652;49.040;12.126;2023-09-30T17:48:00;98428.69;;;15.01;84.03
58875;BME280;44652;49.040;12.126;2023-09-30T17:50:27;98422.19;;;14.89;84.76
58875;BME280;44652;49.040;12.126;2023-09-30T17:52:54;98436.22;;;14.81;85.19
58875;BME280;44652;49.040;12.126;2023-09-30T17:55:20;98435.19;;;14.76;85.60
58875;BME280;44652;49.040;12.126;2023-09-30T17:57:47;98437.75;;;14.70;85.85
58875;BME280;44652;49.040;12.126;2023-09-30T18:00:14;98439.44;;;14.68;85.96
58875;BME280;44652;49.040;12.126;2023-09-30T18:02:40;98439.16;;;14.56;86.63
58875;BME280;44652;49.040;12.126;2023-09-30T18:05:07;98439.19;;;14.57;86.65
58875;BME280;44652;49.040;12.126;2023-09-30T18:07:35;98440.94;;;14.55;86.11
58875;BME280;44652;49.040;12.126;2023-09-30T18:10:02;98438.06;;;14.48;86.30
58875;BME280;44652;49.040;12.126;2023-09-30T18:12:29;98433.53;;;14.44;86.60
58875;BME280;44652;49.040;12.126;2023-09-30T18:14:56;98436.97;;;14.40;87.52
58875;BME280;44652;49.040;12.126;2023-09-30T18:17:23;98443.88;;;14.33;87.85
58875;BME280;44652;49.040;12.126;2023-09-30T18:19:50;98452.69;;;14.32;87.98
58875;BME280;44652;49.040;12.126;2023-09-30T18:22:17;98445.47;;;14.26;87.93
58875;BME280;44652;49.040;12.126;2023-09-30T18:24:43;98446.22;;;14.21;88.06
58875;BME280;44652;49.040;12.126;2023-09-30T18:27:10;98449.59;;;14.15;88.54
58875;BME280;44652;49.040;12.126;2023-09-30T18:29:37;98448.50;;;14.05;89.07
58875;BME280;44652;49.040;12.126;2023-09-30T18:32:05;98444.13;;;14.09;88.76
58875;BME280;44652;49.040;12.126;2023-09-30T18:34:32;98448.34;;;14.01;89.13
58875;BME280;44652;49.040;12.126;2023-09-30T18:36:59;98461.50;;;13.98;88.62
58875;BME280;44652;49.040;12.126;2023-09-30T18:39:25;98460.31;;;13.85;89.53
58875;BME280;44652;49.040;12.126;2023-09-30T18:41:52;98455.91;;;13.85;90.00
58875;BME280;44652;49.040;12.126;2023-09-30T18:44:19;98465.19;;;13.70;90.80
58875;BME280;44652;49.040;12.126;2023-09-30T18:46:46;98474.00;;;13.69;90.70
58875;BME280;44652;49.040;12.126;2023-09-30T18:49:12;98469.41;;;13.63;91.02
58875;BME280;44652;49.040;12.126;2023-09-30T18:51:39;98465.00;;;13.63;90.81
58875;BME280;44652;49.040;12.126;2023-09-30T18:54:06;98474.50;;;13.55;91.07
58875;BME280;44652;49.040;12.126;2023-09-30T18:56:37;98476.38;;;13.59;91.55
58875;BME280;44652;49.040;12.126;2023-09-30T18:59:05;98467.59;;;13.60;92.19
58875;BME280;44652;49.040;12.126;2023-09-30T19:01:32;98476.25;;;13.55;92.17
58875;BME280;44652;49.040;12.126;2023-09-30T19:03:59;98483.94;;;13.46;92.46
58875;BME280;44652;49.040;12.126;2023-09-30T19:06:28;98482.22;;;13.48;92.40
58875;BME280;44652;49.040;12.126;2023-09-30T19:08:56;98482.31;;;13.51;91.93
58875;BME280;44652;49.040;12.126;2023-09-30T19:11:23;98482.28;;;13.49;92.24
58875;BME280;44652;49.040;12.126;2023-09-30T19:13:49;98480.34;;;13.44;91.84
58875;BME280;44652;49.040;12.126;2023-09-30T19:16:16;98488.94;;;13.35;92.68
58875;BME280;44652;49.040;12.126;2023-09-30T19:18:43;98487.75;;;13.25;93.15
58875;BME280;44652;49.040;12.126;2023-09-30T19:21:09;98482.16;;;13.16;93.93
58875;BME280;44652;49.040;12.126;2023-09-30T19:23:36;98484.81;;;13.16;93.63
58875;BME280;44652;49.040;12.126;2023-09-30T19:26:02;98487.47;;;13.18;93.22
58875;BME280;44652;49.040;12.126;2023-09-30T19:28:30;98487.44;;;13.16;92.71
58875;BME280;44652;49.040;12.126;2023-09-30T19:30:56;98480.03;;;13.04;93.49
58875;BME280;44652;49.040;12.126;2023-09-30T19:33:23;98480.81;;;13.00;94.67
58875;BME280;44652;49.040;12.126;2023-09-30T19:35:50;98478.06;;;12.97;94.85
58875;BME280;44652;49.040;12.126;2023-09-30T19:38:16;98481.63;;;12.99;95.37
58875;BME280;44652;49.040;12.126;2023-09-30T19:40:43;98479.84;;;12.98;95.69
58875;BME280;44652;49.040;12.126;2023-09-30T19:43:10;98484.28;;;12.99;95.79
58875;BME280;44652;49.040;12.126;2023-09-30T19:45:37;98483.31;;;12.96;95.95
58875;BME280;44652;49.040;12.126;2023-09-30T19:48:05;98482.38;;;12.95;96.64
58875;BME280;44652;49.040;12.126;2023-09-30T19:50:32;98485.56;;;12.83;97.13
58875;BME280;44652;49.040;12.126;2023-09-30T19:53:00;98490.94;;;12.86;97.22
58875;BME280;44652;49.040;12.126;2023-09-30T19:55:27;98490.06;;;12.86;97.52
58875;BME280;44652;49.040;12.126;2023-09-30T19:57:53;98491.69;;;12.82;97.74
58875;BME280;44652;49.040;12.126;2023-09-30T20:00:20;98494.34;;;12.82;97.49
58875;BME280;44652;49.040;12.126;2023-09-30T20:02:47;98497.72;;;12.77;97.65
58875;BME280;44652;49.040;12.126;2023-09-30T20:05:13;98488.84;;;12.76;97.13
58875;BME280;44652;49.040;12.126;2023-09-30T20:07:40;98503.59;;;12.68;97.52
58875;BME280;44652;49.040;12.126;2023-09-30T20:10:07;98497.22;;;12.61;98.30
58875;BME280;44652;49.040;12.126;2023-09-30T20:12:35;98493.81;;;12.65;97.28
58875;BME280;44652;49.040;12.126;2023-09-30T20:15:02;98492.59;;;12.54;97.59
58875;BME280;44652;49.040;12.126;2023-09-30T20:17:30;98494.25;;;12.52;98.19
58875;BME280;44652;49.040;12.126;2023-09-30T20:19:56;98489.59;;;12.44;99.22
58875;BME280;44652;49.040;12.126;2023-09-30T20:22:23;98473.72;;;12.16;99.94
58875;BME280;44652;49.040;12.126;2023-09-30T20:24:50;98490.38;;;12.41;99.18
58875;BME280;44652;49.040;12.126;2023-09-30T20:27:21;98488.50;;;12.38;99.78
58875;BME280;44652;49.040;12.126;2023-09-30T20:29:48;98494.13;;;12.22;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T20:32:15;98486.56;;;12.33;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T20:34:41;98491.50;;;12.22;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T20:37:08;98486.34;;;12.27;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T20:39:35;98486.09;;;12.19;99.96
58875;BME280;44652;49.040;12.126;2023-09-30T20:42:02;98481.03;;;12.25;99.63
58875;BME280;44652;49.040;12.126;2023-09-30T20:44:29;98484.34;;;12.20;98.95
58875;BME280;44652;49.040;12.126;2023-09-30T20:46:56;98481.03;;;12.00;100.00
58875;BME280;44652;49.040;12.126;2023-09-30T20:49:23;98476.16;;;12.12;99.96
58875;BME280;44652;49.040;12.126;2023-09-30T20:51:50;98481.56;;;12.15;99.55
58875;BME280;44652;49.040;12.126;2023-09-30T20:54:16;98476.72;;;12.02;99.63
58875;BME280;44652;49.040;12.126;2023-09-30T20:56:43;98468.91;;;12.05;99.87