sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2023-01-13T00:00:34;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:03:22;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:06:15;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:09:05;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:11:53;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:14:42;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:17:30;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:20:17;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:23:05;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:25:57;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:28:46;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:31:34;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:34:22;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:37:10;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:40:01;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:42:49;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:45:56;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:48:44;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:51:34;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:54:21;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:57:10;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T00:59:57;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:02:45;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:05:33;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:08:21;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:11:19;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:14:13;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:17:01;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:19:49;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:22:37;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:25:24;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:28:12;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:31:08;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:33:59;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:36:47;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:39:35;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:42:23;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:45:30;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:48:18;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:51:10;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:54:01;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:56:52;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T01:59:41;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:02:30;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:05:19;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:08:10;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:11:00;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:13:47;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:16:36;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:23:32;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:27:09;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:39:56;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:42:58;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:46:19;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:49:42;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:52:40;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:55:52;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T02:58:44;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:01:34;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:05:01;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:11:12;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:20:09;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:23:08;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:26:20;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:29:18;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:32:48;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:35:44;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:38:51;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:41:49;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:47:59;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:51:06;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:54:05;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:57:00;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T03:59:54;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:02:53;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:05:48;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:08:48;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:11:50;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:14:43;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:17:32;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:20:20;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:23:08;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:25:56;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:28:45;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:31:33;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:34:21;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:37:09;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:39:57;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:42:45;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:45:32;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:48:20;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:51:08;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:53:56;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:56:44;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T04:59:31;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:02:20;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:05:09;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:07:57;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:10:45;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:13:33;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:16:40;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:19:46;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:22:34;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:25:41;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:28:32;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:31:20;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:34:08;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:36:56;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:39:44;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:43:08;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:46:08;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:48:56;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:51:46;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:54:34;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T05:57:21;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:00:10;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:02:58;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:05:46;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:08:34;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:11:25;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:14:13;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:17:01;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:19:48;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:22:39;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:25:52;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:28:41;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:31:29;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:34:19;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:37:07;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:39:57;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:42:47;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:45:55;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:48:43;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:51:30;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:54:18;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:57:05;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T06:59:53;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:02:40;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:05:28;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:08:15;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:11:03;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:13:51;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:16:56;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:19:44;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:22:31;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:25:19;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:28:07;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:30:55;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:33:43;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:36:31;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:39:19;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:42:08;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:45:14;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:48:02;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:50:49;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:53:37;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:56:25;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T07:59:12;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:02:00;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:04:47;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:07:35;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:10:23;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:13:17;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:16:09;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:18:59;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:21:46;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:24:34;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:27:21;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:30:09;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:32:57;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:35:45;6.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:38:33;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:41:21;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:44:30;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:47:18;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:50:09;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:52:57;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:55:46;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T08:58:33;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:01:22;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:04:21;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:07:09;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:09:57;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:12:45;6.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:15:51;6.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:18:43;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:21:30;6.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:24:19;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:27:12;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:30:01;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:32:48;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:35:36;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:38:23;7.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:41:22;7.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:47:55;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:50:53;7.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:54:27;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T09:57:26;8.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:00:28;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:03:28;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:06:34;8.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:09:50;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:12:39;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:28:41;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:31:36;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:34:25;8.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:37:34;8.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:40:21;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:43:09;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:46:04;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:49:21;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:52:30;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:55:26;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T10:58:20;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:01:24;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:04:34;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:07:46;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:10:44;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:13:38;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:16:51;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:19:49;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:22:48;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:25:44;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:28:58;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:32:20;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:35:16;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:45:30;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:48:38;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T11:51:54;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T12:11:17;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T12:18:33;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T12:25:44;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T12:28:54;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T12:31:50;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T12:43:58;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T12:47:34;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T12:53:30;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:20:58;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:26:42;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:29:55;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:33:47;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:39:44;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:42:55;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:46:31;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:49:41;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:52:47;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:55:58;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T13:58:48;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:01:39;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:04:35;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:07:23;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:10:38;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:13:29;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:16:17;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:19:05;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:22:14;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:28:31;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:31:23;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:34:11;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:37:25;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:40:42;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:43:32;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:46:20;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:52:24;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T14:55:27;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:01:33;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:04:33;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:07:28;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:10:18;7.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:13:39;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:16:40;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:19:27;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:22:15;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:25:02;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:27:51;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:30:39;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:33:27;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:36:28;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:39:17;6.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:42:04;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:45:13;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:48:22;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:51:11;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:53:59;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:56:48;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T15:59:36;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:02:24;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:05:13;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:08:00;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:10:48;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:13:36;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:16:26;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:19:14;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:22:02;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:24:49;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:27:37;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:30:30;8.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:33:22;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:36:14;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:39:04;7.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:42:08;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:44:55;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:47:45;6.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:50:37;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:53:26;6.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:56:25;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T16:59:16;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:02:13;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:05:02;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:07:51;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:10:38;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:13:26;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:16:17;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:19:06;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:21:54;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:24:42;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:27:29;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:30:17;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:33:05;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:35:52;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:38:40;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:41:28;6.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:44:18;6.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:47:07;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:49:55;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:52:42;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:55:30;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T17:58:18;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:01:14;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:04:04;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:06:53;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:09:43;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:12:30;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:15:18;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:18:05;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:20:53;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:23:59;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:27:10;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:30:05;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:32:54;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:35:42;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:38:29;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:41:17;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:44:24;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:47:11;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:49:59;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:52:46;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:55:36;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T18:58:23;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:01:11;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:04:01;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:06:51;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:09:39;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:12:28;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:15:17;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:18:04;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:20:52;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:23:40;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:26:27;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:29:15;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:32:02;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:34:50;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:37:41;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:40:29;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:43:17;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:46:25;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:49:12;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:52:00;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:54:47;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T19:57:35;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:00:24;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:03:17;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:06:10;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:08:59;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:11:50;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:14:41;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:17:33;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:20:21;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:23:08;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:25:56;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:28:46;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:31:33;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:34:21;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:37:09;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-01-13T20:39:57;4.50;99.90