sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75191;SDS011;63771;52.580;9.734;2022-11-12T00:01:07;15.07;;;11.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:03:32;10.30;;;9.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:05:58;11.75;;;8.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:08:23;8.05;;;6.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:10:49;8.13;;;6.83;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:13:14;7.25;;;6.55;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:15:40;8.68;;;6.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:18:05;8.05;;;5.78;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:20:31;7.82;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:22:57;8.93;;;6.05;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:25:22;7.70;;;5.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:27:48;8.10;;;6.27;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:30:13;7.80;;;6.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:32:38;7.45;;;5.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:35:04;7.13;;;6.43;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:37:30;8.98;;;7.32;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:39:55;6.63;;;6.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:42:21;11.57;;;6.73;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:44:46;8.88;;;6.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:47:13;7.47;;;6.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:49:39;8.32;;;7.60;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:52:05;8.10;;;7.15;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:54:30;10.37;;;6.37;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:56:55;8.30;;;7.27;;
75191;SDS011;63771;52.580;9.734;2022-11-12T00:59:21;8.97;;;6.33;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:01:46;6.73;;;6.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:04:11;7.10;;;5.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:06:39;9.17;;;6.67;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:09:05;6.82;;;6.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:11:31;8.05;;;5.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:13:58;8.83;;;5.43;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:16:26;6.70;;;6.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:18:54;7.22;;;6.03;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:21:21;5.55;;;5.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:23:48;8.88;;;6.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:26:15;7.05;;;5.65;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:28:42;7.28;;;4.97;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:31:12;6.15;;;5.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:33:40;6.97;;;5.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:36:06;6.45;;;5.85;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:38:32;5.85;;;5.35;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:41:02;6.57;;;5.68;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:43:27;5.70;;;5.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:45:53;6.78;;;5.32;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:48:26;5.85;;;5.05;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:50:58;6.93;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:53:27;5.72;;;5.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:55:56;7.05;;;6.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T01:58:23;5.85;;;5.35;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:00:53;8.05;;;5.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:03:19;8.43;;;6.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:05:47;8.23;;;5.65;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:08:17;7.55;;;5.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:10:43;6.95;;;5.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:13:08;5.25;;;4.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:15:52;8.15;;;5.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:18:18;7.68;;;5.82;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:20:43;8.37;;;5.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:23:08;6.23;;;5.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:25:34;7.63;;;6.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:28:02;6.50;;;5.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:33:05;7.18;;;5.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:35:31;7.50;;;6.15;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:37:56;7.47;;;5.07;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:40:22;7.35;;;5.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:42:47;8.37;;;5.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:45:13;6.60;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:47:39;6.30;;;4.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:50:04;7.03;;;6.07;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:52:30;7.20;;;6.25;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:54:56;6.97;;;5.78;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:57:21;6.45;;;4.65;;
75191;SDS011;63771;52.580;9.734;2022-11-12T02:59:47;8.60;;;6.35;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:02:12;6.03;;;5.23;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:04:37;7.93;;;5.33;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:07:03;8.93;;;5.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:09:28;6.33;;;5.73;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:11:53;7.20;;;5.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:14:19;10.17;;;6.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:16:44;6.45;;;5.65;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:19:09;6.53;;;5.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:21:35;6.07;;;5.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:24:00;8.40;;;5.23;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:26:26;8.02;;;5.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:28:51;7.32;;;4.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:31:16;5.93;;;5.33;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:33:42;5.40;;;4.82;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:36:07;6.33;;;5.03;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:38:33;5.88;;;4.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:40:58;5.00;;;4.60;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:43:24;9.10;;;5.72;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:45:49;6.00;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:48:14;6.73;;;4.77;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:50:39;7.72;;;5.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:53:06;7.93;;;5.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:55:32;7.35;;;5.97;;
75191;SDS011;63771;52.580;9.734;2022-11-12T03:57:57;6.55;;;5.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:00:24;7.95;;;5.57;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:02:51;5.45;;;4.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:05:17;6.30;;;5.72;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:08:02;5.78;;;5.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:10:48;6.50;;;5.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:13:14;7.88;;;6.18;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:15:56;7.40;;;6.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:18:47;5.80;;;5.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:21:33;7.38;;;5.85;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:24:30;5.85;;;5.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:27:23;4.95;;;4.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:29:51;7.75;;;4.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:32:37;6.20;;;5.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:35:04;6.20;;;5.60;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:37:31;6.93;;;4.90;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:42:53;6.32;;;5.55;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:45:37;5.43;;;4.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:48:05;7.32;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:50:30;9.57;;;5.43;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:52:56;5.07;;;4.68;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:55:21;5.90;;;4.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T04:57:46;7.50;;;5.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:00:12;7.90;;;5.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:02:37;4.72;;;4.35;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:05:02;8.83;;;4.77;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:07:28;5.47;;;4.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:09:56;5.60;;;5.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:12:21;5.63;;;5.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:14:46;5.50;;;5.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:17:12;6.70;;;6.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:19:37;6.10;;;5.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:22:02;6.07;;;5.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:24:32;5.88;;;5.28;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:26:58;5.68;;;5.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:29:24;4.50;;;4.07;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:31:49;5.90;;;5.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:34:14;6.13;;;4.57;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:36:40;6.55;;;4.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:39:05;4.47;;;4.07;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:41:30;5.43;;;4.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:43:56;5.50;;;5.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:46:21;6.80;;;6.07;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:48:47;5.80;;;5.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:51:12;5.82;;;5.32;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:53:38;9.63;;;7.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:56:04;9.63;;;8.32;;
75191;SDS011;63771;52.580;9.734;2022-11-12T05:58:31;7.78;;;7.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:00:57;6.47;;;5.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:03:22;6.57;;;5.57;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:05:48;5.72;;;5.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:08:14;6.75;;;4.85;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:10:39;5.05;;;4.65;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:13:05;5.03;;;4.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:15:31;4.05;;;3.58;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:17:56;5.32;;;4.60;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:20:22;10.88;;;5.85;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:22:48;9.65;;;6.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:25:14;6.82;;;6.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:27:40;7.50;;;6.72;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:30:06;11.07;;;8.27;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:32:32;7.72;;;6.80;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:34:57;5.68;;;5.25;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:37:23;6.00;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:39:48;4.93;;;4.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:42:14;5.50;;;5.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:44:40;5.75;;;5.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:47:05;4.90;;;4.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:49:31;4.07;;;3.67;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:51:56;4.83;;;4.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:54:21;4.87;;;4.33;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:56:47;5.15;;;4.68;;
75191;SDS011;63771;52.580;9.734;2022-11-12T06:59:12;6.90;;;6.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:01:37;5.22;;;4.68;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:04:03;5.70;;;5.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:06:28;5.55;;;4.97;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:08:53;7.03;;;5.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:11:19;4.97;;;4.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:13:45;4.60;;;4.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:16:11;4.70;;;4.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:18:38;6.50;;;5.90;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:21:04;5.70;;;5.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:23:31;5.55;;;5.15;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:25:59;4.53;;;4.07;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:28:29;5.28;;;4.57;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:30:55;4.47;;;4.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:33:22;4.13;;;3.67;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:35:48;4.53;;;3.80;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:38:13;4.77;;;4.37;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:40:38;3.67;;;3.27;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:43:04;4.03;;;3.72;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:45:29;4.40;;;4.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:47:57;5.00;;;4.17;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:50:23;5.80;;;4.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:52:48;6.07;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:55:14;5.93;;;5.43;;
75191;SDS011;63771;52.580;9.734;2022-11-12T07:57:39;4.70;;;4.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:00:04;5.10;;;4.67;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:02:31;5.28;;;4.78;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:04:56;5.10;;;4.60;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:07:21;5.30;;;4.27;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:09:47;5.23;;;4.83;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:12:12;5.90;;;4.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:14:37;5.77;;;3.90;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:17:03;4.40;;;4.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:19:28;4.50;;;3.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:21:53;5.57;;;4.90;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:24:19;6.73;;;5.17;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:26:44;5.07;;;4.67;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:29:09;4.80;;;4.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:31:34;5.63;;;5.07;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:34:00;7.18;;;5.72;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:36:35;6.07;;;4.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:39:01;6.45;;;5.68;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:41:27;4.95;;;3.72;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:43:52;5.57;;;4.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:46:17;6.80;;;5.87;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:48:43;6.17;;;5.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:51:08;6.57;;;4.97;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:53:33;7.50;;;6.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:55:59;6.60;;;5.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T08:58:25;9.02;;;5.97;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:00:51;8.40;;;5.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:03:18;7.72;;;5.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:05:45;7.35;;;6.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:08:12;6.90;;;6.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:10:40;6.40;;;5.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:13:05;6.85;;;5.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:15:31;6.38;;;5.78;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:17:57;6.57;;;5.97;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:20:23;8.57;;;6.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:22:49;6.97;;;6.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:25:14;7.05;;;5.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:27:40;6.70;;;5.07;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:30:06;9.75;;;6.55;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:32:31;8.57;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:34:57;8.63;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:37:22;7.57;;;6.77;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:39:48;8.17;;;6.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:42:17;6.73;;;6.03;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:44:53;9.63;;;6.38;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:47:26;10.00;;;7.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:50:13;7.57;;;6.78;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:53:03;8.10;;;6.80;;
75191;SDS011;63771;52.580;9.734;2022-11-12T09:58:11;8.00;;;6.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:00:42;7.38;;;5.68;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:03:23;9.43;;;5.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:05:51;6.25;;;5.65;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:10:48;7.63;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:16:23;7.15;;;6.45;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:21:54;8.85;;;7.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:24:28;5.90;;;5.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:26:59;5.25;;;4.72;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:29:34;4.28;;;3.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:32:12;7.22;;;3.97;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:34:39;5.78;;;4.25;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:37:06;5.38;;;4.43;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:39:38;7.00;;;4.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:44:31;6.80;;;4.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:49:40;5.00;;;4.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:52:16;5.13;;;4.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:54:45;4.53;;;4.18;;
75191;SDS011;63771;52.580;9.734;2022-11-12T10:57:17;8.38;;;5.43;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:02:53;5.50;;;5.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:08:00;6.82;;;5.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:10:33;8.93;;;6.43;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:16:32;7.25;;;5.80;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:18:51;7.03;;;6.32;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:27:03;8.05;;;6.88;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:41:50;5.93;;;5.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:44:26;6.38;;;4.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:47:34;5.28;;;4.82;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:55:30;7.07;;;4.03;;
75191;SDS011;63771;52.580;9.734;2022-11-12T11:58:10;5.57;;;4.90;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:06:45;4.30;;;3.60;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:17:19;4.18;;;3.85;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:20:11;7.18;;;3.85;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:25:32;3.70;;;3.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:30:46;4.53;;;3.88;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:36:11;4.28;;;3.33;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:41:39;4.30;;;3.42;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:44:10;4.03;;;3.58;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:46:37;5.43;;;3.92;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:49:06;5.28;;;3.63;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:51:38;4.63;;;4.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:54:03;4.05;;;3.75;;
75191;SDS011;63771;52.580;9.734;2022-11-12T12:58:54;4.17;;;3.77;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:04:03;4.70;;;4.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:37:40;3.47;;;3.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:40:11;3.42;;;3.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:42:39;4.25;;;3.85;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:45:20;3.55;;;3.15;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:47:47;4.40;;;2.80;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:50:16;3.70;;;3.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:52:46;3.45;;;3.03;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:55:13;4.47;;;3.15;;
75191;SDS011;63771;52.580;9.734;2022-11-12T13:57:55;8.57;;;4.45;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:00:22;4.90;;;3.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:02:52;3.30;;;3.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:05:21;4.53;;;3.58;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:16:04;4.15;;;3.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:21:46;3.25;;;2.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:24:24;3.30;;;2.88;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:26:49;4.82;;;3.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:29:15;3.47;;;3.17;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:31:42;4.38;;;3.05;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:34:27;3.15;;;2.92;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:36:54;4.90;;;3.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:39:22;4.93;;;3.20;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:41:49;4.13;;;3.83;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:44:20;4.00;;;3.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:46:49;7.32;;;3.67;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:52:11;5.13;;;4.05;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:54:46;4.85;;;4.35;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:57:25;8.20;;;4.55;;
75191;SDS011;63771;52.580;9.734;2022-11-12T14:59:52;6.00;;;3.92;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:04:59;4.95;;;4.15;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:07:49;5.22;;;3.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:10:38;4.72;;;4.18;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:13:07;9.30;;;5.78;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:15:36;14.07;;;7.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:18:13;12.07;;;5.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:20:43;7.97;;;5.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:23:15;5.25;;;4.25;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:25:42;5.82;;;4.40;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:28:12;8.32;;;4.45;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:30:38;9.50;;;4.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:33:07;7.57;;;4.32;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:35:40;7.00;;;6.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:38:13;6.90;;;5.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:40:46;6.68;;;5.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:43:19;8.05;;;5.22;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:45:47;8.07;;;4.70;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:48:16;8.10;;;4.85;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:50:42;7.60;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:53:08;5.53;;;5.03;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:55:34;5.93;;;5.43;;
75191;SDS011;63771;52.580;9.734;2022-11-12T15:58:02;6.05;;;5.15;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:00:32;5.65;;;5.10;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:05:36;9.90;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:08:02;16.80;;;7.18;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:10:27;10.30;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:12:53;10.07;;;7.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:15:22;9.90;;;7.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:17:49;11.25;;;7.50;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:20:20;19.58;;;8.60;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:22:45;14.77;;;10.30;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:25:11;23.50;;;10.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:27:37;19.50;;;9.73;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:30:03;21.38;;;10.35;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:32:31;18.25;;;11.45;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:34:56;20.58;;;11.23;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:37:22;14.87;;;10.33;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:39:47;25.70;;;11.73;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:42:12;19.40;;;13.60;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:44:38;20.47;;;15.53;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:47:03;27.77;;;16.00;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:49:29;46.38;;;23.52;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:51:54;31.10;;;17.33;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:54:20;27.08;;;13.48;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:56:45;30.50;;;14.93;;
75191;SDS011;63771;52.580;9.734;2022-11-12T16:59:11;20.77;;;11.32;;
75191;SDS011;63771;52.580;9.734;2022-11-12T17:01:39;26.55;;;11.95;;
75191;SDS011;63771;52.580;9.734;2022-11-12T17:04:05;24.33;;;14.37;;
75191;SDS011;63771;52.580;9.734;2022-11-12T17:06:34;32.90;;;17.67;;