sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2023-11-18T13:45:43;9.40;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T13:48:16;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T13:50:44;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T13:53:13;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T13:55:41;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T13:58:09;9.50;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:00:38;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:03:07;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:05:39;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:08:07;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:10:38;9.70;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:13:08;9.70;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:15:41;9.70;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:18:11;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:20:40;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:23:08;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:25:36;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:28:05;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:30:36;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:33:05;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:35:34;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:38:02;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:40:30;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:43:00;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:45:28;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:47:56;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:50:25;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:52:55;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:55:30;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T14:58:00;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:00:28;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:02:59;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:05:28;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:07:57;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:10:28;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:12:58;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:15:30;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:18:01;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:20:36;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:23:10;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:25:40;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:28:08;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:30:37;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:33:07;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:35:38;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:40:37;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:43:05;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:45:34;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:48:02;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:50:33;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:53:05;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:55:34;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T15:58:04;10.80;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:00:32;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:03:01;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:05:30;11.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:08:03;11.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:10:35;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:13:05;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:15:34;11.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:18:03;11.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:20:31;11.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:23:00;11.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:25:33;11.00;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:28:04;11.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:30:35;11.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:33:05;11.10;99.90
31799;DHT22;18374;51.136;3.502;2023-11-18T16:35:33;11.20;99.90
