sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6095;SDS011;25081;42.698;23.298;2023-09-19T00:00:11;5.43;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:02:22;5.40;;;4.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:04:32;5.50;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:06:43;5.27;;;3.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:08:53;4.30;;;3.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:11:04;7.73;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:13:14;5.60;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:15:25;6.37;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:17:35;5.67;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:19:46;7.20;;;4.63;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:21:56;6.37;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:24:07;4.50;;;3.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:26:18;5.30;;;4.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:28:28;6.40;;;4.53;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:30:42;5.83;;;4.43;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:32:52;5.70;;;4.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:35:03;4.73;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:37:14;6.73;;;4.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:39:25;5.70;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:41:35;4.73;;;3.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:43:46;6.03;;;3.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:45:56;5.07;;;4.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:48:07;5.23;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:50:18;4.70;;;3.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:52:28;4.87;;;3.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:54:39;5.87;;;4.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:56:50;5.10;;;4.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T00:59:00;5.30;;;4.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:01:10;5.87;;;4.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:03:21;4.50;;;4.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:05:32;7.63;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:07:43;7.27;;;4.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:09:53;8.23;;;4.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:12:05;5.20;;;4.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:14:25;5.17;;;4.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:16:32;6.00;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:18:47;5.73;;;4.57;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:20:57;7.33;;;4.87;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:23:17;5.30;;;4.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:28:15;5.93;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:30:26;7.20;;;4.63;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:32:36;6.87;;;5.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:34:47;6.13;;;4.53;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:36:58;8.60;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:39:09;7.20;;;5.33;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:41:21;8.23;;;5.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:43:31;5.67;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:45:43;6.67;;;5.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:47:54;7.17;;;5.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:50:10;6.47;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:52:21;7.57;;;5.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:54:32;6.90;;;5.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:56:45;10.73;;;5.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T01:58:56;8.53;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:01:05;7.77;;;4.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:03:16;8.30;;;5.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:05:27;7.00;;;5.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:07:37;8.03;;;5.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:09:48;7.50;;;5.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:11:58;7.57;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:14:09;6.87;;;5.83;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:16:20;6.90;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:18:30;6.50;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:20:41;6.33;;;4.87;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:22:52;7.07;;;5.57;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:25:02;5.83;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:27:14;10.47;;;5.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:29:25;8.57;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:31:35;5.93;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:33:46;6.67;;;5.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:35:56;8.53;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:38:07;7.10;;;4.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:40:18;8.27;;;5.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:42:29;6.70;;;4.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:44:40;6.40;;;4.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:46:51;6.50;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:49:02;6.87;;;4.83;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:51:14;7.93;;;5.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:53:25;11.00;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:55:36;8.00;;;5.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:57:47;8.87;;;6.13;;
6095;SDS011;25081;42.698;23.298;2023-09-19T02:59:58;5.80;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:02:09;8.47;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:04:20;11.10;;;5.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:06:31;7.63;;;5.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:08:42;7.13;;;4.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:10:53;10.53;;;5.77;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:13:04;9.80;;;5.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:15:15;8.03;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:17:25;6.47;;;5.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:19:36;6.77;;;5.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:21:47;9.83;;;5.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:23:58;10.57;;;5.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:26:09;8.70;;;6.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:28:20;7.97;;;5.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:30:30;15.83;;;11.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:32:45;9.40;;;6.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:34:56;9.77;;;7.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:37:07;12.93;;;8.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:39:17;10.07;;;7.33;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:41:28;8.30;;;6.13;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:43:39;10.20;;;6.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:45:49;7.47;;;5.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:48:00;7.53;;;5.57;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:50:11;10.00;;;7.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:52:21;10.70;;;5.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:54:32;8.80;;;5.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:56:43;8.77;;;6.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T03:58:54;13.27;;;6.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:01:04;7.80;;;6.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:03:15;11.60;;;6.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:05:27;10.67;;;7.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:07:38;8.43;;;6.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:09:49;8.53;;;6.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:11:59;8.17;;;5.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:14:10;6.93;;;6.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:16:21;8.13;;;6.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:18:31;9.73;;;7.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:20:41;9.13;;;6.87;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:22:57;6.80;;;5.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:25:09;10.50;;;7.43;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:27:19;12.53;;;6.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:29:30;8.60;;;6.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:31:40;8.23;;;6.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:33:51;10.20;;;7.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:36:01;7.70;;;6.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:38:12;9.20;;;6.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:40:22;8.57;;;6.63;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:42:33;10.97;;;7.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:44:43;10.50;;;6.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:46:54;9.00;;;7.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:49:05;11.27;;;7.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:51:15;12.13;;;8.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:53:26;11.93;;;7.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:55:36;8.37;;;6.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:57:47;12.60;;;6.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T04:59:57;10.50;;;6.13;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:02:08;9.73;;;7.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:04:18;9.57;;;6.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:06:29;9.10;;;6.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:08:40;6.67;;;5.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:10:51;7.43;;;5.73;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:13:01;8.80;;;5.73;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:15:12;7.60;;;5.33;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:17:23;6.07;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:19:34;7.43;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:21:44;7.37;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:23:55;6.80;;;4.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:26:05;12.90;;;5.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:28:16;7.50;;;4.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:30:27;6.97;;;4.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:32:37;7.13;;;4.77;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:34:48;6.53;;;4.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:36:58;7.87;;;5.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:39:09;8.50;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:41:19;9.93;;;6.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:43:30;6.90;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:45:40;7.93;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:47:51;6.30;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:50:02;11.33;;;5.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:52:13;9.77;;;6.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:54:24;6.70;;;4.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:56:35;6.87;;;4.43;;
6095;SDS011;25081;42.698;23.298;2023-09-19T05:58:45;8.17;;;5.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:00:55;8.53;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:03:06;8.63;;;6.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:05:17;8.53;;;4.73;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:07:27;14.40;;;5.53;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:09:38;11.27;;;6.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:11:48;8.47;;;5.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:13:59;8.60;;;5.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:16:10;7.93;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:18:20;8.07;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:20:30;9.13;;;5.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:22:42;6.00;;;4.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:24:52;8.27;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:27:03;6.10;;;4.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:29:14;6.80;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:31:25;9.30;;;4.63;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:33:35;6.10;;;5.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:35:46;6.83;;;4.83;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:37:57;6.70;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:40:09;6.47;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:42:21;7.50;;;4.43;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:44:32;6.00;;;3.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:46:42;8.10;;;4.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:48:52;8.67;;;4.97;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:51:03;6.53;;;4.73;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:53:14;5.20;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:55:25;8.70;;;4.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:57:36;5.37;;;3.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T06:59:47;6.07;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:01:58;7.40;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:04:08;7.30;;;4.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:06:19;6.73;;;4.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:08:29;8.30;;;4.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:10:40;4.93;;;4.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:12:55;6.13;;;4.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:15:07;5.57;;;4.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:17:18;6.87;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:19:29;4.50;;;3.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:21:40;7.00;;;4.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:23:50;6.03;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:26:01;5.90;;;4.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:28:11;9.40;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:30:22;5.87;;;4.33;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:32:32;6.13;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:34:44;5.23;;;4.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:36:54;6.67;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:39:05;7.27;;;4.53;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:41:15;6.50;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:43:26;8.53;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:45:36;13.93;;;4.77;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:47:47;8.17;;;4.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:49:57;7.33;;;4.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:52:08;6.03;;;4.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:54:19;7.13;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:56:30;8.93;;;5.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T07:58:41;9.77;;;5.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:00:51;6.70;;;5.13;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:03:02;6.40;;;4.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:05:13;6.20;;;4.73;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:07:24;5.97;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:09:34;5.67;;;4.43;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:11:45;5.63;;;4.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:13:56;7.73;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:16:06;7.03;;;4.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:18:17;7.30;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:20:27;6.27;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:22:38;6.50;;;4.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:24:49;7.43;;;4.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:26:59;12.10;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:29:10;7.23;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:31:20;6.23;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:33:32;7.87;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:35:42;5.97;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:37:53;8.47;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:40:04;8.10;;;4.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:42:17;6.07;;;4.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:44:28;6.77;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:46:39;6.93;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:48:50;5.93;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:51:00;6.40;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:53:11;8.03;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:55:22;7.40;;;4.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:57:33;9.63;;;5.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T08:59:43;6.33;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:01:54;6.80;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:04:05;9.67;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:06:16;6.60;;;4.63;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:08:26;8.80;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:10:38;8.40;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:12:49;7.40;;;4.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:15:00;7.07;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:17:11;6.03;;;4.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:19:21;12.43;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:21:32;8.50;;;6.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:23:44;5.83;;;4.63;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:25:55;10.50;;;5.27;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:28:06;9.33;;;5.57;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:30:24;7.50;;;4.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:32:42;8.17;;;4.57;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:34:53;7.40;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:37:04;11.30;;;5.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:39:14;9.17;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:41:28;9.07;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:43:45;6.83;;;5.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:46:08;9.07;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:48:28;12.27;;;5.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:50:38;9.30;;;5.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:52:50;5.67;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:55:01;6.60;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:57:12;9.97;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T09:59:22;8.70;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:01:46;6.67;;;5.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:03:57;7.10;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:06:08;8.60;;;5.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:08:28;5.53;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:10:39;7.13;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:12:52;5.90;;;4.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:15:03;13.03;;;6.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:17:15;7.67;;;5.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:19:28;10.03;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:21:37;7.10;;;5.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:23:49;13.23;;;5.73;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:26:00;12.20;;;6.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:28:12;9.90;;;5.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:30:22;10.37;;;5.73;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:32:33;6.07;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:34:43;7.93;;;5.33;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:36:54;5.70;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:39:05;6.73;;;4.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:41:16;7.00;;;4.87;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:43:29;7.20;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:45:39;6.70;;;4.77;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:47:50;7.17;;;5.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:50:01;6.83;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:52:12;8.03;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:54:22;16.03;;;5.57;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:56:33;6.53;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T10:58:44;5.93;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:00:55;6.57;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:03:18;6.90;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:05:32;6.30;;;4.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:07:58;6.30;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:10:09;7.40;;;5.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:15:07;6.67;;;4.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:22:47;9.07;;;6.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:30:39;6.60;;;4.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:35:26;5.03;;;4.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:38:00;6.10;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:40:11;6.37;;;5.23;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:42:43;6.90;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:44:54;6.73;;;5.53;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:47:05;12.17;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:49:16;7.77;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:51:26;6.47;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:53:37;11.00;;;5.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:55:47;6.93;;;5.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T11:57:58;5.80;;;4.70;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:00:10;4.90;;;4.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:02:31;5.97;;;5.13;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:04:40;6.70;;;5.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:06:57;7.83;;;5.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:09:08;10.90;;;5.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:11:22;7.13;;;5.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:13:32;7.57;;;6.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:15:43;6.77;;;5.80;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:17:54;6.77;;;5.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:20:05;8.23;;;5.17;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:22:20;6.07;;;4.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:24:31;8.10;;;5.93;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:26:42;7.67;;;6.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:28:52;7.07;;;5.60;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:31:07;7.50;;;5.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:33:17;6.60;;;5.47;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:35:28;9.00;;;5.30;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:37:43;9.87;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:40:02;7.87;;;5.90;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:42:04;9.30;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:44:15;6.37;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:46:26;6.40;;;4.87;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:48:36;6.70;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:53:31;7.80;;;5.67;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:55:41;6.07;;;5.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T12:58:02;6.80;;;5.13;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:00:17;7.07;;;5.37;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:02:28;5.63;;;5.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:04:38;8.30;;;6.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:06:49;8.70;;;6.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:09:08;6.90;;;5.50;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:11:19;6.30;;;5.13;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:13:29;7.83;;;6.10;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:15:52;6.70;;;6.03;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:18:03;7.10;;;6.07;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:20:23;6.70;;;6.00;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:22:37;7.40;;;5.63;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:24:48;6.80;;;5.40;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:26:59;7.60;;;4.83;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:29:10;7.90;;;5.20;;
6095;SDS011;25081;42.698;23.298;2023-09-19T13:31:20;6.53;;;5.50;;