sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59043;BME280;44826;51.596;5.624;2023-03-21T00:00:29;101595.94;;;8.72;89.72
59043;BME280;44826;51.596;5.624;2023-03-21T00:02:54;101589.06;;;8.68;89.98
59043;BME280;44826;51.596;5.624;2023-03-21T00:05:20;101592.53;;;8.67;89.97
59043;BME280;44826;51.596;5.624;2023-03-21T00:07:46;101592.53;;;8.63;90.56
59043;BME280;44826;51.596;5.624;2023-03-21T00:10:11;101590.81;;;8.62;90.38
59043;BME280;44826;51.596;5.624;2023-03-21T00:12:36;101584.75;;;8.60;90.64
59043;BME280;44826;51.596;5.624;2023-03-21T00:15:06;101578.72;;;8.58;90.81
59043;BME280;44826;51.596;5.624;2023-03-21T00:17:32;101582.19;;;8.59;91.01
59043;BME280;44826;51.596;5.624;2023-03-21T00:19:59;101576.16;;;8.57;91.00
59043;BME280;44826;51.596;5.624;2023-03-21T00:22:25;101571.81;;;8.54;91.32
59043;BME280;44826;51.596;5.624;2023-03-21T00:24:52;101572.72;;;8.53;91.40
59043;BME280;44826;51.596;5.624;2023-03-21T00:27:17;101568.38;;;8.54;91.41
59043;BME280;44826;51.596;5.624;2023-03-21T00:29:45;101568.41;;;8.52;91.76
59043;BME280;44826;51.596;5.624;2023-03-21T00:32:10;101568.41;;;8.52;91.75
59043;BME280;44826;51.596;5.624;2023-03-21T00:34:35;101557.16;;;8.52;92.10
59043;BME280;44826;51.596;5.624;2023-03-21T00:37:02;101558.03;;;8.52;92.45
59043;BME280;44826;51.596;5.624;2023-03-21T00:39:27;101562.34;;;8.52;92.15
59043;BME280;44826;51.596;5.624;2023-03-21T00:41:53;101558.91;;;8.51;92.25
59043;BME280;44826;51.596;5.624;2023-03-21T00:44:18;101556.31;;;8.51;92.10
59043;BME280;44826;51.596;5.624;2023-03-21T00:46:43;101547.66;;;8.52;92.14
59043;BME280;44826;51.596;5.624;2023-03-21T00:49:09;101547.66;;;8.52;92.03
59043;BME280;44826;51.596;5.624;2023-03-21T00:51:34;101548.50;;;8.53;92.18
59043;BME280;44826;51.596;5.624;2023-03-21T00:54:00;101547.66;;;8.52;92.30
59043;BME280;44826;51.596;5.624;2023-03-21T00:56:25;101540.72;;;8.53;92.48
59043;BME280;44826;51.596;5.624;2023-03-21T00:58:51;101537.28;;;8.52;92.53
59043;BME280;44826;51.596;5.624;2023-03-21T01:01:16;101532.09;;;8.52;92.47
59043;BME280;44826;51.596;5.624;2023-03-21T01:03:41;101531.22;;;8.53;92.37
59043;BME280;44826;51.596;5.624;2023-03-21T01:06:12;101534.66;;;8.54;92.05
59043;BME280;44826;51.596;5.624;2023-03-21T01:08:41;101531.19;;;8.55;92.34
59043;BME280;44826;51.596;5.624;2023-03-21T01:11:13;101526.84;;;8.55;92.07
59043;BME280;44826;51.596;5.624;2023-03-21T01:13:40;101526.84;;;8.55;91.78
59043;BME280;44826;51.596;5.624;2023-03-21T01:16:06;101519.94;;;8.57;91.56
59043;BME280;44826;51.596;5.624;2023-03-21T01:18:33;101518.19;;;8.59;91.37
59043;BME280;44826;51.596;5.624;2023-03-21T01:21:00;101519.06;;;8.61;90.93
59043;BME280;44826;51.596;5.624;2023-03-21T01:23:27;101512.16;;;8.62;90.97
59043;BME280;44826;51.596;5.624;2023-03-21T01:25:54;101510.38;;;8.64;90.89
59043;BME280;44826;51.596;5.624;2023-03-21T01:28:21;101512.97;;;8.65;90.61
59043;BME280;44826;51.596;5.624;2023-03-21T01:30:48;101507.78;;;8.65;90.83
59043;BME280;44826;51.596;5.624;2023-03-21T01:33:14;101499.13;;;8.67;90.45
59043;BME280;44826;51.596;5.624;2023-03-21T01:35:39;101493.94;;;8.67;90.42
59043;BME280;44826;51.596;5.624;2023-03-21T01:38:05;101484.41;;;8.67;90.57
59043;BME280;44826;51.596;5.624;2023-03-21T01:40:30;101487.88;;;8.69;90.47
59043;BME280;44826;51.596;5.624;2023-03-21T01:42:56;101483.56;;;8.70;90.42
59043;BME280;44826;51.596;5.624;2023-03-21T01:48:25;101480.94;;;8.71;90.19
59043;BME280;44826;51.596;5.624;2023-03-21T01:50:51;101479.19;;;8.73;89.89
59043;BME280;44826;51.596;5.624;2023-03-21T01:53:19;101474.88;;;8.72;89.94
59043;BME280;44826;51.596;5.624;2023-03-21T01:55:46;101474.84;;;8.74;89.95
59043;BME280;44826;51.596;5.624;2023-03-21T01:58:15;101477.47;;;8.72;89.73
59043;BME280;44826;51.596;5.624;2023-03-21T02:00:43;101470.53;;;8.73;89.81
59043;BME280;44826;51.596;5.624;2023-03-21T02:03:08;101472.28;;;8.72;89.73
59043;BME280;44826;51.596;5.624;2023-03-21T02:06:01;101458.44;;;8.73;89.55
59043;BME280;44826;51.596;5.624;2023-03-21T02:08:32;101454.13;;;8.72;89.78
59043;BME280;44826;51.596;5.624;2023-03-21T02:10:57;101458.44;;;8.72;89.72
59043;BME280;44826;51.596;5.624;2023-03-21T02:13:23;101462.81;;;8.70;89.61
59043;BME280;44826;51.596;5.624;2023-03-21T02:15:57;101458.47;;;8.70;89.66
59043;BME280;44826;51.596;5.624;2023-03-21T02:18:49;101453.28;;;8.70;89.71
59043;BME280;44826;51.596;5.624;2023-03-21T02:26:53;101438.59;;;8.68;89.71
59043;BME280;44826;51.596;5.624;2023-03-21T02:32:39;101433.44;;;8.64;89.79
59043;BME280;44826;51.596;5.624;2023-03-21T02:40:32;101423.09;;;8.61;89.99
59043;BME280;44826;51.596;5.624;2023-03-21T02:43:22;101415.31;;;8.61;90.06
59043;BME280;44826;51.596;5.624;2023-03-21T02:45:57;101418.78;;;8.60;90.05
59043;BME280;44826;51.596;5.624;2023-03-21T02:48:32;101416.19;;;8.57;90.30
59043;BME280;44826;51.596;5.624;2023-03-21T02:50:59;101418.81;;;8.56;90.08
59043;BME280;44826;51.596;5.624;2023-03-21T02:53:30;101417.94;;;8.55;89.99
59043;BME280;44826;51.596;5.624;2023-03-21T02:55:57;101427.47;;;8.55;89.98
59043;BME280;44826;51.596;5.624;2023-03-21T02:58:24;101424.00;;;8.54;90.23
59043;BME280;44826;51.596;5.624;2023-03-21T03:00:52;101417.09;;;8.55;90.08
59043;BME280;44826;51.596;5.624;2023-03-21T03:03:20;101416.22;;;8.54;90.12
59043;BME280;44826;51.596;5.624;2023-03-21T03:05:52;101415.38;;;8.54;90.03
59043;BME280;44826;51.596;5.624;2023-03-21T03:08:29;101412.78;;;8.54;90.01
59043;BME280;44826;51.596;5.624;2023-03-21T03:11:07;101411.94;;;8.53;89.89
59043;BME280;44826;51.596;5.624;2023-03-21T03:14:11;101405.84;;;8.54;89.81
59043;BME280;44826;51.596;5.624;2023-03-21T03:17:08;101404.13;;;8.52;89.95
59043;BME280;44826;51.596;5.624;2023-03-21T03:19:31;101399.81;;;8.50;89.80
59043;BME280;44826;51.596;5.624;2023-03-21T03:22:08;101405.88;;;8.51;90.00
59043;BME280;44826;51.596;5.624;2023-03-21T03:24:43;101399.84;;;8.49;89.77
59043;BME280;44826;51.596;5.624;2023-03-21T03:27:23;101391.19;;;8.48;89.93
59043;BME280;44826;51.596;5.624;2023-03-21T03:29:52;101394.66;;;8.49;90.01
59043;BME280;44826;51.596;5.624;2023-03-21T03:32:23;101395.53;;;8.48;90.04
59043;BME280;44826;51.596;5.624;2023-03-21T03:34:52;101398.97;;;8.47;89.90
59043;BME280;44826;51.596;5.624;2023-03-21T03:37:23;101405.00;;;8.47;89.92
59043;BME280;44826;51.596;5.624;2023-03-21T03:40:08;101392.06;;;8.46;90.26
59043;BME280;44826;51.596;5.624;2023-03-21T03:42:51;101392.06;;;8.46;90.14
59043;BME280;44826;51.596;5.624;2023-03-21T03:45:17;101390.34;;;8.45;90.22
59043;BME280;44826;51.596;5.624;2023-03-21T03:47:54;101388.63;;;8.44;89.96
59043;BME280;44826;51.596;5.624;2023-03-21T03:50:29;101383.44;;;8.44;90.16
59043;BME280;44826;51.596;5.624;2023-03-21T03:53:01;101386.03;;;8.42;90.14
59043;BME280;44826;51.596;5.624;2023-03-21T03:55:29;101374.81;;;8.42;90.14
59043;BME280;44826;51.596;5.624;2023-03-21T03:57:59;101378.25;;;8.41;89.98
59043;BME280;44826;51.596;5.624;2023-03-21T04:00:24;101380.00;;;8.40;89.98
59043;BME280;44826;51.596;5.624;2023-03-21T04:02:52;101377.41;;;8.39;89.85
59043;BME280;44826;51.596;5.624;2023-03-21T04:05:18;101376.53;;;8.40;89.97
59043;BME280;44826;51.596;5.624;2023-03-21T04:07:47;101372.22;;;8.39;89.91
59043;BME280;44826;51.596;5.624;2023-03-21T04:10:15;101374.84;;;8.37;90.32
59043;BME280;44826;51.596;5.624;2023-03-21T04:12:40;101367.97;;;8.34;90.47
59043;BME280;44826;51.596;5.624;2023-03-21T04:15:06;101364.50;;;8.35;90.34
59043;BME280;44826;51.596;5.624;2023-03-21T04:17:32;101371.41;;;8.35;90.47
59043;BME280;44826;51.596;5.624;2023-03-21T04:19:57;101374.03;;;8.33;90.76
59043;BME280;44826;51.596;5.624;2023-03-21T04:22:23;101363.66;;;8.30;90.99
59043;BME280;44826;51.596;5.624;2023-03-21T04:24:48;101361.06;;;8.30;90.78
59043;BME280;44826;51.596;5.624;2023-03-21T04:27:14;101361.06;;;8.30;90.87
59043;BME280;44826;51.596;5.624;2023-03-21T04:29:40;101357.63;;;8.28;90.77
59043;BME280;44826;51.596;5.624;2023-03-21T04:32:05;101353.31;;;8.27;90.72
59043;BME280;44826;51.596;5.624;2023-03-21T04:34:41;101350.72;;;8.27;90.76
59043;BME280;44826;51.596;5.624;2023-03-21T04:37:07;101355.91;;;8.27;90.80
59043;BME280;44826;51.596;5.624;2023-03-21T04:39:36;101354.19;;;8.26;90.99
59043;BME280;44826;51.596;5.624;2023-03-21T04:42:03;101355.06;;;8.27;90.79
59043;BME280;44826;51.596;5.624;2023-03-21T04:44:28;101346.41;;;8.26;90.85
59043;BME280;44826;51.596;5.624;2023-03-21T04:46:53;101343.81;;;8.26;90.53
59043;BME280;44826;51.596;5.624;2023-03-21T04:49:19;101342.97;;;8.26;90.77
59043;BME280;44826;51.596;5.624;2023-03-21T04:51:45;101339.50;;;8.25;90.41
59043;BME280;44826;51.596;5.624;2023-03-21T04:54:10;101342.97;;;8.24;90.65
59043;BME280;44826;51.596;5.624;2023-03-21T04:56:37;101332.59;;;8.24;90.27
59043;BME280;44826;51.596;5.624;2023-03-21T04:59:09;101338.66;;;8.25;90.21
59043;BME280;44826;51.596;5.624;2023-03-21T05:01:35;101343.81;;;8.26;90.11
59043;BME280;44826;51.596;5.624;2023-03-21T05:04:02;101335.16;;;8.27;90.20
59043;BME280;44826;51.596;5.624;2023-03-21T05:06:28;101330.84;;;8.26;90.15
59043;BME280;44826;51.596;5.624;2023-03-21T05:08:54;101329.97;;;8.27;90.10
59043;BME280;44826;51.596;5.624;2023-03-21T05:11:25;101335.16;;;8.27;90.19
59043;BME280;44826;51.596;5.624;2023-03-21T05:13:51;101329.97;;;8.27;90.19
59043;BME280;44826;51.596;5.624;2023-03-21T05:16:16;101329.13;;;8.25;90.05
59043;BME280;44826;51.596;5.624;2023-03-21T05:18:42;101335.19;;;8.26;90.33
59043;BME280;44826;51.596;5.624;2023-03-21T05:21:07;101332.56;;;8.27;90.11
59043;BME280;44826;51.596;5.624;2023-03-21T05:23:34;101325.66;;;8.26;90.16
59043;BME280;44826;51.596;5.624;2023-03-21T05:26:06;101327.41;;;8.27;89.98
59043;BME280;44826;51.596;5.624;2023-03-21T05:28:33;101325.69;;;8.28;89.86
59043;BME280;44826;51.596;5.624;2023-03-21T05:31:03;101326.53;;;8.28;89.67
59043;BME280;44826;51.596;5.624;2023-03-21T05:33:28;101327.38;;;8.29;89.83
59043;BME280;44826;51.596;5.624;2023-03-21T05:35:54;101320.47;;;8.29;89.51
59043;BME280;44826;51.596;5.624;2023-03-21T05:38:19;101317.88;;;8.29;89.67
59043;BME280;44826;51.596;5.624;2023-03-21T05:40:46;101319.59;;;8.30;89.71
59043;BME280;44826;51.596;5.624;2023-03-21T05:43:12;101329.09;;;8.30;89.32
59043;BME280;44826;51.596;5.624;2023-03-21T05:45:37;101315.25;;;8.31;89.93
59043;BME280;44826;51.596;5.624;2023-03-21T05:48:02;101316.97;;;8.32;89.54
59043;BME280;44826;51.596;5.624;2023-03-21T05:50:28;101324.75;;;8.33;89.40
59043;BME280;44826;51.596;5.624;2023-03-21T05:52:53;101320.41;;;8.34;89.33
59043;BME280;44826;51.596;5.624;2023-03-21T05:55:18;101318.69;;;8.36;89.16
59043;BME280;44826;51.596;5.624;2023-03-21T05:57:44;101319.56;;;8.37;89.26
59043;BME280;44826;51.596;5.624;2023-03-21T06:00:10;101323.03;;;8.35;89.32
59043;BME280;44826;51.596;5.624;2023-03-21T06:02:36;101322.97;;;8.39;89.14
59043;BME280;44826;51.596;5.624;2023-03-21T06:05:02;101314.31;;;8.40;89.04
59043;BME280;44826;51.596;5.624;2023-03-21T06:07:28;101312.59;;;8.39;88.75
59043;BME280;44826;51.596;5.624;2023-03-21T06:09:53;101316.91;;;8.40;89.00
59043;BME280;44826;51.596;5.624;2023-03-21T06:12:18;101321.22;;;8.41;88.99
59043;BME280;44826;51.596;5.624;2023-03-21T06:14:43;101316.88;;;8.43;89.19
59043;BME280;44826;51.596;5.624;2023-03-21T06:17:09;101319.47;;;8.43;89.12
59043;BME280;44826;51.596;5.624;2023-03-21T06:19:34;101317.75;;;8.43;89.10
59043;BME280;44826;51.596;5.624;2023-03-21T06:22:00;101316.88;;;8.46;89.21
59043;BME280;44826;51.596;5.624;2023-03-21T06:24:25;101315.13;;;8.46;89.02
59043;BME280;44826;51.596;5.624;2023-03-21T06:26:51;101326.38;;;8.48;89.11
59043;BME280;44826;51.596;5.624;2023-03-21T06:29:16;101321.19;;;8.50;89.15
59043;BME280;44826;51.596;5.624;2023-03-21T06:31:42;101323.75;;;8.52;88.77
59043;BME280;44826;51.596;5.624;2023-03-21T06:34:07;101320.25;;;8.54;88.65
59043;BME280;44826;51.596;5.624;2023-03-21T06:36:34;101326.28;;;8.56;88.89
59043;BME280;44826;51.596;5.624;2023-03-21T06:39:00;101326.28;;;8.56;88.82
59043;BME280;44826;51.596;5.624;2023-03-21T06:41:26;101323.69;;;8.59;88.83
59043;BME280;44826;51.596;5.624;2023-03-21T06:43:51;101327.97;;;8.63;88.36
59043;BME280;44826;51.596;5.624;2023-03-21T06:46:16;101328.78;;;8.67;88.39
59043;BME280;44826;51.596;5.624;2023-03-21T06:48:41;101316.69;;;8.68;88.51
59043;BME280;44826;51.596;5.624;2023-03-21T06:51:10;101329.63;;;8.71;88.43
59043;BME280;44826;51.596;5.624;2023-03-21T06:53:36;101320.94;;;8.72;88.49
59043;BME280;44826;51.596;5.624;2023-03-21T06:56:01;101325.25;;;8.76;88.35
59043;BME280;44826;51.596;5.624;2023-03-21T06:58:26;101324.38;;;8.77;88.82
59043;BME280;44826;51.596;5.624;2023-03-21T07:00:52;101320.91;;;8.78;88.42
59043;BME280;44826;51.596;5.624;2023-03-21T07:03:17;101325.19;;;8.80;88.54
59043;BME280;44826;51.596;5.624;2023-03-21T07:05:43;101320.00;;;8.80;88.72
59043;BME280;44826;51.596;5.624;2023-03-21T07:08:08;101332.97;;;8.82;89.12
59043;BME280;44826;51.596;5.624;2023-03-21T07:10:40;101332.09;;;8.83;89.22
59043;BME280;44826;51.596;5.624;2023-03-21T07:13:06;101321.72;;;8.83;89.61
59043;BME280;44826;51.596;5.624;2023-03-21T07:15:32;101331.22;;;8.84;89.81
59043;BME280;44826;51.596;5.624;2023-03-21T07:17:58;101332.94;;;8.85;89.91
59043;BME280;44826;51.596;5.624;2023-03-21T07:20:24;101336.41;;;8.84;90.37
59043;BME280;44826;51.596;5.624;2023-03-21T07:22:51;101344.16;;;8.86;90.08
59043;BME280;44826;51.596;5.624;2023-03-21T07:25:16;101349.34;;;8.87;90.28
59043;BME280;44826;51.596;5.624;2023-03-21T07:27:41;101346.75;;;8.87;90.19
59043;BME280;44826;51.596;5.624;2023-03-21T07:30:08;101339.81;;;8.88;90.30
59043;BME280;44826;51.596;5.624;2023-03-21T07:32:34;101343.25;;;8.88;90.60
59043;BME280;44826;51.596;5.624;2023-03-21T07:35:02;101342.38;;;8.89;90.49
59043;BME280;44826;51.596;5.624;2023-03-21T07:37:27;101350.19;;;8.89;90.67
59043;BME280;44826;51.596;5.624;2023-03-21T07:39:52;101351.91;;;8.90;90.54
59043;BME280;44826;51.596;5.624;2023-03-21T07:42:18;101343.28;;;8.90;91.05
59043;BME280;44826;51.596;5.624;2023-03-21T07:44:44;101347.59;;;8.91;90.62
59043;BME280;44826;51.596;5.624;2023-03-21T07:47:09;101350.16;;;8.92;91.03
59043;BME280;44826;51.596;5.624;2023-03-21T07:49:35;101345.81;;;8.94;91.43
59043;BME280;44826;51.596;5.624;2023-03-21T07:52:01;101355.28;;;8.97;90.76
59043;BME280;44826;51.596;5.624;2023-03-21T07:54:27;101350.09;;;8.97;90.82
59043;BME280;44826;51.596;5.624;2023-03-21T07:56:53;101351.81;;;8.98;91.11
59043;BME280;44826;51.596;5.624;2023-03-21T07:59:18;101347.50;;;8.99;91.46
59043;BME280;44826;51.596;5.624;2023-03-21T08:01:44;101342.31;;;8.99;91.50
59043;BME280;44826;51.596;5.624;2023-03-21T08:04:10;101343.16;;;8.99;91.37
59043;BME280;44826;51.596;5.624;2023-03-21T08:06:35;101339.72;;;8.99;91.36
59043;BME280;44826;51.596;5.624;2023-03-21T08:09:00;101344.03;;;8.98;91.69
59043;BME280;44826;51.596;5.624;2023-03-21T08:11:28;101335.38;;;8.99;92.28
59043;BME280;44826;51.596;5.624;2023-03-21T08:13:55;101333.63;;;9.01;91.91
59043;BME280;44826;51.596;5.624;2023-03-21T08:16:21;101329.31;;;9.02;92.06
59043;BME280;44826;51.596;5.624;2023-03-21T08:18:46;101324.13;;;9.02;92.50
59043;BME280;44826;51.596;5.624;2023-03-21T08:21:11;101316.28;;;9.03;92.39
59043;BME280;44826;51.596;5.624;2023-03-21T08:23:37;101306.72;;;9.07;92.72
59043;BME280;44826;51.596;5.624;2023-03-21T08:26:02;101304.97;;;9.09;92.78
59043;BME280;44826;51.596;5.624;2023-03-21T08:28:27;101302.34;;;9.12;92.45
59043;BME280;44826;51.596;5.624;2023-03-21T08:30:53;101296.25;;;9.15;93.13
59043;BME280;44826;51.596;5.624;2023-03-21T08:33:19;101296.22;;;9.19;93.24
59043;BME280;44826;51.596;5.624;2023-03-21T08:35:45;101290.13;;;9.22;93.17
59043;BME280;44826;51.596;5.624;2023-03-21T08:38:10;101294.41;;;9.24;93.69
59043;BME280;44826;51.596;5.624;2023-03-21T08:40:36;101289.22;;;9.26;92.48
59043;BME280;44826;51.596;5.624;2023-03-21T08:43:02;101285.72;;;9.25;92.81
59043;BME280;44826;51.596;5.624;2023-03-21T08:45:27;101289.22;;;9.24;92.13
59043;BME280;44826;51.596;5.624;2023-03-21T08:47:53;101290.97;;;9.24;92.86
59043;BME280;44826;51.596;5.624;2023-03-21T08:50:21;101292.75;;;9.20;93.09
59043;BME280;44826;51.596;5.624;2023-03-21T08:52:47;101295.31;;;9.22;92.64
59043;BME280;44826;51.596;5.624;2023-03-21T08:55:14;101290.16;;;9.20;92.92
59043;BME280;44826;51.596;5.624;2023-03-21T08:57:40;101290.97;;;9.22;92.80
59043;BME280;44826;51.596;5.624;2023-03-21T09:00:08;101287.50;;;9.23;92.77
59043;BME280;44826;51.596;5.624;2023-03-21T09:02:37;101284.91;;;9.23;92.75
59043;BME280;44826;51.596;5.624;2023-03-21T09:05:02;101281.38;;;9.29;92.79
59043;BME280;44826;51.596;5.624;2023-03-21T09:07:30;101274.44;;;9.30;93.00
59043;BME280;44826;51.596;5.624;2023-03-21T09:09:58;101286.53;;;9.31;92.91
59043;BME280;44826;51.596;5.624;2023-03-21T09:12:24;101276.13;;;9.34;93.03
59043;BME280;44826;51.596;5.624;2023-03-21T09:14:49;101266.56;;;9.36;92.48
59043;BME280;44826;51.596;5.624;2023-03-21T09:17:17;101272.56;;;9.39;92.69
59043;BME280;44826;51.596;5.624;2023-03-21T09:19:43;101272.50;;;9.44;93.39
59043;BME280;44826;51.596;5.624;2023-03-21T09:22:10;101273.31;;;9.49;93.60
59043;BME280;44826;51.596;5.624;2023-03-21T09:24:41;101270.63;;;9.54;92.65
59043;BME280;44826;51.596;5.624;2023-03-21T09:27:07;101274.03;;;9.57;93.53
59043;BME280;44826;51.596;5.624;2023-03-21T09:29:33;101267.91;;;9.63;93.65
59043;BME280;44826;51.596;5.624;2023-03-21T09:31:58;101255.69;;;9.68;93.51
59043;BME280;44826;51.596;5.624;2023-03-21T09:34:24;101262.53;;;9.74;92.97
59043;BME280;44826;51.596;5.624;2023-03-21T09:36:50;101260.78;;;9.76;93.29
59043;BME280;44826;51.596;5.624;2023-03-21T09:39:18;101252.97;;;9.76;92.97
59043;BME280;44826;51.596;5.624;2023-03-21T09:42:12;101253.81;;;9.78;92.01
59043;BME280;44826;51.596;5.624;2023-03-21T09:44:53;101256.41;;;9.80;91.99
59043;BME280;44826;51.596;5.624;2023-03-21T09:47:25;101252.94;;;9.79;91.50
59043;BME280;44826;51.596;5.624;2023-03-21T09:50:06;101253.81;;;9.78;91.55
59043;BME280;44826;51.596;5.624;2023-03-21T09:52:56;101251.22;;;9.80;91.20
59043;BME280;44826;51.596;5.624;2023-03-21T09:55:27;101238.19;;;9.81;91.42
59043;BME280;44826;51.596;5.624;2023-03-21T09:58:13;101235.50;;;9.86;90.98
59043;BME280;44826;51.596;5.624;2023-03-21T10:00:48;101241.53;;;9.90;90.63
59043;BME280;44826;51.596;5.624;2023-03-21T10:03:22;101237.97;;;9.94;90.24
59043;BME280;44826;51.596;5.624;2023-03-21T10:05:53;101230.13;;;9.97;89.90
59043;BME280;44826;51.596;5.624;2023-03-21T10:08:38;101228.31;;;10.02;89.48
59043;BME280;44826;51.596;5.624;2023-03-21T10:11:16;101231.72;;;10.06;89.18
59043;BME280;44826;51.596;5.624;2023-03-21T10:13:47;101219.56;;;10.08;89.84
59043;BME280;44826;51.596;5.624;2023-03-21T10:16:35;101213.38;;;10.13;88.98
59043;BME280;44826;51.596;5.624;2023-03-21T10:19:12;101210.69;;;10.18;88.54
59043;BME280;44826;51.596;5.624;2023-03-21T10:21:39;101208.91;;;10.22;88.09
59043;BME280;44826;51.596;5.624;2023-03-21T10:24:11;101211.44;;;10.25;87.58
59043;BME280;44826;51.596;5.624;2023-03-21T10:26:38;101212.25;;;10.27;87.25
59043;BME280;44826;51.596;5.624;2023-03-21T10:29:04;101205.34;;;10.26;88.01
59043;BME280;44826;51.596;5.624;2023-03-21T10:31:30;101202.69;;;10.29;88.42
59043;BME280;44826;51.596;5.624;2023-03-21T10:34:00;101195.72;;;10.31;87.77
59043;BME280;44826;51.596;5.624;2023-03-21T10:36:28;101204.31;;;10.36;87.09
59043;BME280;44826;51.596;5.624;2023-03-21T10:39:05;101208.56;;;10.42;86.78
59043;BME280;44826;51.596;5.624;2023-03-21T10:41:31;101196.34;;;10.47;86.87
59043;BME280;44826;51.596;5.624;2023-03-21T10:44:11;101203.13;;;10.54;85.86
59043;BME280;44826;51.596;5.624;2023-03-21T10:46:49;101198.63;;;10.62;86.91
59043;BME280;44826;51.596;5.624;2023-03-21T10:49:15;101207.13;;;10.71;86.61
59043;BME280;44826;51.596;5.624;2023-03-21T10:51:41;101203.50;;;10.78;85.26
59043;BME280;44826;51.596;5.624;2023-03-21T10:54:11;101206.00;;;10.83;85.03
59043;BME280;44826;51.596;5.624;2023-03-21T10:56:44;101212.00;;;10.88;85.48
59043;BME280;44826;51.596;5.624;2023-03-21T10:59:17;101205.84;;;10.92;84.23
59043;BME280;44826;51.596;5.624;2023-03-21T11:01:50;101204.78;;;10.99;84.53
59043;BME280;44826;51.596;5.624;2023-03-21T11:04:19;101203.84;;;11.03;84.04
59043;BME280;44826;51.596;5.624;2023-03-21T11:06:51;101205.38;;;11.12;84.60
59043;BME280;44826;51.596;5.624;2023-03-21T11:09:21;101197.47;;;11.17;83.75
59043;BME280;44826;51.596;5.624;2023-03-21T11:12:04;101192.19;;;11.20;83.20
59043;BME280;44826;51.596;5.624;2023-03-21T11:14:42;101200.78;;;11.23;83.04
59043;BME280;44826;51.596;5.624;2023-03-21T11:19:53;101192.69;;;11.36;82.84
59043;BME280;44826;51.596;5.624;2023-03-21T11:22:24;101189.09;;;11.42;81.95
59043;BME280;44826;51.596;5.624;2023-03-21T11:24:55;101183.78;;;11.46;83.44
59043;BME280;44826;51.596;5.624;2023-03-21T11:27:21;101195.09;;;11.45;82.40
59043;BME280;44826;51.596;5.624;2023-03-21T11:29:49;101199.44;;;11.45;81.64
59043;BME280;44826;51.596;5.624;2023-03-21T11:32:33;101182.84;;;11.49;81.21
59043;BME280;44826;51.596;5.624;2023-03-21T11:35:05;101181.94;;;11.51;80.52
59043;BME280;44826;51.596;5.624;2023-03-21T11:40:20;101180.84;;;11.60;80.11
59043;BME280;44826;51.596;5.624;2023-03-21T11:42:47;101189.47;;;11.62;79.61
59043;BME280;44826;51.596;5.624;2023-03-21T11:45:18;101182.38;;;11.69;79.33
59043;BME280;44826;51.596;5.624;2023-03-21T11:47:44;101180.47;;;11.76;78.39
59043;BME280;44826;51.596;5.624;2023-03-21T11:50:21;101168.97;;;11.83;78.85
59043;BME280;44826;51.596;5.624;2023-03-21T11:52:55;101174.84;;;11.91;77.94
59043;BME280;44826;51.596;5.624;2023-03-21T11:55:31;101176.34;;;12.02;79.20
59043;BME280;44826;51.596;5.624;2023-03-21T11:58:29;101179.63;;;12.10;78.55
59043;BME280;44826;51.596;5.624;2023-03-21T12:09:41;101159.03;;;12.30;74.81
59043;BME280;44826;51.596;5.624;2023-03-21T12:15:19;101165.00;;;12.36;73.13
59043;BME280;44826;51.596;5.624;2023-03-21T12:20:58;101147.69;;;12.32;73.89
59043;BME280;44826;51.596;5.624;2023-03-21T12:23:31;101152.09;;;12.31;72.09
59043;BME280;44826;51.596;5.624;2023-03-21T12:40:04;101130.84;;;12.73;70.76
59043;BME280;44826;51.596;5.624;2023-03-21T12:45:41;101128.63;;;12.89;69.46
59043;BME280;44826;51.596;5.624;2023-03-21T12:48:39;101133.91;;;12.88;69.31
59043;BME280;44826;51.596;5.624;2023-03-21T12:51:10;101126.75;;;12.95;68.57
59043;BME280;44826;51.596;5.624;2023-03-21T12:56:53;101122.31;;;12.97;67.75
59043;BME280;44826;51.596;5.624;2023-03-21T12:59:33;101123.41;;;12.89;67.78
59043;BME280;44826;51.596;5.624;2023-03-21T13:02:13;101118.38;;;12.83;68.00
59043;BME280;44826;51.596;5.624;2023-03-21T13:04:54;101113.25;;;12.80;67.92
59043;BME280;44826;51.596;5.624;2023-03-21T13:07:22;101103.56;;;12.84;68.11
59043;BME280;44826;51.596;5.624;2023-03-21T13:09:49;101111.25;;;12.88;66.85
59043;BME280;44826;51.596;5.624;2023-03-21T13:12:44;101109.44;;;12.90;67.23
59043;BME280;44826;51.596;5.624;2023-03-21T13:15:38;101105.84;;;12.95;67.71
59043;BME280;44826;51.596;5.624;2023-03-21T13:18:31;101105.94;;;13.18;67.11
59043;BME280;44826;51.596;5.624;2023-03-21T13:21:17;101100.88;;;13.42;66.41
59043;BME280;44826;51.596;5.624;2023-03-21T13:26:47;101105.03;;;13.73;65.03
59043;BME280;44826;51.596;5.624;2023-03-21T13:31:49;101079.66;;;14.01;64.58
59043;BME280;44826;51.596;5.624;2023-03-21T13:34:15;101072.56;;;14.04;63.80
59043;BME280;44826;51.596;5.624;2023-03-21T13:36:44;101080.66;;;13.98;63.19
59043;BME280;44826;51.596;5.624;2023-03-21T13:39:17;101087.19;;;13.85;62.95
59043;BME280;44826;51.596;5.624;2023-03-21T13:41:44;101074.41;;;13.77;63.53
59043;BME280;44826;51.596;5.624;2023-03-21T13:46:59;101078.03;;;13.98;63.13
59043;BME280;44826;51.596;5.624;2023-03-21T13:49:36;101063.78;;;14.05;62.79
59043;BME280;44826;51.596;5.624;2023-03-21T13:54:55;101051.06;;;14.20;63.54
59043;BME280;44826;51.596;5.624;2023-03-21T13:57:35;101051.41;;;14.34;63.30
59043;BME280;44826;51.596;5.624;2023-03-21T14:02:58;101043.16;;;14.67;62.31
59043;BME280;44826;51.596;5.624;2023-03-21T14:05:25;101046.13;;;14.80;59.81
59043;BME280;44826;51.596;5.624;2023-03-21T14:07:56;101037.06;;;14.89;59.08
59043;BME280;44826;51.596;5.624;2023-03-21T14:10:33;101041.38;;;14.90;60.24
59043;BME280;44826;51.596;5.624;2023-03-21T14:12:59;101040.00;;;14.81;59.49
59043;BME280;44826;51.596;5.624;2023-03-21T14:15:32;101041.97;;;14.76;60.07
59043;BME280;44826;51.596;5.624;2023-03-21T14:18:04;101038.81;;;14.66;59.69
59043;BME280;44826;51.596;5.624;2023-03-21T14:20:35;101027.00;;;14.56;59.73