sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21123;DHT22;10719;48.130;11.630;2022-07-01T00:02:14;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:04:40;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:07:05;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:09:31;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:11:57;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:14:22;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:16:49;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:19:15;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:21:41;19.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:24:06;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:26:32;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:28:57;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:31:23;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:33:49;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:36:14;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:38:40;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:41:05;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:43:35;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:46:02;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:48:27;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:50:53;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:53:20;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:55:45;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T00:58:11;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:00:37;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:03:07;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:05:36;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:08:01;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:10:27;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:12:54;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:15:21;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:17:47;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:20:18;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:22:44;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:25:10;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:27:36;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:30:07;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:32:33;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:34:59;19.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:37:25;19.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:39:50;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:42:16;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:44:41;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:47:07;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:49:33;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:51:59;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:54:25;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:56:51;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T01:59:17;18.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:01:42;18.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:04:08;18.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:06:34;18.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:08:59;18.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:11:25;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:13:50;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:16:16;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:18:42;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:21:07;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:23:33;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:25:58;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:28:24;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:30:50;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:33:15;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:35:41;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:38:07;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:40:34;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:43:03;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:45:29;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:47:55;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:50:20;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:52:46;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:55:13;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T02:57:40;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:00:08;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:02:34;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:05:00;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:07:26;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:09:52;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:12:18;17.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:17:26;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:19:52;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:22:20;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:24:47;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:27:13;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:29:39;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:32:05;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:34:31;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:36:56;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:39:22;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:41:48;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:44:13;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:46:39;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:49:04;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:51:30;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:53:56;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:56:40;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T03:59:06;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:01:31;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:03:57;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:06:23;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:08:49;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:11:16;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:13:42;17.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:16:19;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:18:46;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:21:12;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:23:56;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:26:25;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:28:52;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:31:19;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:33:45;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:36:11;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:38:36;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:41:02;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:43:46;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:46:12;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:48:38;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:51:05;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:53:30;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:55:56;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T04:58:22;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:00:47;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:03:14;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:05:40;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:08:05;18.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:10:31;18.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:12:56;18.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:15:22;18.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:17:48;18.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:20:32;18.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:23:15;18.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:25:41;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:28:07;18.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:30:32;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:32:58;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:35:23;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:37:49;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:40:15;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:42:40;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:45:06;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:47:32;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:49:57;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:52:23;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:54:49;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:57:15;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T05:59:40;19.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:02:06;19.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:04:32;19.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:06:59;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:09:24;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:11:50;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:14:16;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:16:41;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:19:07;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:21:32;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:23:58;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:26:24;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:28:50;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:31:15;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:33:41;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:36:07;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:38:32;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:40:58;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:43:43;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:46:09;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:48:35;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:51:01;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:53:27;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:55:53;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T06:58:18;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:00:44;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:03:10;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:05:35;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:08:01;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:10:27;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:12:53;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:15:18;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:17:44;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:20:10;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:22:36;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:25:02;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:27:27;19.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:29:54;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:32:19;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:34:45;19.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:37:11;19.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:39:36;19.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:42:02;19.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:44:29;19.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:46:55;19.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:49:24;19.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:51:50;19.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:54:15;19.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:56:41;19.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T07:59:07;18.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:01:32;18.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:03:58;18.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:06:24;18.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:08:49;18.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:11:16;18.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:13:42;18.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:16:08;18.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:18:34;18.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:20:59;17.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:23:25;17.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:25:51;17.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:28:17;17.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:30:43;17.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:33:09;16.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:35:35;15.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:38:02;15.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:40:29;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:43:00;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:45:27;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:47:54;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:50:23;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:52:49;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:55:15;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T08:57:40;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:00:07;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:02:59;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:05:26;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:08:01;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:10:27;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:12:56;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:15:25;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:17:53;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:20:31;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:23:08;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:25:42;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:28:22;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:30:51;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:33:22;15.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:35:49;15.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:38:19;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:40:50;15.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:43:34;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:46:10;15.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:51:04;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:53:30;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:55:56;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T09:58:22;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:00:48;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:03:13;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:08:38;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:14:11;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:16:38;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:19:27;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:21:55;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:24:23;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:26:49;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:31:54;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:34:21;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:37:00;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:39:26;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:44:19;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:47:03;15.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:52:10;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T10:59:49;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:02:26;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:04:56;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:07:27;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:09:53;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:12:21;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:14:49;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:17:14;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:19:52;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:22:24;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:24:58;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:27:24;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:29:58;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:32:28;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:34:54;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:37:20;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:40:09;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:42:35;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:45:01;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:47:27;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:49:53;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:52:20;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:54:48;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T11:59:43;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:02:10;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:04:40;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:07:07;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:09:33;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:11:59;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:14:35;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:17:06;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:19:42;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:22:23;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:24:50;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:27:16;15.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:32:24;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:34:53;15.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:39:55;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:44:50;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:47:33;14.90;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:50:20;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:53:11;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T12:58:05;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:00:31;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:02:59;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:05:25;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:07:51;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:10:18;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:12:44;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:15:12;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:17:38;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:20:05;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:22:31;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:24:56;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:27:22;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:29:50;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:32:16;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:34:42;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:37:08;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:39:33;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:41:59;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:44:25;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:46:50;14.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:49:16;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:51:42;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:54:08;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:56:34;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T13:58:59;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:01:25;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:03:52;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:06:18;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:08:45;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:11:11;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:13:37;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:16:03;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:18:35;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:21:02;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:23:27;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:25:53;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:28:19;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:30:45;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:33:11;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:35:37;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:38:03;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:40:30;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:42:56;14.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:45:22;14.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:47:47;14.00;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:50:13;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:52:39;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:55:05;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:57:31;14.10;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T14:59:57;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:02:23;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:04:50;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:07:16;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:09:41;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:12:07;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:14:33;14.70;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:16:59;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:19:26;14.80;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:21:53;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:24:18;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:26:44;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:29:10;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:31:35;14.30;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:34:01;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:36:27;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:38:52;14.20;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:41:20;14.40;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:43:49;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:46:15;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:48:40;14.60;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:51:06;14.50;99.90
21123;DHT22;10719;48.130;11.630;2022-07-01T15:53:32;14.70;99.90