sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2022-11-20T00:00:05;100410.56;;;26.36
15544;BMP180;7873;52.230;12.856;2022-11-20T00:02:32;100409.31;;;26.32
15544;BMP180;7873;52.230;12.856;2022-11-20T00:04:58;100410.34;;;26.31
15544;BMP180;7873;52.230;12.856;2022-11-20T00:07:25;100415.31;;;26.28
15544;BMP180;7873;52.230;12.856;2022-11-20T00:09:52;100413.66;;;26.27
15544;BMP180;7873;52.230;12.856;2022-11-20T00:12:18;100411.59;;;26.22
15544;BMP180;7873;52.230;12.856;2022-11-20T00:14:46;100410.75;;;26.22
15544;BMP180;7873;52.230;12.856;2022-11-20T00:17:13;100418.84;;;26.22
15544;BMP180;7873;52.230;12.856;2022-11-20T00:19:40;100410.75;;;26.22
15544;BMP180;7873;52.230;12.856;2022-11-20T00:22:06;100413.44;;;26.22
15544;BMP180;7873;52.230;12.856;2022-11-20T00:24:33;100408.91;;;26.22
15544;BMP180;7873;52.230;12.856;2022-11-20T00:27:00;100407.00;;;26.23
15544;BMP180;7873;52.230;12.856;2022-11-20T00:29:26;100402.66;;;26.22
15544;BMP180;7873;52.230;12.856;2022-11-20T00:31:54;100398.91;;;26.23
15544;BMP180;7873;52.230;12.856;2022-11-20T00:34:21;100403.50;;;26.22
15544;BMP180;7873;52.230;12.856;2022-11-20T00:36:48;100404.50;;;26.21
15544;BMP180;7873;52.230;12.856;2022-11-20T00:39:14;100398.47;;;26.19
15544;BMP180;7873;52.230;12.856;2022-11-20T00:44:07;100404.69;;;26.13
15544;BMP180;7873;52.230;12.856;2022-11-20T00:46:34;100405.97;;;26.11
15544;BMP180;7873;52.230;12.856;2022-11-20T00:49:02;100400.94;;;26.08
15544;BMP180;7873;52.230;12.856;2022-11-20T00:51:29;100407.59;;;26.05
15544;BMP180;7873;52.230;12.856;2022-11-20T00:53:56;100399.91;;;26.02
15544;BMP180;7873;52.230;12.856;2022-11-20T00:56:23;100404.69;;;26.00
15544;BMP180;7873;52.230;12.856;2022-11-20T00:58:49;100409.66;;;25.97
15544;BMP180;7873;52.230;12.856;2022-11-20T01:01:17;100406.53;;;25.93
15544;BMP180;7873;52.230;12.856;2022-11-20T01:03:46;100402.38;;;25.91
15544;BMP180;7873;52.230;12.856;2022-11-20T01:06:16;100403.63;;;25.88
15544;BMP180;7873;52.230;12.856;2022-11-20T01:08:44;100397.13;;;25.83
15544;BMP180;7873;52.230;12.856;2022-11-20T01:11:12;100395.06;;;25.78
15544;BMP180;7873;52.230;12.856;2022-11-20T01:13:39;100393.59;;;25.76
15544;BMP180;7873;52.230;12.856;2022-11-20T01:16:08;100395.44;;;25.75
15544;BMP180;7873;52.230;12.856;2022-11-20T01:18:36;100394.63;;;25.75
15544;BMP180;7873;52.230;12.856;2022-11-20T01:21:06;100394.63;;;25.75
15544;BMP180;7873;52.230;12.856;2022-11-20T01:23:35;100390.25;;;25.74
15544;BMP180;7873;52.230;12.856;2022-11-20T01:26:03;100397.31;;;25.75
15544;BMP180;7873;52.230;12.856;2022-11-20T01:28:31;100406.03;;;25.77
15544;BMP180;7873;52.230;12.856;2022-11-20T01:30:58;100399.59;;;25.78
15544;BMP180;7873;52.230;12.856;2022-11-20T01:33:26;100401.47;;;25.77
15544;BMP180;7873;52.230;12.856;2022-11-20T01:35:53;100395.25;;;25.77
15544;BMP180;7873;52.230;12.856;2022-11-20T01:38:19;100396.91;;;25.78
15544;BMP180;7873;52.230;12.856;2022-11-20T01:40:55;100385.31;;;25.77
15544;BMP180;7873;52.230;12.856;2022-11-20T01:43:22;100387.16;;;25.77
15544;BMP180;7873;52.230;12.856;2022-11-20T01:45:58;100393.59;;;25.76
15544;BMP180;7873;52.230;12.856;2022-11-20T01:48:26;100388.59;;;25.73
15544;BMP180;7873;52.230;12.856;2022-11-20T01:50:55;100387.13;;;25.70
15544;BMP180;7873;52.230;12.856;2022-11-20T01:53:25;100393.78;;;25.68
15544;BMP180;7873;52.230;12.856;2022-11-20T01:55:57;100385.25;;;25.64
15544;BMP180;7873;52.230;12.856;2022-11-20T01:58:27;100383.16;;;25.60
15544;BMP180;7873;52.230;12.856;2022-11-20T02:00:55;100388.13;;;25.57
15544;BMP180;7873;52.230;12.856;2022-11-20T02:03:22;100380.22;;;25.55
15544;BMP180;7873;52.230;12.856;2022-11-20T02:05:51;100382.47;;;25.52
15544;BMP180;7873;52.230;12.856;2022-11-20T02:08:21;100379.38;;;25.48
15544;BMP180;7873;52.230;12.856;2022-11-20T02:10:49;100376.06;;;25.46
15544;BMP180;7873;52.230;12.856;2022-11-20T02:13:17;100376.47;;;25.43
15544;BMP180;7873;52.230;12.856;2022-11-20T02:16:02;100370.44;;;25.41
15544;BMP180;7873;52.230;12.856;2022-11-20T02:18:29;100370.44;;;25.41
15544;BMP180;7873;52.230;12.856;2022-11-20T02:20:59;100371.44;;;25.40
15544;BMP180;7873;52.230;12.856;2022-11-20T02:23:32;100369.41;;;25.42
15544;BMP180;7873;52.230;12.856;2022-11-20T02:26:02;100368.56;;;25.42
15544;BMP180;7873;52.230;12.856;2022-11-20T02:28:29;100368.38;;;25.43
15544;BMP180;7873;52.230;12.856;2022-11-20T02:30:56;100370.03;;;25.44
15544;BMP180;7873;52.230;12.856;2022-11-20T02:33:23;100363.63;;;25.45
15544;BMP180;7873;52.230;12.856;2022-11-20T02:35:50;100365.28;;;25.46
15544;BMP180;7873;52.230;12.856;2022-11-20T02:38:17;100363.38;;;25.47
15544;BMP180;7873;52.230;12.856;2022-11-20T02:40:44;100365.06;;;25.48
15544;BMP180;7873;52.230;12.856;2022-11-20T02:43:12;100365.28;;;25.46
15544;BMP180;7873;52.230;12.856;2022-11-20T02:45:39;100365.28;;;25.46
15544;BMP180;7873;52.230;12.856;2022-11-20T02:48:06;100361.09;;;25.44
15544;BMP180;7873;52.230;12.856;2022-11-20T02:50:36;100356.97;;;25.41
15544;BMP180;7873;52.230;12.856;2022-11-20T02:53:03;100360.47;;;25.42
15544;BMP180;7873;52.230;12.856;2022-11-20T02:55:30;100359.00;;;25.39
15544;BMP180;7873;52.230;12.856;2022-11-20T02:57:57;100351.31;;;25.36
15544;BMP180;7873;52.230;12.856;2022-11-20T03:00:25;100350.69;;;25.34
15544;BMP180;7873;52.230;12.856;2022-11-20T03:02:51;100346.56;;;25.32
15544;BMP180;7873;52.230;12.856;2022-11-20T03:05:18;100345.09;;;25.29
15544;BMP180;7873;52.230;12.856;2022-11-20T03:07:45;100338.22;;;25.27
15544;BMP180;7873;52.230;12.856;2022-11-20T03:10:11;100333.22;;;25.24
15544;BMP180;7873;52.230;12.856;2022-11-20T03:12:38;100339.03;;;25.21
15544;BMP180;7873;52.230;12.856;2022-11-20T03:15:05;100342.13;;;25.18
15544;BMP180;7873;52.230;12.856;2022-11-20T03:17:33;100330.69;;;25.16
15544;BMP180;7873;52.230;12.856;2022-11-20T03:20:00;100336.25;;;25.14
15544;BMP180;7873;52.230;12.856;2022-11-20T03:22:28;100334.59;;;25.13
15544;BMP180;7873;52.230;12.856;2022-11-20T03:24:55;100337.28;;;25.13
15544;BMP180;7873;52.230;12.856;2022-11-20T03:27:22;100330.06;;;25.14
15544;BMP180;7873;52.230;12.856;2022-11-20T03:29:49;100326.50;;;25.13
15544;BMP180;7873;52.230;12.856;2022-11-20T03:32:15;100327.38;;;25.14
15544;BMP180;7873;52.230;12.856;2022-11-20T03:34:43;100332.75;;;25.14
15544;BMP180;7873;52.230;12.856;2022-11-20T03:37:10;100330.69;;;25.16
15544;BMP180;7873;52.230;12.856;2022-11-20T03:39:36;100325.28;;;25.16
15544;BMP180;7873;52.230;12.856;2022-11-20T03:42:03;100320.72;;;25.16
15544;BMP180;7873;52.230;12.856;2022-11-20T03:44:51;100317.00;;;25.17
15544;BMP180;7873;52.230;12.856;2022-11-20T03:47:17;100317.00;;;25.17
15544;BMP180;7873;52.230;12.856;2022-11-20T03:49:45;100321.41;;;25.18
15544;BMP180;7873;52.230;12.856;2022-11-20T03:52:12;100317.22;;;25.16
15544;BMP180;7873;52.230;12.856;2022-11-20T03:54:39;100315.34;;;25.16
15544;BMP180;7873;52.230;12.856;2022-11-20T03:57:05;100316.59;;;25.14
15544;BMP180;7873;52.230;12.856;2022-11-20T03:59:32;100318.66;;;25.12
15544;BMP180;7873;52.230;12.856;2022-11-20T04:01:59;100326.28;;;25.08
15544;BMP180;7873;52.230;12.856;2022-11-20T04:04:26;100308.66;;;25.06
15544;BMP180;7873;52.230;12.856;2022-11-20T04:06:55;100324.19;;;25.04
15544;BMP180;7873;52.230;12.856;2022-11-20T04:09:21;100315.69;;;25.00
15544;BMP180;7873;52.230;12.856;2022-11-20T04:11:48;100318.56;;;24.99
15544;BMP180;7873;52.230;12.856;2022-11-20T04:14:15;100316.09;;;24.97
15544;BMP180;7873;52.230;12.856;2022-11-20T04:16:43;100322.69;;;24.95
15544;BMP180;7873;52.230;12.856;2022-11-20T04:19:11;100319.56;;;24.91
15544;BMP180;7873;52.230;12.856;2022-11-20T04:21:38;100316.88;;;24.91
15544;BMP180;7873;52.230;12.856;2022-11-20T04:24:07;100323.50;;;24.89
15544;BMP180;7873;52.230;12.856;2022-11-20T04:26:34;100323.50;;;24.89
15544;BMP180;7873;52.230;12.856;2022-11-20T04:29:01;100324.31;;;24.89
15544;BMP180;7873;52.230;12.856;2022-11-20T04:31:29;100320.59;;;24.90
15544;BMP180;7873;52.230;12.856;2022-11-20T04:33:59;100326.81;;;24.91
15544;BMP180;7873;52.230;12.856;2022-11-20T04:36:28;100331.19;;;24.92
15544;BMP180;7873;52.230;12.856;2022-11-20T04:38:55;100331.34;;;24.84
15544;BMP180;7873;52.230;12.856;2022-11-20T04:41:25;100329.25;;;24.79
15544;BMP180;7873;52.230;12.856;2022-11-20T04:43:54;100328.38;;;24.72
15544;BMP180;7873;52.230;12.856;2022-11-20T04:46:25;100325.81;;;24.64
15544;BMP180;7873;52.230;12.856;2022-11-20T04:48:52;100325.00;;;24.64
15544;BMP180;7873;52.230;12.856;2022-11-20T04:51:19;100320.66;;;24.69
15544;BMP180;7873;52.230;12.856;2022-11-20T04:53:45;100325.25;;;24.69
15544;BMP180;7873;52.230;12.856;2022-11-20T04:56:12;100321.69;;;24.68
15544;BMP180;7873;52.230;12.856;2022-11-20T04:58:41;100321.31;;;24.71
15544;BMP180;7873;52.230;12.856;2022-11-20T05:01:10;100311.94;;;24.61
15544;BMP180;7873;52.230;12.856;2022-11-20T05:03:37;100306.34;;;24.62
15544;BMP180;7873;52.230;12.856;2022-11-20T05:06:05;100302.63;;;24.63
15544;BMP180;7873;52.230;12.856;2022-11-20T05:08:33;100306.97;;;24.64
15544;BMP180;7873;52.230;12.856;2022-11-20T05:11:00;100298.31;;;24.69
15544;BMP180;7873;52.230;12.856;2022-11-20T05:13:27;100303.94;;;24.74
15544;BMP180;7873;52.230;12.856;2022-11-20T05:15:55;100299.19;;;24.76
15544;BMP180;7873;52.230;12.856;2022-11-20T05:18:22;100298.78;;;24.79
15544;BMP180;7873;52.230;12.856;2022-11-20T05:20:54;100299.41;;;24.74
15544;BMP180;7873;52.230;12.856;2022-11-20T05:23:21;100302.09;;;24.74
15544;BMP180;7873;52.230;12.856;2022-11-20T05:25:48;100293.78;;;24.76
15544;BMP180;7873;52.230;12.856;2022-11-20T05:28:14;100296.47;;;24.76
15544;BMP180;7873;52.230;12.856;2022-11-20T05:30:41;100294.63;;;24.76
15544;BMP180;7873;52.230;12.856;2022-11-20T05:33:09;100297.72;;;24.73
15544;BMP180;7873;52.230;12.856;2022-11-20T05:35:36;100294.19;;;24.73
15544;BMP180;7873;52.230;12.856;2022-11-20T05:38:02;100294.38;;;24.71
15544;BMP180;7873;52.230;12.856;2022-11-20T05:40:29;100291.06;;;24.69
15544;BMP180;7873;52.230;12.856;2022-11-20T05:42:56;100290.19;;;24.62
15544;BMP180;7873;52.230;12.856;2022-11-20T05:45:22;100288.34;;;24.63
15544;BMP180;7873;52.230;12.856;2022-11-20T05:47:49;100287.31;;;24.64
15544;BMP180;7873;52.230;12.856;2022-11-20T05:50:17;100286.47;;;24.63
15544;BMP180;7873;52.230;12.856;2022-11-20T05:52:44;100281.44;;;24.54
15544;BMP180;7873;52.230;12.856;2022-11-20T05:55:10;100281.00;;;24.50
15544;BMP180;7873;52.230;12.856;2022-11-20T05:57:37;100286.38;;;24.50
15544;BMP180;7873;52.230;12.856;2022-11-20T06:00:05;100284.66;;;24.43
15544;BMP180;7873;52.230;12.856;2022-11-20T06:02:34;100286.28;;;24.37
15544;BMP180;7873;52.230;12.856;2022-11-20T06:05:01;100293.31;;;24.38
15544;BMP180;7873;52.230;12.856;2022-11-20T06:07:29;100289.81;;;24.38
15544;BMP180;7873;52.230;12.856;2022-11-20T06:09:56;100296.41;;;24.35
15544;BMP180;7873;52.230;12.856;2022-11-20T06:12:22;100300.13;;;24.34
15544;BMP180;7873;52.230;12.856;2022-11-20T06:14:49;100291.81;;;24.29
15544;BMP180;7873;52.230;12.856;2022-11-20T06:17:16;100288.47;;;24.27
15544;BMP180;7873;52.230;12.856;2022-11-20T06:19:42;100279.97;;;24.24
15544;BMP180;7873;52.230;12.856;2022-11-20T06:22:09;100286.94;;;24.18
15544;BMP180;7873;52.230;12.856;2022-11-20T06:24:37;100289.84;;;24.17
15544;BMP180;7873;52.230;12.856;2022-11-20T06:27:04;100283.56;;;24.10
15544;BMP180;7873;52.230;12.856;2022-11-20T06:29:30;100282.94;;;23.87
15544;BMP180;7873;52.230;12.856;2022-11-20T06:31:57;100283.38;;;23.70
15544;BMP180;7873;52.230;12.856;2022-11-20T06:34:24;100279.53;;;23.58
15544;BMP180;7873;52.230;12.856;2022-11-20T06:36:50;100276.31;;;23.48
15544;BMP180;7873;52.230;12.856;2022-11-20T06:39:17;100276.53;;;23.46
15544;BMP180;7873;52.230;12.856;2022-11-20T06:41:45;100277.44;;;23.03
15544;BMP180;7873;52.230;12.856;2022-11-20T06:44:12;100271.59;;;23.00
15544;BMP180;7873;52.230;12.856;2022-11-20T06:46:38;100270.94;;;23.12
15544;BMP180;7873;52.230;12.856;2022-11-20T06:49:05;100267.03;;;23.29
15544;BMP180;7873;52.230;12.856;2022-11-20T06:51:32;100268.56;;;23.38
15544;BMP180;7873;52.230;12.856;2022-11-20T06:53:59;100260.19;;;23.48
15544;BMP180;7873;52.230;12.856;2022-11-20T06:56:26;100268.78;;;23.58
15544;BMP180;7873;52.230;12.856;2022-11-20T06:58:54;100267.63;;;23.67
15544;BMP180;7873;52.230;12.856;2022-11-20T07:01:21;100269.16;;;23.75
15544;BMP180;7873;52.230;12.856;2022-11-20T07:03:49;100267.03;;;23.85
15544;BMP180;7873;52.230;12.856;2022-11-20T07:06:16;100277.88;;;23.98
15544;BMP180;7873;52.230;12.856;2022-11-20T07:08:42;100273.03;;;23.87
15544;BMP180;7873;52.230;12.856;2022-11-20T07:11:11;100270.25;;;23.60
15544;BMP180;7873;52.230;12.856;2022-11-20T07:13:38;100276.47;;;23.61
15544;BMP180;7873;52.230;12.856;2022-11-20T07:16:07;100274.16;;;23.78
15544;BMP180;7873;52.230;12.856;2022-11-20T07:18:34;100271.03;;;23.96
15544;BMP180;7873;52.230;12.856;2022-11-20T07:21:01;100266.22;;;24.12
15544;BMP180;7873;52.230;12.856;2022-11-20T07:23:28;100277.50;;;24.29
15544;BMP180;7873;52.230;12.856;2022-11-20T07:25:55;100264.56;;;24.39
15544;BMP180;7873;52.230;12.856;2022-11-20T07:28:22;100267.88;;;24.41
15544;BMP180;7873;52.230;12.856;2022-11-20T07:30:49;100268.28;;;24.10
15544;BMP180;7873;52.230;12.856;2022-11-20T07:33:18;100260.38;;;24.09
15544;BMP180;7873;52.230;12.856;2022-11-20T07:35:45;100256.94;;;24.15
15544;BMP180;7873;52.230;12.856;2022-11-20T07:38:12;100252.66;;;24.27
15544;BMP180;7873;52.230;12.856;2022-11-20T07:40:38;100255.88;;;24.43
15544;BMP180;7873;52.230;12.856;2022-11-20T07:43:05;100252.47;;;24.56
15544;BMP180;7873;52.230;12.856;2022-11-20T07:45:32;100254.84;;;24.72
15544;BMP180;7873;52.230;12.856;2022-11-20T07:47:59;100258.19;;;24.80
15544;BMP180;7873;52.230;12.856;2022-11-20T07:50:27;100249.13;;;24.94
15544;BMP180;7873;52.230;12.856;2022-11-20T07:53:00;100249.16;;;25.01
15544;BMP180;7873;52.230;12.856;2022-11-20T07:55:27;100242.16;;;25.06
15544;BMP180;7873;52.230;12.856;2022-11-20T07:57:54;100239.47;;;25.13
15544;BMP180;7873;52.230;12.856;2022-11-20T08:00:21;100240.72;;;25.17
15544;BMP180;7873;52.230;12.856;2022-11-20T08:02:48;100240.34;;;25.20
15544;BMP180;7873;52.230;12.856;2022-11-20T08:05:14;100247.84;;;25.24
15544;BMP180;7873;52.230;12.856;2022-11-20T08:07:43;100245.78;;;25.26
15544;BMP180;7873;52.230;12.856;2022-11-20T08:10:11;100240.81;;;25.30
15544;BMP180;7873;52.230;12.856;2022-11-20T08:12:43;100254.28;;;25.36
15544;BMP180;7873;52.230;12.856;2022-11-20T08:15:28;100242.31;;;25.45
15544;BMP180;7873;52.230;12.856;2022-11-20T08:17:59;100242.75;;;25.61
15544;BMP180;7873;52.230;12.856;2022-11-20T08:20:26;100236.97;;;25.84
15544;BMP180;7873;52.230;12.856;2022-11-20T08:22:57;100235.09;;;26.04
15544;BMP180;7873;52.230;12.856;2022-11-20T08:25:24;100231.13;;;26.19
15544;BMP180;7873;52.230;12.856;2022-11-20T08:27:50;100229.47;;;26.31
15544;BMP180;7873;52.230;12.856;2022-11-20T08:30:17;100238.19;;;26.40
15544;BMP180;7873;52.230;12.856;2022-11-20T08:32:47;100229.25;;;26.52
15544;BMP180;7873;52.230;12.856;2022-11-20T08:35:14;100226.31;;;26.60
15544;BMP180;7873;52.230;12.856;2022-11-20T08:37:41;100233.38;;;26.68
15544;BMP180;7873;52.230;12.856;2022-11-20T08:40:13;100236.22;;;26.79
15544;BMP180;7873;52.230;12.856;2022-11-20T08:42:46;100237.88;;;26.80
15544;BMP180;7873;52.230;12.856;2022-11-20T08:45:13;100230.19;;;26.84
15544;BMP180;7873;52.230;12.856;2022-11-20T08:47:39;100236.22;;;26.86
15544;BMP180;7873;52.230;12.856;2022-11-20T08:50:07;100238.31;;;26.84
15544;BMP180;7873;52.230;12.856;2022-11-20T08:52:34;100232.50;;;26.80
15544;BMP180;7873;52.230;12.856;2022-11-20T08:55:01;100235.22;;;26.67
15544;BMP180;7873;52.230;12.856;2022-11-20T08:57:31;100234.59;;;26.65
15544;BMP180;7873;52.230;12.856;2022-11-20T08:59:57;100241.91;;;26.65
15544;BMP180;7873;52.230;12.856;2022-11-20T09:02:24;100244.19;;;26.55
15544;BMP180;7873;52.230;12.856;2022-11-20T09:04:51;100244.19;;;26.42
15544;BMP180;7873;52.230;12.856;2022-11-20T09:07:18;100250.44;;;26.36
15544;BMP180;7873;52.230;12.856;2022-11-20T09:09:45;100248.78;;;26.28
15544;BMP180;7873;52.230;12.856;2022-11-20T09:12:12;100246.47;;;26.38
15544;BMP180;7873;52.230;12.856;2022-11-20T09:14:40;100252.50;;;26.47
15544;BMP180;7873;52.230;12.856;2022-11-20T09:17:07;100247.53;;;26.44
15544;BMP180;7873;52.230;12.856;2022-11-20T09:19:33;100240.69;;;26.28
15544;BMP180;7873;52.230;12.856;2022-11-20T09:22:00;100240.09;;;26.20
15544;BMP180;7873;52.230;12.856;2022-11-20T09:24:27;100252.94;;;26.37
15544;BMP180;7873;52.230;12.856;2022-11-20T09:26:54;100252.53;;;26.53
15544;BMP180;7873;52.230;12.856;2022-11-20T09:29:20;100233.59;;;26.47
15544;BMP180;7873;52.230;12.856;2022-11-20T09:31:49;100240.03;;;26.46
15544;BMP180;7873;52.230;12.856;2022-11-20T09:34:16;100242.13;;;26.44
15544;BMP180;7873;52.230;12.856;2022-11-20T09:36:42;100236.31;;;26.53
15544;BMP180;7873;52.230;12.856;2022-11-20T09:39:09;100231.28;;;26.63
15544;BMP180;7873;52.230;12.856;2022-11-20T09:41:54;100235.44;;;26.72
15544;BMP180;7873;52.230;12.856;2022-11-20T09:44:32;100237.88;;;26.87
15544;BMP180;7873;52.230;12.856;2022-11-20T09:47:08;100238.00;;;27.05
15544;BMP180;7873;52.230;12.856;2022-11-20T09:49:51;100231.50;;;27.19
15544;BMP180;7873;52.230;12.856;2022-11-20T09:52:30;100228.31;;;27.35
15544;BMP180;7873;52.230;12.856;2022-11-20T09:55:00;100215.13;;;27.44
15544;BMP180;7873;52.230;12.856;2022-11-20T09:57:34;100218.41;;;27.53
15544;BMP180;7873;52.230;12.856;2022-11-20T10:00:06;100211.69;;;27.62
15544;BMP180;7873;52.230;12.856;2022-11-20T10:02:42;100219.13;;;27.73
15544;BMP180;7873;52.230;12.856;2022-11-20T10:05:12;100214.34;;;27.68
15544;BMP180;7873;52.230;12.856;2022-11-20T10:07:44;100211.13;;;27.53
15544;BMP180;7873;52.230;12.856;2022-11-20T10:10:16;100208.88;;;27.50
15544;BMP180;7873;52.230;12.856;2022-11-20T10:12:54;100205.47;;;27.31
15544;BMP180;7873;52.230;12.856;2022-11-20T10:15:32;100205.03;;;27.34
15544;BMP180;7873;52.230;12.856;2022-11-20T10:18:23;100205.69;;;27.23
15544;BMP180;7873;52.230;12.856;2022-11-20T10:21:03;100201.19;;;27.10
15544;BMP180;7873;52.230;12.856;2022-11-20T10:23:52;100209.56;;;26.96
15544;BMP180;7873;52.230;12.856;2022-11-20T10:26:31;100196.03;;;26.96
15544;BMP180;7873;52.230;12.856;2022-11-20T10:29:09;100184.94;;;27.17
15544;BMP180;7873;52.230;12.856;2022-11-20T10:31:39;100194.72;;;27.48
15544;BMP180;7873;52.230;12.856;2022-11-20T10:34:19;100191.47;;;27.71
15544;BMP180;7873;52.230;12.856;2022-11-20T10:36:51;100186.94;;;27.89
15544;BMP180;7873;52.230;12.856;2022-11-20T10:39:24;100183.88;;;28.04
15544;BMP180;7873;52.230;12.856;2022-11-20T10:41:53;100184.47;;;28.06
15544;BMP180;7873;52.230;12.856;2022-11-20T10:44:21;100182.19;;;27.85
15544;BMP180;7873;52.230;12.856;2022-11-20T10:47:03;100186.16;;;27.82
15544;BMP180;7873;52.230;12.856;2022-11-20T10:49:32;100182.47;;;28.01
15544;BMP180;7873;52.230;12.856;2022-11-20T10:52:07;100184.75;;;28.22
15544;BMP180;7873;52.230;12.856;2022-11-20T10:54:44;100181.91;;;28.35
15544;BMP180;7873;52.230;12.856;2022-11-20T10:57:23;100180.34;;;28.46
15544;BMP180;7873;52.230;12.856;2022-11-20T10:59:59;100174.88;;;28.52
15544;BMP180;7873;52.230;12.856;2022-11-20T11:02:33;100176.31;;;28.55
15544;BMP180;7873;52.230;12.856;2022-11-20T11:05:10;100176.66;;;28.58
15544;BMP180;7873;52.230;12.856;2022-11-20T11:07:39;100179.97;;;28.60
15544;BMP180;7873;52.230;12.856;2022-11-20T11:10:14;100173.75;;;28.60
15544;BMP180;7873;52.230;12.856;2022-11-20T11:12:43;100173.50;;;28.61
15544;BMP180;7873;52.230;12.856;2022-11-20T11:15:14;100173.81;;;28.53
15544;BMP180;7873;52.230;12.856;2022-11-20T11:17:46;100174.41;;;28.55
15544;BMP180;7873;52.230;12.856;2022-11-20T11:20:19;100170.97;;;28.48
15544;BMP180;7873;52.230;12.856;2022-11-20T11:22:48;100170.13;;;28.48
15544;BMP180;7873;52.230;12.856;2022-11-20T11:25:24;100161.44;;;28.39
15544;BMP180;7873;52.230;12.856;2022-11-20T11:27:52;100164.03;;;28.34
15544;BMP180;7873;52.230;12.856;2022-11-20T11:30:20;100163.81;;;28.36
15544;BMP180;7873;52.230;12.856;2022-11-20T11:32:47;100163.22;;;28.34
15544;BMP180;7873;52.230;12.856;2022-11-20T11:35:27;100158.84;;;28.33
15544;BMP180;7873;52.230;12.856;2022-11-20T11:38:02;100153.19;;;28.34
15544;BMP180;7873;52.230;12.856;2022-11-20T11:40:31;100147.53;;;28.54
15544;BMP180;7873;52.230;12.856;2022-11-20T11:42:59;100153.78;;;28.72
15544;BMP180;7873;52.230;12.856;2022-11-20T11:45:28;100148.13;;;28.92
15544;BMP180;7873;52.230;12.856;2022-11-20T11:47:56;100149.13;;;29.09
15544;BMP180;7873;52.230;12.856;2022-11-20T11:50:26;100152.31;;;29.06
15544;BMP180;7873;52.230;12.856;2022-11-20T11:53:08;100152.53;;;29.04
15544;BMP180;7873;52.230;12.856;2022-11-20T11:55:38;100151.81;;;28.97
15544;BMP180;7873;52.230;12.856;2022-11-20T11:58:12;100163.31;;;28.93
15544;BMP180;7873;52.230;12.856;2022-11-20T12:00:47;100153.16;;;28.88
15544;BMP180;7873;52.230;12.856;2022-11-20T12:03:20;100160.66;;;28.86
15544;BMP180;7873;52.230;12.856;2022-11-20T12:05:55;100148.59;;;28.53
15544;BMP180;7873;52.230;12.856;2022-11-20T12:08:25;100143.50;;;28.02
15544;BMP180;7873;52.230;12.856;2022-11-20T12:10:57;100144.22;;;27.91
15544;BMP180;7873;52.230;12.856;2022-11-20T12:13:37;100145.38;;;27.53
15544;BMP180;7873;52.230;12.856;2022-11-20T12:16:10;100149.25;;;27.39
15544;BMP180;7873;52.230;12.856;2022-11-20T12:18:39;100137.56;;;27.45
15544;BMP180;7873;52.230;12.856;2022-11-20T12:21:17;100142.78;;;27.64
15544;BMP180;7873;52.230;12.856;2022-11-20T12:23:57;100147.06;;;27.78
15544;BMP180;7873;52.230;12.856;2022-11-20T12:26:40;100131.31;;;27.93
15544;BMP180;7873;52.230;12.856;2022-11-20T12:29:13;100132.97;;;28.12
15544;BMP180;7873;52.230;12.856;2022-11-20T12:31:54;100128.25;;;28.26
15544;BMP180;7873;52.230;12.856;2022-11-20T12:34:43;100128.50;;;28.42
15544;BMP180;7873;52.230;12.856;2022-11-20T12:37:26;100133.19;;;28.53
15544;BMP180;7873;52.230;12.856;2022-11-20T12:39:58;100129.34;;;28.61
15544;BMP180;7873;52.230;12.856;2022-11-20T12:42:44;100123.59;;;28.69
15544;BMP180;7873;52.230;12.856;2022-11-20T12:48:50;100116.56;;;28.79
15544;BMP180;7873;52.230;12.856;2022-11-20T12:51:27;100120.56;;;28.77
15544;BMP180;7873;52.230;12.856;2022-11-20T12:54:08;100112.81;;;28.80
15544;BMP180;7873;52.230;12.856;2022-11-20T12:56:44;100116.34;;;28.81
15544;BMP180;7873;52.230;12.856;2022-11-20T12:59:27;100109.13;;;28.75
15544;BMP180;7873;52.230;12.856;2022-11-20T13:02:09;100106.28;;;28.70
15544;BMP180;7873;52.230;12.856;2022-11-20T13:04:49;100112.63;;;28.64
15544;BMP180;7873;52.230;12.856;2022-11-20T13:07:24;100115.53;;;28.62
15544;BMP180;7873;52.230;12.856;2022-11-20T13:09:54;100111.03;;;28.56
15544;BMP180;7873;52.230;12.856;2022-11-20T13:12:25;100108.41;;;28.50
15544;BMP180;7873;52.230;12.856;2022-11-20T13:15:00;100100.81;;;28.40
15544;BMP180;7873;52.230;12.856;2022-11-20T13:17:35;100105.63;;;28.38
15544;BMP180;7873;52.230;12.856;2022-11-20T13:20:05;100113.44;;;28.28
15544;BMP180;7873;52.230;12.856;2022-11-20T13:22:43;100105.19;;;28.23
15544;BMP180;7873;52.230;12.856;2022-11-20T13:25:22;100107.13;;;28.16
15544;BMP180;7873;52.230;12.856;2022-11-20T13:27:49;100098.03;;;28.11
15544;BMP180;7873;52.230;12.856;2022-11-20T13:30:18;100099.75;;;28.05
15544;BMP180;7873;52.230;12.856;2022-11-20T13:32:50;100090.28;;;27.96
15544;BMP180;7873;52.230;12.856;2022-11-20T13:35:29;100092.81;;;27.91
15544;BMP180;7873;52.230;12.856;2022-11-20T13:38:04;100090.81;;;27.87
15544;BMP180;7873;52.230;12.856;2022-11-20T13:40:33;100087.31;;;27.80
15544;BMP180;7873;52.230;12.856;2022-11-20T13:43:07;100082.19;;;27.72
15544;BMP180;7873;52.230;12.856;2022-11-20T13:45:34;100080.81;;;27.63
15544;BMP180;7873;52.230;12.856;2022-11-20T13:48:04;100085.59;;;27.61
15544;BMP180;7873;52.230;12.856;2022-11-20T13:50:45;100082.13;;;27.54
15544;BMP180;7873;52.230;12.856;2022-11-20T13:53:26;100079.91;;;27.44
15544;BMP180;7873;52.230;12.856;2022-11-20T13:56:01;100070.84;;;27.39
15544;BMP180;7873;52.230;12.856;2022-11-20T13:58:42;100072.53;;;27.34
15544;BMP180;7873;52.230;12.856;2022-11-20T14:01:15;100074.66;;;27.32
15544;BMP180;7873;52.230;12.856;2022-11-20T14:03:43;100083.59;;;27.26
15544;BMP180;7873;52.230;12.856;2022-11-20T14:06:13;100076.63;;;27.18
15544;BMP180;7873;52.230;12.856;2022-11-20T14:08:45;100086.63;;;27.11
15544;BMP180;7873;52.230;12.856;2022-11-20T14:11:15;100081.88;;;27.07
15544;BMP180;7873;52.230;12.856;2022-11-20T14:13:57;100075.22;;;27.03
15544;BMP180;7873;52.230;12.856;2022-11-20T14:16:26;100071.16;;;26.94