sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2023-10-19T00:00:30;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:02:59;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:05:28;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:07:55;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:10:26;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:12:55;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:15:25;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:17:55;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:20:24;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:23:01;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:25:32;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:28:00;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:30:30;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:33:00;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:35:29;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:38:02;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:40:44;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:43:26;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:45:53;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:48:20;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:50:52;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:53:33;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:56:02;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T00:58:31;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:01:02;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:03:31;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:06:02;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:08:36;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:11:09;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:13:37;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:16:04;11.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:18:31;11.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:20:58;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:23:29;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:25:58;11.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:28:35;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:31:10;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:33:40;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:36:09;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:38:39;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:41:08;12.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:43:39;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:46:07;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:48:37;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:51:06;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:53:36;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:56:07;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T01:58:35;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:01:03;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:03:33;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:06:01;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:08:36;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:11:05;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:13:42;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:16:08;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:18:35;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:21:01;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:23:32;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:26:00;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:28:29;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:30:57;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:33:29;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:35:55;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:38:22;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:40:48;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:43:15;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:45:43;12.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:48:13;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:50:39;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:53:05;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:55:31;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T02:57:58;11.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:00:24;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:02:59;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:05:25;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:07:52;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:10:18;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:12:49;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:15:15;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:17:43;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:20:11;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:22:37;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:25:04;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:27:58;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:30:31;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:33:00;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:35:28;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:37:55;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:40:25;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:42:55;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:45:23;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:47:51;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:50:21;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:52:50;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:55:17;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T03:57:44;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:00:16;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:02:45;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:05:12;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:07:46;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:10:17;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:12:56;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:15:25;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:17:52;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:20:20;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:22:55;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:25:24;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:27:52;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:30:19;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:32:49;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:35:16;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:37:48;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:40:15;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:42:44;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:45:11;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:47:38;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:50:06;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:52:33;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:55:00;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:57:27;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T04:59:55;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:02:22;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:04:49;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:07:16;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:09:43;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:12:10;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:14:40;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:17:09;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:19:36;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:22:05;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:24:33;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:26:59;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:29:26;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:31:54;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:34:25;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:36:52;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:39:19;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:41:50;10.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:44:18;10.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:46:45;10.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:49:12;10.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:51:43;10.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:54:10;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:56:38;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T05:59:04;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:01:32;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:03:58;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:06:25;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:08:53;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:11:20;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:13:47;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:16:14;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:18:40;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:21:08;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:23:35;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:26:09;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:28:38;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:31:06;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:33:33;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:36:01;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:38:29;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:40:56;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:43:25;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:45:56;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:48:23;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:50:50;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:53:17;11.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:55:44;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T06:58:10;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:00:39;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:03:08;11.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:05:34;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:08:02;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:10:32;12.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:13:00;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:15:27;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:17:56;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:20:24;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:22:54;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:25:21;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:27:49;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:30:16;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:32:47;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:35:18;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:37:45;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:40:13;12.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:42:40;12.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:45:08;12.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:47:37;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:50:06;13.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:52:38;13.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:55:06;13.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T07:57:33;13.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:00:00;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:02:29;14.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:04:56;14.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:07:23;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:09:53;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:12:20;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:14:47;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:17:14;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:19:42;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:22:08;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:24:35;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:27:03;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:29:31;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:31:57;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:34:24;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:36:51;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:39:19;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:41:46;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:44:16;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:46:44;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:49:13;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:51:43;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:54:12;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:56:39;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T08:59:06;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:01:34;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:04:01;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:06:31;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:09:02;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:11:30;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:13:57;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:16:24;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:18:53;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:21:21;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:23:51;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:26:18;15.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:28:47;16.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:31:14;16.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:33:42;16.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:36:11;16.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:38:39;16.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:41:10;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:43:43;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:46:11;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:48:40;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:51:08;15.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:53:38;15.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:56:07;15.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T09:58:37;15.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:01:06;15.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:03:48;15.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:06:15;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:08:48;16.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:11:19;16.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:13:47;16.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:16:18;17.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:18:47;17.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:21:17;17.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:23:48;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:26:16;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:28:46;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:31:15;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:33:48;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:36:16;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:38:43;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:41:12;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:43:53;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:46:21;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:48:48;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:51:16;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:53:42;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:56:09;17.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T10:58:37;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:01:04;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:03:31;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:06:03;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:08:33;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:11:03;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:13:31;17.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:16:03;17.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:18:33;17.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:21:03;17.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:23:36;17.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:26:02;17.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:28:31;16.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:31:12;16.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:33:40;16.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:36:08;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:38:38;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:41:05;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:43:33;16.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:46:00;16.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:48:28;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:50:56;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:53:23;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:55:49;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T11:58:17;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:00:44;16.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:03:12;16.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:05:40;16.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:08:07;16.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:10:34;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:13:02;15.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:15:30;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:17:58;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:20:24;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:22:53;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:25:20;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:27:54;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:30:20;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:32:51;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:35:18;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:37:49;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:40:19;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:43:04;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:45:33;15.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:48:02;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:50:30;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:52:57;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:55:25;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T12:57:52;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:00:19;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:02:54;15.00;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:05:26;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:07:53;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:10:28;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:12:58;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:15:25;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:17:56;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:20:24;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:22:51;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:25:18;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:27:55;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:30:22;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:32:49;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:35:16;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:37:43;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:40:10;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:42:37;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:45:06;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:47:37;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:50:05;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:52:33;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:55:00;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:57:28;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T13:59:55;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:02:23;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:04:50;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:07:18;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:09:45;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:12:12;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:14:39;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:17:06;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:19:34;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:22:01;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:24:28;15.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:26:54;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:29:21;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:31:48;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:34:15;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:36:44;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:39:11;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:41:41;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:44:07;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:46:34;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:49:01;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:51:28;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:53:56;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:56:23;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T14:58:50;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:01:22;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:03:51;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:06:17;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:08:44;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:11:16;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:13:43;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:16:11;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:18:38;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:21:08;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:23:35;15.80;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:26:02;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:28:30;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:30:59;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:33:25;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:35:54;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:38:21;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:40:48;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:43:15;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:45:43;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:48:11;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:50:38;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-10-19T15:53:06;15.50;99.90